createdAt,value
2018-12-17T00:00:05.356Z,1010.26
2018-12-17T00:01:05.358Z,1010.31
2018-12-17T00:02:05.343Z,1010.27
2018-12-17T00:03:05.328Z,1010.25
2018-12-17T00:04:05.315Z,1010.28
2018-12-17T00:05:05.334Z,1010.31
2018-12-17T00:06:05.326Z,1010.30
2018-12-17T00:07:05.338Z,1010.30
2018-12-17T00:08:05.304Z,1010.31
2018-12-17T00:09:05.276Z,1010.27
2018-12-17T00:10:05.250Z,1010.29
2018-12-17T00:11:05.255Z,1010.24
2018-12-17T00:12:05.239Z,1010.34
2018-12-17T00:13:05.219Z,1010.26
2018-12-17T00:14:05.228Z,1010.31
2018-12-17T00:15:05.228Z,1010.31
2018-12-17T00:16:05.196Z,1010.26
2018-12-17T00:17:05.227Z,1010.27
2018-12-17T00:18:06.305Z,1010.24
2018-12-17T00:19:05.167Z,1010.18
2018-12-17T00:20:58.460Z,1010.23
2018-12-17T00:21:58.459Z,1010.28
2018-12-17T00:22:58.463Z,1010.25
2018-12-17T00:23:58.432Z,1010.25
2018-12-17T00:24:58.421Z,1010.28
2018-12-17T00:25:59.263Z,1010.26
2018-12-17T00:26:58.414Z,1010.29
2018-12-17T00:27:58.390Z,1010.30
2018-12-17T00:28:58.376Z,1010.26
2018-12-17T00:29:58.386Z,1010.35
2018-12-17T00:30:58.376Z,1010.33
2018-12-17T00:31:58.353Z,1010.37
2018-12-17T00:32:58.336Z,1010.30
2018-12-17T00:34:03.275Z,1010.38
2018-12-17T00:34:58.325Z,1010.33
2018-12-17T00:35:58.334Z,1010.29
2018-12-17T00:37:01.233Z,1010.29
2018-12-17T00:37:58.305Z,1010.35
2018-12-17T00:38:59.266Z,1010.36
2018-12-17T00:39:58.266Z,1010.36
2018-12-17T00:40:58.256Z,1010.32
2018-12-17T00:41:58.271Z,1010.30
2018-12-17T00:42:58.257Z,1010.36
2018-12-17T00:43:58.233Z,1010.34
2018-12-17T00:44:58.240Z,1010.28
2018-12-17T00:45:58.212Z,1010.34
2018-12-17T00:46:58.191Z,1010.34
2018-12-17T00:47:58.200Z,1010.34
2018-12-17T00:48:58.171Z,1010.43
2018-12-17T00:49:58.171Z,1010.36
2018-12-17T00:50:58.149Z,1010.41
2018-12-17T00:51:58.180Z,1010.37
2018-12-17T00:52:58.145Z,1010.37
2018-12-17T00:53:58.124Z,1010.35
2018-12-17T00:54:58.113Z,1010.36
2018-12-17T00:55:58.729Z,1010.39
2018-12-17T00:56:58.095Z,1010.41
2018-12-17T00:57:58.073Z,1010.44
2018-12-17T00:58:58.070Z,1010.42
2018-12-17T00:59:58.777Z,1010.46
2018-12-17T01:00:58.054Z,1010.42
2018-12-17T01:01:58.722Z,1010.49
2018-12-17T01:02:58.034Z,1010.42
2018-12-17T01:03:58.013Z,1010.42
2018-12-17T01:04:58.019Z,1010.47
2018-12-17T01:05:57.997Z,1010.47
2018-12-17T01:06:58.008Z,1010.45
2018-12-17T01:07:57.969Z,1010.47
2018-12-17T01:08:57.973Z,1010.48
2018-12-17T01:09:59.788Z,1010.50
2018-12-17T01:10:57.946Z,1010.59
2018-12-17T01:11:57.947Z,1010.65
2018-12-17T01:12:57.934Z,1010.58
2018-12-17T01:13:57.919Z,1010.63
2018-12-17T01:14:57.998Z,1010.58
2018-12-17T01:15:58.762Z,1010.59
2018-12-17T01:16:57.873Z,1010.58
2018-12-17T01:17:57.864Z,1010.56
2018-12-17T01:18:57.862Z,1010.61
2018-12-17T01:19:57.868Z,1010.50
2018-12-17T01:20:57.871Z,1010.53
2018-12-17T01:21:57.820Z,1010.58
2018-12-17T01:22:58.811Z,1010.56
2018-12-17T01:23:58.786Z,1010.56
2018-12-17T01:24:58.766Z,1010.57
2018-12-17T01:25:57.803Z,1010.57
2018-12-17T01:26:57.777Z,1010.57
2018-12-17T01:27:57.778Z,1010.58
2018-12-17T01:28:57.764Z,1010.60
2018-12-17T01:29:58.720Z,1010.60
2018-12-17T01:30:57.733Z,1010.59
2018-12-17T01:31:58.738Z,1010.57
2018-12-17T01:32:58.257Z,1010.59
2018-12-17T01:33:58.265Z,1010.59
2018-12-17T01:34:57.689Z,1010.60
2018-12-17T01:35:58.680Z,1010.68
2018-12-17T01:37:00.259Z,1010.63
2018-12-17T01:37:57.669Z,1010.66
2018-12-17T01:38:57.659Z,1010.76
2018-12-17T01:39:57.659Z,1010.69
2018-12-17T01:40:57.631Z,1010.65
2018-12-17T01:41:57.622Z,1010.69
2018-12-17T01:42:57.616Z,1010.73
2018-12-17T01:43:57.646Z,1010.73
2018-12-17T01:44:57.599Z,1010.76
2018-12-17T01:45:58.238Z,1010.76
2018-12-17T01:46:57.574Z,1010.73
2018-12-17T01:47:57.579Z,1010.72
2018-12-17T01:48:57.554Z,1010.74
2018-12-17T01:49:57.541Z,1010.73
2018-12-17T01:50:57.523Z,1010.69
2018-12-17T01:51:57.522Z,1010.58
2018-12-17T01:52:57.523Z,1010.57
2018-12-17T01:53:57.523Z,1010.61
2018-12-17T01:54:57.487Z,1010.60
2018-12-17T01:55:57.491Z,1010.60
2018-12-17T01:56:57.463Z,1010.61
2018-12-17T01:57:57.456Z,1010.64
2018-12-17T01:58:57.445Z,1010.59
2018-12-17T01:59:57.443Z,1010.64
2018-12-17T02:00:57.429Z,1010.57
2018-12-17T02:01:57.414Z,1010.63
2018-12-17T02:02:57.395Z,1010.70
2018-12-17T02:03:57.404Z,1010.68
2018-12-17T02:04:57.394Z,1010.62
2018-12-17T02:05:57.363Z,1010.63
2018-12-17T02:06:57.379Z,1010.59
2018-12-17T02:07:57.362Z,1010.67
2018-12-17T02:08:57.345Z,1010.66
2018-12-17T02:09:57.322Z,1010.68
2018-12-17T02:10:57.320Z,1010.73
2018-12-17T02:11:57.303Z,1010.72
2018-12-17T02:12:57.299Z,1010.70
2018-12-17T02:13:57.344Z,1010.74
2018-12-17T02:14:57.275Z,1010.79
2018-12-17T02:15:57.259Z,1010.80
2018-12-17T02:16:57.258Z,1010.83
2018-12-17T02:17:57.245Z,1010.84
2018-12-17T02:18:57.235Z,1010.87
2018-12-17T02:19:57.235Z,1010.85
2018-12-17T02:20:57.213Z,1010.81
2018-12-17T02:21:57.204Z,1010.86
2018-12-17T02:22:57.188Z,1010.87
2018-12-17T02:23:57.178Z,1010.83
2018-12-17T02:24:57.178Z,1010.82
2018-12-17T02:25:57.166Z,1010.84
2018-12-17T02:26:57.152Z,1010.85
2018-12-17T02:27:57.143Z,1010.86
2018-12-17T02:28:57.135Z,1010.84
2018-12-17T02:29:57.122Z,1010.93
2018-12-17T02:30:58.774Z,1010.88
2018-12-17T02:31:58.105Z,1010.90
2018-12-17T02:32:57.082Z,1010.93
2018-12-17T02:33:57.076Z,1010.93
2018-12-17T02:34:57.072Z,1010.94
2018-12-17T02:35:57.072Z,1010.93
2018-12-17T02:36:57.052Z,1010.99
2018-12-17T02:37:57.040Z,1010.93
2018-12-17T02:38:57.037Z,1011.01
2018-12-17T02:39:57.008Z,1011.02
2018-12-17T02:40:57.008Z,1011.06
2018-12-17T02:41:56.998Z,1011.04
2018-12-17T02:42:56.982Z,1010.98
2018-12-17T02:43:56.969Z,1010.99
2018-12-17T02:44:56.968Z,1011.02
2018-12-17T02:45:56.952Z,1011.04
2018-12-17T02:46:56.946Z,1011.04
2018-12-17T02:47:56.930Z,1011.02
2018-12-17T02:48:56.967Z,1011.01
2018-12-17T02:49:56.906Z,1011.01
2018-12-17T02:50:56.894Z,1011.03
2018-12-17T02:51:56.894Z,1011.07
2018-12-17T02:52:56.879Z,1011.10
2018-12-17T02:53:57.766Z,1011.10
2018-12-17T02:54:57.490Z,1011.08
2018-12-17T02:55:56.861Z,1011.09
2018-12-17T02:56:56.859Z,1011.08
2018-12-17T02:57:56.825Z,1011.11
2018-12-17T02:58:56.824Z,1011.11
2018-12-17T02:59:56.801Z,1011.11
2018-12-17T03:00:56.800Z,1011.12
2018-12-17T03:01:57.842Z,1011.08
2018-12-17T03:02:56.812Z,1011.04
2018-12-17T03:03:56.759Z,1011.09
2018-12-17T03:04:56.756Z,1011.11
2018-12-17T03:05:56.744Z,1011.09
2018-12-17T03:06:57.752Z,1011.08
2018-12-17T03:07:57.272Z,1011.13
2018-12-17T03:08:56.719Z,1011.12
2018-12-17T03:09:56.717Z,1011.13
2018-12-17T03:10:58.471Z,1011.19
2018-12-17T03:11:56.702Z,1011.14
2018-12-17T03:12:56.674Z,1011.16
2018-12-17T03:13:59.256Z,1011.18
2018-12-17T03:14:56.652Z,1011.21
2018-12-17T03:15:56.639Z,1011.24
2018-12-17T03:16:56.650Z,1011.18
2018-12-17T03:17:56.631Z,1011.20
2018-12-17T03:18:56.612Z,1011.18
2018-12-17T03:19:56.599Z,1011.24
2018-12-17T03:20:57.236Z,1011.24
2018-12-17T03:21:56.593Z,1011.18
2018-12-17T03:22:56.567Z,1011.21
2018-12-17T03:23:56.559Z,1011.25
2018-12-17T03:24:56.548Z,1011.27
2018-12-17T03:25:56.533Z,1011.33
2018-12-17T03:26:56.531Z,1011.27
2018-12-17T03:27:56.511Z,1011.23
2018-12-17T03:28:56.528Z,1011.28
2018-12-17T03:29:56.510Z,1011.26
2018-12-17T03:30:56.495Z,1011.29
2018-12-17T03:31:56.485Z,1011.24
2018-12-17T03:32:56.480Z,1011.24
2018-12-17T03:33:56.475Z,1011.18
2018-12-17T03:34:56.441Z,1011.20
2018-12-17T03:35:56.432Z,1011.20
2018-12-17T03:36:56.437Z,1011.21
2018-12-17T03:37:56.403Z,1011.25
2018-12-17T03:38:56.402Z,1011.28
2018-12-17T03:39:56.400Z,1011.27
2018-12-17T03:40:56.383Z,1011.19
2018-12-17T03:41:56.365Z,1011.25
2018-12-17T03:42:56.373Z,1011.18
2018-12-17T03:43:56.357Z,1011.17
2018-12-17T03:44:56.331Z,1011.23
2018-12-17T03:45:56.333Z,1011.22
2018-12-17T03:46:56.312Z,1011.19
2018-12-17T03:47:56.333Z,1011.15
2018-12-17T03:48:57.261Z,1011.18
2018-12-17T03:49:56.280Z,1011.16
2018-12-17T03:50:56.265Z,1011.19
2018-12-17T03:51:56.259Z,1011.20
2018-12-17T03:52:56.252Z,1011.23
2018-12-17T03:53:56.243Z,1011.27
2018-12-17T03:54:56.237Z,1011.31
2018-12-17T03:55:56.240Z,1011.31
2018-12-17T03:56:56.206Z,1011.31
2018-12-17T03:57:56.208Z,1011.31
2018-12-17T03:58:59.430Z,1011.31
2018-12-17T03:59:56.189Z,1011.39
2018-12-17T04:00:56.730Z,1011.32
2018-12-17T04:01:56.152Z,1011.34
2018-12-17T04:02:56.159Z,1011.38
2018-12-17T04:03:56.137Z,1011.33
2018-12-17T04:04:56.124Z,1011.36
2018-12-17T04:05:56.113Z,1011.32
2018-12-17T04:06:57.772Z,1011.38
2018-12-17T04:07:56.760Z,1011.36
2018-12-17T04:08:56.075Z,1011.33
2018-12-17T04:09:56.072Z,1011.32
2018-12-17T04:10:56.073Z,1011.40
2018-12-17T04:11:56.051Z,1011.45
2018-12-17T04:12:56.062Z,1011.44
2018-12-17T04:13:56.025Z,1011.41
2018-12-17T04:14:56.021Z,1011.48
2018-12-17T04:15:56.014Z,1011.48
2018-12-17T04:16:55.999Z,1011.48
2018-12-17T04:17:55.989Z,1011.46
2018-12-17T04:18:56.768Z,1011.45
2018-12-17T04:19:56.765Z,1011.49
2018-12-17T04:20:55.961Z,1011.51
2018-12-17T04:21:55.942Z,1011.51
2018-12-17T04:22:55.941Z,1011.60
2018-12-17T04:23:55.934Z,1011.54
2018-12-17T04:24:55.915Z,1011.55
2018-12-17T04:25:55.904Z,1011.46
2018-12-17T04:26:55.895Z,1011.50
2018-12-17T04:27:55.875Z,1011.53
2018-12-17T04:28:55.865Z,1011.48
2018-12-17T04:29:55.870Z,1011.50
2018-12-17T04:30:55.884Z,1011.50
2018-12-17T04:31:55.831Z,1011.55
2018-12-17T04:32:55.824Z,1011.50
2018-12-17T04:33:55.813Z,1011.55
2018-12-17T04:34:55.805Z,1011.55
2018-12-17T04:35:55.798Z,1011.57
2018-12-17T04:36:55.794Z,1011.57
2018-12-17T04:37:56.767Z,1011.59
2018-12-17T04:38:55.762Z,1011.62
2018-12-17T04:39:55.766Z,1011.64
2018-12-17T04:40:55.741Z,1011.60
2018-12-17T04:41:55.732Z,1011.67
2018-12-17T04:42:55.720Z,1011.69
2018-12-17T04:43:55.714Z,1011.65
2018-12-17T04:44:55.700Z,1011.64
2018-12-17T04:45:55.694Z,1011.71
2018-12-17T04:46:55.677Z,1011.70
2018-12-17T04:47:55.670Z,1011.69
2018-12-17T04:48:55.662Z,1011.71
2018-12-17T04:49:55.660Z,1011.72
2018-12-17T04:50:55.636Z,1011.70
2018-12-17T04:51:55.653Z,1011.76
2018-12-17T04:52:55.644Z,1011.73
2018-12-17T04:53:55.626Z,1011.73
2018-12-17T04:54:55.594Z,1011.75
2018-12-17T04:55:55.588Z,1011.76
2018-12-17T04:56:55.575Z,1011.76
2018-12-17T04:57:55.580Z,1011.76
2018-12-17T04:58:55.561Z,1011.67
2018-12-17T04:59:57.265Z,1011.64
2018-12-17T05:00:55.534Z,1011.71
2018-12-17T05:01:55.531Z,1011.73
2018-12-17T05:02:55.505Z,1011.76
2018-12-17T05:03:55.512Z,1011.80
2018-12-17T05:04:55.494Z,1011.75
2018-12-17T05:05:55.508Z,1011.72
2018-12-17T05:06:56.474Z,1011.75
2018-12-17T05:07:55.475Z,1011.81
2018-12-17T05:08:55.451Z,1011.86
2018-12-17T05:09:55.469Z,1011.84
2018-12-17T05:10:55.447Z,1011.91
2018-12-17T05:11:55.426Z,1011.94
2018-12-17T05:12:55.415Z,1011.96
2018-12-17T05:13:55.404Z,1011.95
2018-12-17T05:14:55.420Z,1011.88
2018-12-17T05:15:55.394Z,1011.91
2018-12-17T05:16:55.367Z,1011.92
2018-12-17T05:17:55.358Z,1011.94
2018-12-17T05:18:55.354Z,1011.95
2018-12-17T05:19:55.331Z,1011.95
2018-12-17T05:20:55.320Z,1011.92
2018-12-17T05:21:55.313Z,1011.98
2018-12-17T05:22:55.306Z,1011.92
2018-12-17T05:23:55.296Z,1011.95
2018-12-17T05:24:55.291Z,1011.92
2018-12-17T05:25:55.271Z,1011.97
2018-12-17T05:26:55.261Z,1011.94
2018-12-17T05:27:55.246Z,1011.93
2018-12-17T05:28:55.259Z,1012.00
2018-12-17T05:29:57.780Z,1012.00
2018-12-17T05:30:56.768Z,1011.99
2018-12-17T05:31:55.213Z,1012.06
2018-12-17T05:32:55.198Z,1012.06
2018-12-17T05:33:55.182Z,1012.10
2018-12-17T05:34:55.174Z,1012.04
2018-12-17T05:35:55.153Z,1012.07
2018-12-17T05:36:55.149Z,1012.11
2018-12-17T05:37:55.138Z,1012.08
2018-12-17T05:38:57.772Z,1012.06
2018-12-17T05:39:55.159Z,1012.09
2018-12-17T05:40:55.113Z,1012.13
2018-12-17T05:41:55.107Z,1012.11
2018-12-17T05:42:55.088Z,1012.12
2018-12-17T05:43:55.766Z,1012.10
2018-12-17T05:44:55.063Z,1012.12
2018-12-17T05:45:55.055Z,1012.14
2018-12-17T05:46:55.046Z,1012.17
2018-12-17T05:47:55.765Z,1012.21
2018-12-17T05:48:55.018Z,1012.26
2018-12-17T05:49:55.021Z,1012.25
2018-12-17T05:50:54.997Z,1012.32
2018-12-17T05:51:54.993Z,1012.28
2018-12-17T05:52:54.984Z,1012.32
2018-12-17T05:53:54.963Z,1012.32
2018-12-17T05:54:54.959Z,1012.42
2018-12-17T05:55:54.943Z,1012.34
2018-12-17T05:56:54.932Z,1012.40
2018-12-17T05:57:54.928Z,1012.43
2018-12-17T05:58:54.916Z,1012.41
2018-12-17T05:59:54.901Z,1012.51
2018-12-17T06:00:54.907Z,1012.54
2018-12-17T06:01:54.900Z,1012.52
2018-12-17T06:02:54.868Z,1012.56
2018-12-17T06:03:54.857Z,1012.56
2018-12-17T06:04:54.852Z,1012.62
2018-12-17T06:05:54.834Z,1012.62
2018-12-17T06:06:54.826Z,1012.66
2018-12-17T06:07:54.827Z,1012.59
2018-12-17T06:08:54.809Z,1012.62
2018-12-17T06:09:54.807Z,1012.61
2018-12-17T06:10:54.793Z,1012.68
2018-12-17T06:11:54.779Z,1012.67
2018-12-17T06:12:54.772Z,1012.63
2018-12-17T06:13:55.737Z,1012.65
2018-12-17T06:14:54.747Z,1012.69
2018-12-17T06:15:54.729Z,1012.68
2018-12-17T06:16:54.728Z,1012.68
2018-12-17T06:17:55.707Z,1012.71
2018-12-17T06:18:56.278Z,1012.70
2018-12-17T06:19:54.688Z,1012.77
2018-12-17T06:20:54.681Z,1012.79
2018-12-17T06:21:54.671Z,1012.81
2018-12-17T06:22:54.661Z,1012.88
2018-12-17T06:23:54.646Z,1012.84
2018-12-17T06:24:56.267Z,1012.79
2018-12-17T06:25:57.256Z,1012.85
2018-12-17T06:26:54.617Z,1012.83
2018-12-17T06:27:54.605Z,1012.81
2018-12-17T06:28:54.600Z,1012.82
2018-12-17T06:29:54.576Z,1012.82
2018-12-17T06:30:54.583Z,1012.82
2018-12-17T06:31:54.557Z,1012.85
2018-12-17T06:32:54.556Z,1012.89
2018-12-17T06:33:54.543Z,1012.90
2018-12-17T06:34:54.538Z,1012.86
2018-12-17T06:35:54.515Z,1012.89
2018-12-17T06:36:54.509Z,1012.90
2018-12-17T06:37:54.509Z,1012.98
2018-12-17T06:38:54.489Z,1012.97
2018-12-17T06:39:54.481Z,1013.00
2018-12-17T06:40:54.470Z,1013.02
2018-12-17T06:41:54.470Z,1013.07
2018-12-17T06:42:54.450Z,1013.00
2018-12-17T06:43:54.435Z,1012.94
2018-12-17T06:44:54.428Z,1012.98
2018-12-17T06:45:54.420Z,1012.97
2018-12-17T06:46:54.402Z,1012.97
2018-12-17T06:47:54.394Z,1013.01
2018-12-17T06:48:54.410Z,1013.04
2018-12-17T06:49:55.219Z,1013.07
2018-12-17T06:50:54.376Z,1013.00
2018-12-17T06:51:54.354Z,1013.11
2018-12-17T06:52:54.337Z,1013.08
2018-12-17T06:53:54.338Z,1013.14
2018-12-17T06:54:55.270Z,1013.13
2018-12-17T06:55:54.310Z,1013.14
2018-12-17T06:56:54.301Z,1013.16
2018-12-17T06:57:54.314Z,1013.16
2018-12-17T06:58:54.295Z,1013.15
2018-12-17T06:59:54.301Z,1013.22
2018-12-17T07:00:54.276Z,1013.14
2018-12-17T07:01:54.270Z,1013.17
2018-12-17T07:02:54.235Z,1013.23
2018-12-17T07:03:54.223Z,1013.23
2018-12-17T07:04:54.222Z,1013.31
2018-12-17T07:05:54.205Z,1013.28
2018-12-17T07:06:54.195Z,1013.28
2018-12-17T07:07:54.198Z,1013.34
2018-12-17T07:08:54.179Z,1013.38
2018-12-17T07:09:54.164Z,1013.43
2018-12-17T07:10:54.159Z,1013.45
2018-12-17T07:11:54.141Z,1013.50
2018-12-17T07:12:54.135Z,1013.55
2018-12-17T07:13:54.133Z,1013.56
2018-12-17T07:14:54.119Z,1013.52
2018-12-17T07:15:54.107Z,1013.48
2018-12-17T07:16:54.102Z,1013.55
2018-12-17T07:17:54.111Z,1013.56
2018-12-17T07:18:54.089Z,1013.52
2018-12-17T07:19:54.243Z,1013.54
2018-12-17T07:20:54.051Z,1013.55
2018-12-17T07:21:54.039Z,1013.56
2018-12-17T07:22:54.034Z,1013.54
2018-12-17T07:23:54.015Z,1013.57
2018-12-17T07:24:54.027Z,1013.56
2018-12-17T07:25:53.997Z,1013.54
2018-12-17T07:26:53.989Z,1013.56
2018-12-17T07:27:53.977Z,1013.61
2018-12-17T07:28:53.968Z,1013.53
2018-12-17T07:29:53.946Z,1013.56
2018-12-17T07:30:54.757Z,1013.65
2018-12-17T07:31:53.934Z,1013.66
2018-12-17T07:32:53.927Z,1013.70
2018-12-17T07:33:53.910Z,1013.67
2018-12-17T07:34:53.903Z,1013.72
2018-12-17T07:35:53.889Z,1013.65
2018-12-17T07:36:53.881Z,1013.62
2018-12-17T07:37:53.872Z,1013.73
2018-12-17T07:38:53.864Z,1013.68
2018-12-17T07:39:53.850Z,1013.73
2018-12-17T07:40:53.842Z,1013.76
2018-12-17T07:41:53.838Z,1013.70
2018-12-17T07:42:53.841Z,1013.73
2018-12-17T07:43:53.804Z,1013.79
2018-12-17T07:44:53.793Z,1013.75
2018-12-17T07:45:53.796Z,1013.75
2018-12-17T07:46:53.782Z,1013.71
2018-12-17T07:47:53.771Z,1013.80
2018-12-17T07:48:53.753Z,1013.74
2018-12-17T07:49:53.742Z,1013.72
2018-12-17T07:50:53.733Z,1013.79
2018-12-17T07:51:53.723Z,1013.80
2018-12-17T07:52:53.722Z,1013.83
2018-12-17T07:53:53.694Z,1013.89
2018-12-17T07:54:53.690Z,1013.86
2018-12-17T07:55:53.682Z,1013.78
2018-12-17T07:56:53.671Z,1013.86
2018-12-17T07:57:53.662Z,1013.84
2018-12-17T07:58:53.658Z,1013.83
2018-12-17T07:59:56.617Z,1013.84
2018-12-17T08:00:53.631Z,1013.92
2018-12-17T08:01:53.619Z,1013.92
2018-12-17T08:02:53.605Z,1013.93
2018-12-17T08:03:53.603Z,1013.94
2018-12-17T08:04:53.588Z,1013.98
2018-12-17T08:05:53.581Z,1013.98
2018-12-17T08:06:53.568Z,1014.05
2018-12-17T08:07:53.575Z,1014.04
2018-12-17T08:08:54.263Z,1014.05
2018-12-17T08:09:53.529Z,1014.07
2018-12-17T08:10:53.519Z,1014.10
2018-12-17T08:11:53.508Z,1014.12
2018-12-17T08:12:54.263Z,1014.10
2018-12-17T08:13:53.488Z,1014.13
2018-12-17T08:14:53.473Z,1014.22
2018-12-17T08:15:53.468Z,1014.24
2018-12-17T08:16:53.588Z,1014.19
2018-12-17T08:17:53.443Z,1014.22
2018-12-17T08:18:53.438Z,1014.17
2018-12-17T08:19:54.264Z,1014.20
2018-12-17T08:20:53.414Z,1014.22
2018-12-17T08:21:53.431Z,1014.14
2018-12-17T08:22:53.502Z,1014.16
2018-12-17T08:23:53.379Z,1014.20
2018-12-17T08:24:53.376Z,1014.14
2018-12-17T08:25:53.361Z,1014.19
2018-12-17T08:26:53.354Z,1014.23
2018-12-17T08:27:53.352Z,1014.20
2018-12-17T08:28:53.332Z,1014.20
2018-12-17T08:29:53.318Z,1014.26
2018-12-17T08:30:53.318Z,1014.25
2018-12-17T08:31:53.316Z,1014.24
2018-12-17T08:32:53.307Z,1014.22
2018-12-17T08:33:54.268Z,1014.28
2018-12-17T08:34:53.296Z,1014.25
2018-12-17T08:35:53.268Z,1014.24
2018-12-17T08:36:54.244Z,1014.29
2018-12-17T08:37:53.238Z,1014.32
2018-12-17T08:38:53.232Z,1014.34
2018-12-17T08:39:53.231Z,1014.26
2018-12-17T08:40:53.233Z,1014.35
2018-12-17T08:41:53.207Z,1014.27
2018-12-17T08:42:53.198Z,1014.37
2018-12-17T08:43:53.198Z,1014.27
2018-12-17T08:44:53.173Z,1014.32
2018-12-17T08:45:53.774Z,1014.27
2018-12-17T08:46:53.145Z,1014.34
2018-12-17T08:47:53.137Z,1014.35
2018-12-17T08:48:53.129Z,1014.36
2018-12-17T08:49:53.130Z,1014.37
2018-12-17T08:50:53.129Z,1014.35
2018-12-17T08:51:53.104Z,1014.38
2018-12-17T08:52:53.088Z,1014.35
2018-12-17T08:53:53.210Z,1014.32
2018-12-17T08:54:53.061Z,1014.36
2018-12-17T08:55:53.502Z,1014.41
2018-12-17T08:56:53.046Z,1014.44
2018-12-17T08:57:53.042Z,1014.46
2018-12-17T08:58:53.035Z,1014.47
2018-12-17T08:59:53.023Z,1014.46
2018-12-17T09:00:53.030Z,1014.51
2018-12-17T09:01:52.999Z,1014.45
2018-12-17T09:02:52.981Z,1014.45
2018-12-17T09:03:53.014Z,1014.43
2018-12-17T09:04:52.962Z,1014.50
2018-12-17T09:05:52.993Z,1014.54
2018-12-17T09:06:53.782Z,1014.51
2018-12-17T09:07:52.950Z,1014.59
2018-12-17T09:08:54.773Z,1014.61
2018-12-17T09:09:52.920Z,1014.65
2018-12-17T09:10:53.450Z,1014.64
2018-12-17T09:11:52.891Z,1014.67
2018-12-17T09:12:52.881Z,1014.70
2018-12-17T09:13:52.892Z,1014.67
2018-12-17T09:14:52.866Z,1014.74
2018-12-17T09:15:52.844Z,1014.67
2018-12-17T09:16:52.835Z,1014.66
2018-12-17T09:17:52.818Z,1014.70
2018-12-17T09:18:52.811Z,1014.71
2018-12-17T09:19:52.805Z,1014.64
2018-12-17T09:20:52.783Z,1014.69
2018-12-17T09:21:52.777Z,1014.68
2018-12-17T09:22:53.764Z,1014.68
2018-12-17T09:23:52.758Z,1014.75
2018-12-17T09:24:52.751Z,1014.78
2018-12-17T09:25:52.745Z,1014.80
2018-12-17T09:26:52.731Z,1014.73
2018-12-17T09:27:53.720Z,1014.69
2018-12-17T09:28:52.701Z,1014.77
2018-12-17T09:29:52.701Z,1014.78
2018-12-17T09:30:53.787Z,1014.81
2018-12-17T09:31:52.690Z,1014.79
2018-12-17T09:32:53.479Z,1014.79
2018-12-17T09:33:52.686Z,1014.76
2018-12-17T09:34:52.760Z,1014.81
2018-12-17T09:35:53.275Z,1014.80
2018-12-17T09:36:52.767Z,1014.82
2018-12-17T09:37:52.614Z,1014.83
2018-12-17T09:38:54.280Z,1014.82
2018-12-17T09:39:53.688Z,1014.86
2018-12-17T09:40:52.819Z,1014.83
2018-12-17T09:41:52.746Z,1014.84
2018-12-17T09:42:52.565Z,1014.86
2018-12-17T09:43:53.235Z,1014.89
2018-12-17T09:44:52.561Z,1014.83
2018-12-17T09:45:52.530Z,1014.84
2018-12-17T09:46:53.278Z,1014.84
2018-12-17T09:47:52.504Z,1014.87
2018-12-17T09:48:52.505Z,1014.90
2018-12-17T09:49:54.285Z,1014.87
2018-12-17T09:50:52.497Z,1014.90
2018-12-17T09:51:53.278Z,1014.88
2018-12-17T09:52:52.507Z,1014.84
2018-12-17T09:53:53.288Z,1014.85
2018-12-17T09:54:54.287Z,1014.89
2018-12-17T09:55:52.423Z,1014.94
2018-12-17T09:56:52.512Z,1014.92
2018-12-17T09:57:52.406Z,1014.89
2018-12-17T09:58:52.500Z,1014.97
2018-12-17T09:59:52.373Z,1014.88
2018-12-17T10:00:52.508Z,1014.92
2018-12-17T10:01:53.245Z,1014.92
2018-12-17T10:02:53.347Z,1014.84
2018-12-17T10:03:52.336Z,1014.82
2018-12-17T10:04:53.288Z,1014.86
2018-12-17T10:05:53.280Z,1014.83
2018-12-17T10:06:52.355Z,1014.77
2018-12-17T10:07:52.293Z,1014.79
2018-12-17T10:08:53.236Z,1014.85
2018-12-17T10:09:52.334Z,1014.83
2018-12-17T10:10:53.270Z,1014.79
2018-12-17T10:11:52.260Z,1014.83
2018-12-17T10:12:52.802Z,1014.79
2018-12-17T10:13:53.770Z,1014.84
2018-12-17T10:14:54.768Z,1014.82
2018-12-17T10:15:53.223Z,1014.83
2018-12-17T10:16:52.328Z,1014.81
2018-12-17T10:17:53.190Z,1014.80
2018-12-17T10:18:52.274Z,1014.83
2018-12-17T10:19:52.167Z,1014.86
2018-12-17T10:20:52.281Z,1014.87
2018-12-17T10:21:52.168Z,1014.83
2018-12-17T10:22:52.152Z,1014.86
2018-12-17T10:23:52.130Z,1014.82
2018-12-17T10:24:53.114Z,1014.83
2018-12-17T10:25:52.109Z,1014.88
2018-12-17T10:26:53.795Z,1014.84
2018-12-17T10:27:53.765Z,1014.87
2018-12-17T10:28:52.769Z,1014.85
2018-12-17T10:29:52.065Z,1014.80
2018-12-17T10:30:52.119Z,1014.87
2018-12-17T10:31:52.037Z,1014.84
2018-12-17T10:32:52.045Z,1014.84
2018-12-17T10:33:53.798Z,1014.84
2018-12-17T10:34:53.081Z,1014.88
2018-12-17T10:35:52.765Z,1014.89
2018-12-17T10:36:52.033Z,1014.88
2018-12-17T10:37:52.004Z,1014.83
2018-12-17T10:38:51.983Z,1014.88
2018-12-17T10:39:51.973Z,1014.90
2018-12-17T10:40:51.954Z,1014.94
2018-12-17T10:41:51.941Z,1014.99
2018-12-17T10:42:51.925Z,1015.01
2018-12-17T10:43:51.927Z,1014.95
2018-12-17T10:44:52.936Z,1015.03
2018-12-17T10:45:51.927Z,1015.00
2018-12-17T10:46:51.889Z,1014.97
2018-12-17T10:47:52.784Z,1015.01
2018-12-17T10:48:51.865Z,1014.96
2018-12-17T10:49:53.775Z,1014.97
2018-12-17T10:50:52.878Z,1015.01
2018-12-17T10:51:55.765Z,1015.03
2018-12-17T10:52:51.836Z,1015.03
2018-12-17T10:53:51.957Z,1014.99
2018-12-17T10:54:51.800Z,1014.99
2018-12-17T10:55:51.895Z,1014.99
2018-12-17T10:56:51.785Z,1015.04
2018-12-17T10:57:51.799Z,1015.02
2018-12-17T10:58:51.758Z,1014.97
2018-12-17T10:59:51.749Z,1014.98
2018-12-17T11:00:51.748Z,1014.99
2018-12-17T11:01:51.727Z,1015.00
2018-12-17T11:02:51.720Z,1015.05
2018-12-17T11:03:51.756Z,1015.01
2018-12-17T11:04:51.689Z,1015.03
2018-12-17T11:05:51.738Z,1015.00
2018-12-17T11:06:51.667Z,1014.98
2018-12-17T11:07:51.685Z,1014.95
2018-12-17T11:08:51.737Z,1014.98
2018-12-17T11:09:51.705Z,1014.99
2018-12-17T11:10:51.818Z,1015.01
2018-12-17T11:11:52.621Z,1015.02
2018-12-17T11:12:51.612Z,1015.00
2018-12-17T11:13:51.609Z,1014.98
2018-12-17T11:14:52.294Z,1014.99
2018-12-17T11:15:51.575Z,1015.02
2018-12-17T11:16:51.560Z,1015.00
2018-12-17T11:17:52.317Z,1015.00
2018-12-17T11:18:51.541Z,1014.97
2018-12-17T11:19:53.276Z,1014.93
2018-12-17T11:20:53.353Z,1014.96
2018-12-17T11:21:51.519Z,1014.90
2018-12-17T11:22:51.515Z,1014.89
2018-12-17T11:23:53.283Z,1014.88
2018-12-17T11:24:52.289Z,1014.88
2018-12-17T11:25:52.478Z,1014.89
2018-12-17T11:26:51.484Z,1014.85
2018-12-17T11:27:51.506Z,1014.89
2018-12-17T11:28:51.455Z,1014.78
2018-12-17T11:29:52.276Z,1014.88
2018-12-17T11:30:52.456Z,1014.89
2018-12-17T11:31:51.415Z,1014.88
2018-12-17T11:32:52.415Z,1014.84
2018-12-17T11:33:52.388Z,1014.89
2018-12-17T11:34:51.408Z,1014.88
2018-12-17T11:35:51.375Z,1014.84
2018-12-17T11:36:51.357Z,1014.80
2018-12-17T11:37:52.235Z,1014.80
2018-12-17T11:38:51.333Z,1014.81
2018-12-17T11:39:51.329Z,1014.78
2018-12-17T11:40:51.311Z,1014.74
2018-12-17T11:41:52.323Z,1014.77
2018-12-17T11:42:51.298Z,1014.74
2018-12-17T11:43:51.290Z,1014.70
2018-12-17T11:44:51.780Z,1014.75
2018-12-17T11:45:51.261Z,1014.78
2018-12-17T11:46:52.251Z,1014.76
2018-12-17T11:47:51.424Z,1014.74
2018-12-17T11:48:51.241Z,1014.75
2018-12-17T11:49:51.736Z,1014.70
2018-12-17T11:50:51.242Z,1014.72
2018-12-17T11:51:51.203Z,1014.72
2018-12-17T11:52:51.184Z,1014.68
2018-12-17T11:53:51.186Z,1014.68
2018-12-17T11:54:52.171Z,1014.69
2018-12-17T11:55:52.159Z,1014.71
2018-12-17T11:56:51.155Z,1014.69
2018-12-17T11:58:00.332Z,1014.72
2018-12-17T11:58:51.121Z,1014.77
2018-12-17T11:59:58.413Z,1014.74
2018-12-17T12:00:53.904Z,1014.79
2018-12-17T12:01:52.871Z,1014.79
2018-12-17T12:02:59.308Z,1014.76
2018-12-17T12:03:51.085Z,1014.72
2018-12-17T12:05:01.468Z,1014.76
2018-12-17T12:05:51.971Z,1014.73