createdAt,value
2023-04-20T00:00:47.668Z,3.70
2023-04-20T00:03:14.897Z,3.73
2023-04-20T00:05:41.953Z,3.30
2023-04-20T00:08:11.776Z,3.33
2023-04-20T00:10:38.789Z,3.27
2023-04-20T00:13:08.188Z,3.30
2023-04-20T00:15:37.662Z,3.23
2023-04-20T00:18:05.121Z,3.60
2023-04-20T00:20:32.632Z,3.60
2023-04-20T00:22:59.528Z,3.37
2023-04-20T00:25:30.414Z,3.20
2023-04-20T00:28:03.200Z,3.67
2023-04-20T00:30:30.056Z,3.33
2023-04-20T00:32:59.293Z,3.47
2023-04-20T00:35:26.198Z,3.20
2023-04-20T00:37:53.147Z,3.40
2023-04-20T00:40:20.520Z,3.63
2023-04-20T00:42:49.446Z,3.13
2023-04-20T00:45:16.259Z,3.93
2023-04-20T00:47:43.098Z,3.97
2023-04-20T00:50:11.417Z,3.30
2023-04-20T00:52:43.339Z,3.13
2023-04-20T00:55:10.823Z,4.10
2023-04-20T00:57:37.665Z,3.70
2023-04-20T01:00:07.363Z,3.87
2023-04-20T01:02:37.051Z,4.10
2023-04-20T01:05:06.781Z,4.70
2023-04-20T01:07:33.638Z,3.60
2023-04-20T01:10:00.445Z,3.70
2023-04-20T01:12:27.370Z,4.33
2023-04-20T01:14:54.221Z,3.80
2023-04-20T01:17:22.250Z,3.77
2023-04-20T01:19:51.374Z,3.90
2023-04-20T01:22:24.466Z,4.47
2023-04-20T01:24:51.280Z,4.07
2023-04-20T01:27:18.236Z,4.37
2023-04-20T01:29:46.070Z,4.33
2023-04-20T01:32:13.421Z,4.00
2023-04-20T01:34:40.687Z,5.30
2023-04-20T01:37:08.276Z,4.30
2023-04-20T01:39:39.276Z,4.23
2023-04-20T01:42:07.090Z,4.00
2023-04-20T01:44:33.930Z,4.67
2023-04-20T01:47:02.914Z,4.50
2023-04-20T01:49:29.956Z,4.03
2023-04-20T01:51:59.313Z,4.63
2023-04-20T01:54:31.685Z,4.53
2023-04-20T01:57:02.439Z,4.60
2023-04-20T01:59:31.823Z,4.23
2023-04-20T02:01:58.874Z,4.90
2023-04-20T02:04:28.128Z,4.87
2023-04-20T02:06:55.103Z,5.30
2023-04-20T02:09:22.012Z,6.17
2023-04-20T02:11:51.371Z,4.40
2023-04-20T02:14:20.868Z,4.77
2023-04-20T02:16:47.964Z,5.00
2023-04-20T02:19:14.970Z,5.47
2023-04-20T02:21:44.398Z,4.77
2023-04-20T02:24:13.871Z,4.50
2023-04-20T02:26:42.917Z,4.70
2023-04-20T02:29:12.823Z,5.60
2023-04-20T02:31:39.687Z,5.40
2023-04-20T02:34:09.545Z,4.90
2023-04-20T02:36:37.023Z,4.90
2023-04-20T02:39:04.521Z,4.73
2023-04-20T02:41:33.867Z,4.53
2023-04-20T02:44:01.055Z,4.90
2023-04-20T02:46:28.037Z,5.20
2023-04-20T02:48:57.725Z,4.70
2023-04-20T02:51:24.700Z,5.00
2023-04-20T02:53:51.571Z,4.40
2023-04-20T02:56:19.018Z,5.17
2023-04-20T02:58:48.723Z,5.40
2023-04-20T03:01:17.746Z,5.00
2023-04-20T03:03:45.044Z,4.57
2023-04-20T03:06:12.171Z,4.27
2023-04-20T03:08:39.094Z,5.13
2023-04-20T03:11:06.090Z,6.00
2023-04-20T03:13:33.101Z,5.10
2023-04-20T03:16:02.314Z,5.87
2023-04-20T03:18:32.766Z,4.97
2023-04-20T03:20:59.654Z,5.40
2023-04-20T03:23:26.780Z,6.27
2023-04-20T03:25:54.135Z,5.87
2023-04-20T03:28:21.181Z,5.73
2023-04-20T03:30:50.296Z,5.60
2023-04-20T03:33:17.236Z,4.70
2023-04-20T03:35:46.307Z,4.77
2023-04-20T03:38:13.320Z,6.00
2023-04-20T03:40:40.412Z,5.20
2023-04-20T03:43:07.462Z,6.17
2023-04-20T03:45:36.993Z,5.70
2023-04-20T03:48:04.383Z,5.40
2023-04-20T03:50:35.802Z,7.07
2023-04-20T03:53:02.856Z,5.67
2023-04-20T03:55:29.985Z,5.60
2023-04-20T03:57:57.050Z,6.60
2023-04-20T04:00:28.577Z,5.20
2023-04-20T04:02:55.775Z,5.60
2023-04-20T04:05:26.073Z,7.40
2023-04-20T04:07:53.262Z,5.30
2023-04-20T04:10:20.882Z,5.80
2023-04-20T04:12:50.198Z,6.40
2023-04-20T04:15:19.553Z,6.00
2023-04-20T04:17:46.579Z,5.60
2023-04-20T04:20:14.191Z,6.23
2023-04-20T04:22:41.996Z,6.27
2023-04-20T04:25:09.408Z,5.67
2023-04-20T04:27:37.688Z,6.10
2023-04-20T04:30:06.358Z,5.77
2023-04-20T04:32:34.671Z,5.93
2023-04-20T04:35:02.176Z,6.53
2023-04-20T04:37:31.692Z,6.00
2023-04-20T04:40:02.903Z,5.40
2023-04-20T04:42:31.198Z,6.23
2023-04-20T04:45:02.164Z,5.80
2023-04-20T04:47:32.444Z,5.63
2023-04-20T04:50:00.929Z,5.60
2023-04-20T04:52:31.180Z,5.73
2023-04-20T04:54:58.264Z,6.13
2023-04-20T04:57:26.433Z,6.30
2023-04-20T04:59:53.878Z,6.30
2023-04-20T05:02:23.530Z,5.47
2023-04-20T05:04:53.694Z,5.90
2023-04-20T05:07:23.032Z,6.07
2023-04-20T05:09:50.088Z,5.23
2023-04-20T05:12:17.158Z,5.70
2023-04-20T05:14:44.078Z,7.10
2023-04-20T05:17:14.257Z,6.27
2023-04-20T05:19:41.155Z,6.70
2023-04-20T05:22:08.107Z,6.40
2023-04-20T05:24:37.312Z,6.37
2023-04-20T05:27:04.449Z,6.30
2023-04-20T05:29:32.443Z,6.10
2023-04-20T05:31:59.361Z,6.47
2023-04-20T05:34:28.730Z,6.27
2023-04-20T05:36:56.952Z,6.10
2023-04-20T05:39:26.322Z,6.87
2023-04-20T05:41:54.373Z,7.10
2023-04-20T05:44:21.268Z,6.50
2023-04-20T05:46:50.498Z,6.40
2023-04-20T05:49:20.014Z,7.77
2023-04-20T05:51:46.974Z,7.13
2023-04-20T05:54:13.919Z,6.53
2023-04-20T05:56:41.000Z,6.90
2023-04-20T05:59:08.919Z,8.03
2023-04-20T06:01:35.975Z,7.83
2023-04-20T06:04:07.724Z,7.07
2023-04-20T06:06:34.852Z,7.27
2023-04-20T06:09:04.896Z,6.33
2023-04-20T06:11:34.611Z,7.10
2023-04-20T06:14:01.926Z,7.00
2023-04-20T06:16:31.993Z,7.33
2023-04-20T06:19:03.595Z,7.63
2023-04-20T06:21:31.782Z,7.40
2023-04-20T06:24:01.025Z,7.23
2023-04-20T06:26:32.947Z,7.60
2023-04-20T06:29:02.366Z,8.20
2023-04-20T06:31:29.324Z,6.77
2023-04-20T06:33:58.792Z,8.10
2023-04-20T06:36:25.791Z,7.90
2023-04-20T06:38:52.801Z,8.00
2023-04-20T06:41:19.700Z,6.50
2023-04-20T06:43:49.633Z,7.20
2023-04-20T06:46:21.523Z,7.90
2023-04-20T06:48:48.443Z,8.10
2023-04-20T06:51:18.319Z,35.07
2023-04-20T06:53:45.360Z,21.67
2023-04-20T06:56:16.759Z,6.90
2023-04-20T06:58:43.666Z,7.23
2023-04-20T07:01:10.811Z,8.07
2023-04-20T07:03:40.302Z,8.00
2023-04-20T07:06:11.929Z,8.27
2023-04-20T07:08:39.882Z,8.50
2023-04-20T07:11:06.811Z,6.60
2023-04-20T07:13:34.216Z,8.73
2023-04-20T07:16:04.509Z,7.00
2023-04-20T07:18:33.348Z,7.60
2023-04-20T07:21:02.269Z,7.30
2023-04-20T07:23:31.398Z,8.53
2023-04-20T07:25:58.335Z,7.30
2023-04-20T07:28:25.222Z,7.90
2023-04-20T07:30:54.167Z,8.80
2023-04-20T07:33:24.191Z,7.33
2023-04-20T07:35:51.556Z,7.93
2023-04-20T07:38:18.540Z,7.60
2023-04-20T07:40:48.180Z,8.30
2023-04-20T07:43:15.224Z,7.87
2023-04-20T07:45:42.686Z,7.17
2023-04-20T07:48:09.842Z,8.67
2023-04-20T07:50:36.744Z,7.73
2023-04-20T07:53:03.734Z,8.07
2023-04-20T07:55:30.958Z,8.03
2023-04-20T07:58:02.979Z,8.40
2023-04-20T08:00:30.246Z,8.63
2023-04-20T08:02:57.356Z,8.30
2023-04-20T08:05:25.246Z,8.90
2023-04-20T08:07:52.309Z,8.73
2023-04-20T08:10:19.214Z,8.73
2023-04-20T08:12:47.024Z,8.10
2023-04-20T08:15:14.563Z,8.87
2023-04-20T08:17:41.830Z,9.90
2023-04-20T08:20:10.807Z,8.93
2023-04-20T08:22:39.025Z,9.70
2023-04-20T08:25:06.250Z,8.57
2023-04-20T08:27:33.246Z,9.77
2023-04-20T08:30:00.751Z,9.93
2023-04-20T08:32:27.789Z,9.20
2023-04-20T08:34:55.969Z,8.97
2023-04-20T08:37:25.863Z,9.80
2023-04-20T08:39:55.517Z,9.77
2023-04-20T08:42:22.434Z,10.17
2023-04-20T08:44:53.454Z,9.93
2023-04-20T08:47:21.450Z,10.90
2023-04-20T08:49:53.597Z,10.60
2023-04-20T08:52:20.520Z,10.57
2023-04-20T08:54:56.640Z,9.63
2023-04-20T08:57:26.004Z,9.97
2023-04-20T08:59:59.284Z,11.43
2023-04-20T09:02:26.265Z,9.70
2023-04-20T09:05:05.176Z,10.40
2023-04-20T09:07:37.852Z,9.13
2023-04-20T09:10:07.420Z,9.83
2023-04-20T09:12:43.806Z,10.00
2023-04-20T09:15:29.105Z,9.43
2023-04-20T09:18:00.981Z,9.30
2023-04-20T09:20:33.683Z,9.10
2023-04-20T09:23:21.110Z,10.20
2023-04-20T09:25:53.140Z,9.40
2023-04-20T09:28:20.706Z,9.77
2023-04-20T09:30:49.386Z,9.23
2023-04-20T09:33:16.339Z,9.17
2023-04-20T09:35:47.363Z,8.60
2023-04-20T09:38:17.653Z,8.83
2023-04-20T09:40:44.717Z,9.90
2023-04-20T09:43:19.317Z,8.83
2023-04-20T09:45:49.192Z,9.40
2023-04-20T09:48:19.665Z,9.20
2023-04-20T09:50:50.680Z,9.10
2023-04-20T09:53:25.358Z,8.20
2023-04-20T09:55:56.824Z,8.80
2023-04-20T09:58:23.837Z,8.30
2023-04-20T10:00:53.383Z,8.40
2023-04-20T10:03:21.715Z,8.23
2023-04-20T10:05:55.592Z,8.20
2023-04-20T10:08:24.541Z,7.70
2023-04-20T10:10:52.256Z,11.30
2023-04-20T10:13:19.498Z,16.70
2023-04-20T10:15:46.667Z,8.50
2023-04-20T10:18:25.078Z,8.10
2023-04-20T10:21:05.241Z,7.80
2023-04-20T10:23:32.219Z,7.50
2023-04-20T10:26:01.172Z,8.03
2023-04-20T10:28:44.944Z,7.80
2023-04-20T10:31:16.804Z,7.90
2023-04-20T10:33:56.679Z,7.53
2023-04-20T10:36:33.883Z,6.73
2023-04-20T10:39:13.268Z,6.33
2023-04-20T10:41:55.661Z,6.97
2023-04-20T10:44:22.530Z,7.00
2023-04-20T10:46:51.407Z,6.83
2023-04-20T10:49:20.953Z,7.70
2023-04-20T10:51:51.473Z,6.97
2023-04-20T10:54:19.890Z,7.47
2023-04-20T10:56:54.392Z,7.30
2023-04-20T10:59:23.600Z,8.13
2023-04-20T11:01:52.088Z,6.60
2023-04-20T11:04:19.434Z,7.17
2023-04-20T11:06:53.136Z,7.27
2023-04-20T11:09:22.656Z,7.00
2023-04-20T11:12:05.656Z,6.50
2023-04-20T11:14:35.887Z,7.00
2023-04-20T11:17:03.133Z,7.33
2023-04-20T11:19:33.773Z,6.43
2023-04-20T11:22:02.314Z,6.77
2023-04-20T11:24:31.408Z,6.77
2023-04-20T11:27:01.850Z,6.70
2023-04-20T11:29:42.634Z,6.23
2023-04-20T11:32:11.974Z,6.30
2023-04-20T11:34:39.863Z,6.43
2023-04-20T11:37:13.778Z,6.70
2023-04-20T11:39:43.142Z,6.40
2023-04-20T11:42:09.992Z,7.00
2023-04-20T11:44:41.266Z,6.87
2023-04-20T11:47:08.131Z,6.93
2023-04-20T11:49:37.910Z,6.30
2023-04-20T11:52:05.210Z,7.70
2023-04-20T11:54:34.928Z,6.70
2023-04-20T11:57:02.523Z,6.37
2023-04-20T11:59:29.340Z,6.70
2023-04-20T12:01:58.781Z,7.73
2023-04-20T12:04:26.136Z,7.33
2023-04-20T12:06:53.280Z,7.00
2023-04-20T12:09:20.570Z,7.40
2023-04-20T12:11:52.276Z,6.10
2023-04-20T12:14:21.230Z,6.67
2023-04-20T12:16:57.433Z,6.53
2023-04-20T12:19:25.671Z,7.70
2023-04-20T12:21:54.663Z,6.87
2023-04-20T12:24:24.089Z,7.10
2023-04-20T12:26:53.485Z,6.70
2023-04-20T12:29:22.633Z,7.43
2023-04-20T12:31:52.131Z,8.03
2023-04-20T12:34:19.293Z,6.70
2023-04-20T12:36:46.335Z,7.57
2023-04-20T12:39:13.198Z,7.60
2023-04-20T12:41:44.856Z,8.60
2023-04-20T12:44:14.304Z,7.97
2023-04-20T12:46:41.340Z,8.50
2023-04-20T12:49:08.246Z,8.87
2023-04-20T12:51:37.640Z,9.13
2023-04-20T12:54:04.648Z,8.93
2023-04-20T12:56:31.463Z,8.97
2023-04-20T12:58:58.277Z,9.03
2023-04-20T13:01:25.480Z,9.50
2023-04-20T13:03:55.046Z,8.90
2023-04-20T13:06:25.190Z,9.00
2023-04-20T13:08:52.062Z,11.47
2023-04-20T13:11:24.890Z,11.67
2023-04-20T13:13:56.474Z,11.83
2023-04-20T13:16:25.939Z,11.10
2023-04-20T13:18:55.424Z,11.60
2023-04-20T13:21:22.506Z,10.90
2023-04-20T13:23:52.800Z,10.40
2023-04-20T13:26:20.864Z,9.33
2023-04-20T13:28:47.934Z,10.87
2023-04-20T13:31:14.815Z,9.63
2023-04-20T13:33:41.682Z,8.67
2023-04-20T13:36:09.222Z,7.53
2023-04-20T13:38:39.110Z,9.43
2023-04-20T13:41:10.886Z,9.10
2023-04-20T13:43:40.277Z,8.07
2023-04-20T13:46:07.183Z,7.97
2023-04-20T13:48:36.652Z,10.07
2023-04-20T13:51:06.078Z,8.10
2023-04-20T13:53:35.186Z,7.97
2023-04-20T13:56:05.008Z,8.27
2023-04-20T13:58:31.903Z,8.80
2023-04-20T14:00:58.801Z,8.07
2023-04-20T14:03:26.525Z,7.73
2023-04-20T14:05:53.718Z,8.43
2023-04-20T14:08:25.231Z,8.17
2023-04-20T14:10:55.569Z,9.43
2023-04-20T14:13:23.771Z,8.27
2023-04-20T14:15:51.307Z,8.50
2023-04-20T14:18:18.335Z,8.63
2023-04-20T14:20:49.796Z,8.90
2023-04-20T14:23:19.269Z,9.77
2023-04-20T14:25:48.296Z,9.30
2023-04-20T14:28:16.807Z,9.63
2023-04-20T14:30:46.880Z,10.27
2023-04-20T14:33:13.792Z,9.23
2023-04-20T14:35:40.751Z,10.27
2023-04-20T14:38:07.647Z,8.80
2023-04-20T14:40:34.575Z,9.03
2023-04-20T14:43:01.510Z,8.90
2023-04-20T14:45:28.677Z,9.90
2023-04-20T14:47:57.107Z,9.20
2023-04-20T14:50:29.716Z,9.57
2023-04-20T14:52:56.611Z,9.80
2023-04-20T14:55:26.015Z,10.40
2023-04-20T14:57:56.112Z,10.23
2023-04-20T15:00:28.296Z,10.97
2023-04-20T15:03:00.624Z,11.00
2023-04-20T15:05:30.370Z,11.17
2023-04-20T15:08:00.052Z,10.07
2023-04-20T15:10:29.142Z,11.40
2023-04-20T15:12:56.009Z,11.87
2023-04-20T15:15:26.671Z,12.00
2023-04-20T15:18:04.049Z,13.23
2023-04-20T15:20:30.940Z,13.37
2023-04-20T15:22:58.432Z,12.90
2023-04-20T15:25:25.406Z,13.07
2023-04-20T15:27:52.759Z,14.80
2023-04-20T15:30:21.053Z,13.40
2023-04-20T15:32:50.282Z,13.60
2023-04-20T15:35:21.804Z,13.53
2023-04-20T15:37:48.749Z,13.23
2023-04-20T15:40:17.205Z,12.97
2023-04-20T15:42:49.507Z,13.30
2023-04-20T15:45:16.443Z,13.27
2023-04-20T15:47:45.952Z,14.13
2023-04-20T15:50:17.098Z,15.47
2023-04-20T15:52:49.542Z,14.53
2023-04-20T15:55:17.030Z,15.70
2023-04-20T15:57:44.499Z,16.30
2023-04-20T16:00:13.492Z,15.07
2023-04-20T16:02:43.506Z,15.80
2023-04-20T16:05:13.090Z,14.90
2023-04-20T16:07:42.159Z,15.10
2023-04-20T16:10:10.944Z,16.00
2023-04-20T16:12:38.238Z,15.87
2023-04-20T16:15:06.011Z,15.43
2023-04-20T16:17:33.203Z,14.57
2023-04-20T16:20:00.142Z,14.87
2023-04-20T16:22:27.028Z,14.73
2023-04-20T16:24:54.057Z,14.47
2023-04-20T16:27:23.528Z,14.13
2023-04-20T16:29:50.582Z,14.77
2023-04-20T16:32:17.437Z,14.10
2023-04-20T16:34:44.392Z,14.53
2023-04-20T16:37:11.809Z,15.57
2023-04-20T16:39:39.410Z,15.00
2023-04-20T16:42:08.989Z,14.80
2023-04-20T16:44:42.014Z,15.63
2023-04-20T16:47:11.319Z,15.13
2023-04-20T16:49:38.735Z,15.87
2023-04-20T16:52:05.662Z,16.97
2023-04-20T16:54:34.639Z,14.30
2023-04-20T16:57:04.043Z,14.63
2023-04-20T16:59:30.905Z,13.87
2023-04-20T17:01:57.799Z,14.00
2023-04-20T17:04:27.565Z,13.90
2023-04-20T17:06:54.462Z,15.00
2023-04-20T17:09:24.899Z,13.60
2023-04-20T17:11:56.167Z,14.00
2023-04-20T17:14:23.041Z,14.80
2023-04-20T17:16:54.210Z,14.37
2023-04-20T17:19:24.354Z,14.00
2023-04-20T17:21:51.249Z,13.80
2023-04-20T17:24:18.404Z,15.10
2023-04-20T17:26:46.449Z,14.77
2023-04-20T17:29:13.699Z,14.60
2023-04-20T17:31:43.411Z,16.50
2023-04-20T17:34:10.544Z,14.87
2023-04-20T17:36:37.407Z,13.90
2023-04-20T17:39:04.444Z,14.47
2023-04-20T17:41:35.624Z,15.03
2023-04-20T17:44:04.734Z,13.97
2023-04-20T17:46:31.701Z,13.70
2023-04-20T17:48:58.579Z,15.03
2023-04-20T17:51:25.568Z,15.60
2023-04-20T17:53:52.408Z,15.97
2023-04-20T17:56:19.255Z,14.70
2023-04-20T17:58:46.618Z,14.07
2023-04-20T18:01:15.641Z,16.50
2023-04-20T18:03:44.954Z,16.07
2023-04-20T18:06:11.859Z,16.13
2023-04-20T18:08:38.729Z,16.27
2023-04-20T18:11:08.012Z,17.80
2023-04-20T18:13:37.163Z,17.00
2023-04-20T18:16:07.917Z,15.27
2023-04-20T18:18:35.531Z,15.07
2023-04-20T18:21:05.090Z,16.70
2023-04-20T18:23:32.500Z,17.43
2023-04-20T18:26:02.395Z,16.07
2023-04-20T18:28:29.452Z,16.37
2023-04-20T18:30:59.092Z,18.33
2023-04-20T18:33:26.438Z,17.00
2023-04-20T18:35:53.426Z,17.03
2023-04-20T18:38:22.782Z,17.23
2023-04-20T18:40:49.645Z,17.50
2023-04-20T18:43:16.541Z,17.43
2023-04-20T18:45:43.495Z,18.50
2023-04-20T18:48:10.980Z,18.10
2023-04-20T18:50:40.990Z,16.13
2023-04-20T18:53:08.015Z,15.30
2023-04-20T18:55:37.373Z,17.50
2023-04-20T18:58:06.396Z,16.70
2023-04-20T19:00:35.579Z,15.70
2023-04-20T19:03:02.732Z,16.47
2023-04-20T19:05:30.829Z,16.27
2023-04-20T19:07:57.763Z,16.60
2023-04-20T19:10:31.915Z,17.33
2023-04-20T19:12:58.777Z,16.87
2023-04-20T19:15:25.878Z,16.07
2023-04-20T19:17:55.693Z,15.83
2023-04-20T19:20:24.329Z,16.60
2023-04-20T19:22:51.270Z,17.60
2023-04-20T19:25:20.827Z,16.03
2023-04-20T19:27:47.685Z,16.50
2023-04-20T19:30:14.756Z,16.20
2023-04-20T19:32:43.824Z,17.30
2023-04-20T19:35:13.308Z,15.63
2023-04-20T19:37:41.232Z,15.90
2023-04-20T19:40:10.905Z,14.90
2023-04-20T19:42:40.615Z,15.00
2023-04-20T19:45:10.838Z,15.80
2023-04-20T19:47:42.539Z,15.80
2023-04-20T19:50:15.173Z,15.23
2023-04-20T19:52:44.090Z,14.10
2023-04-20T19:55:11.138Z,14.00
2023-04-20T19:57:40.246Z,13.63
2023-04-20T20:00:08.866Z,15.30
2023-04-20T20:02:37.491Z,15.70
2023-04-20T20:05:07.762Z,13.10
2023-04-20T20:07:37.134Z,13.33
2023-04-20T20:10:07.202Z,14.27
2023-04-20T20:12:36.738Z,14.50
2023-04-20T20:15:04.869Z,13.40
2023-04-20T20:17:34.342Z,12.60
2023-04-20T20:20:05.856Z,13.87
2023-04-20T20:22:33.704Z,12.80
2023-04-20T20:25:05.208Z,12.47
2023-04-20T20:27:32.105Z,13.50
2023-04-20T20:30:01.237Z,12.00
2023-04-20T20:32:31.368Z,12.60
2023-04-20T20:34:58.219Z,12.23
2023-04-20T20:37:28.241Z,12.30
2023-04-20T20:40:00.729Z,12.50
2023-04-20T20:42:30.345Z,12.50
2023-04-20T20:45:02.636Z,12.30
2023-04-20T20:47:30.825Z,11.47
2023-04-20T20:50:00.655Z,11.90
2023-04-20T20:52:27.564Z,12.10
2023-04-20T20:54:54.386Z,12.30
2023-04-20T20:57:23.500Z,11.30
2023-04-20T20:59:53.406Z,11.40
2023-04-20T21:02:23.798Z,12.00
2023-04-20T21:04:50.719Z,12.00
2023-04-20T21:07:20.350Z,11.57
2023-04-20T21:09:52.688Z,11.40
2023-04-20T21:12:24.150Z,11.40
2023-04-20T21:14:52.276Z,11.67
2023-04-20T21:17:22.284Z,10.50
2023-04-20T21:19:49.244Z,10.00
2023-04-20T21:22:20.057Z,11.63
2023-04-20T21:24:46.951Z,11.67
2023-04-20T21:27:16.006Z,11.00
2023-04-20T21:29:42.874Z,11.07
2023-04-20T21:32:11.984Z,11.33
2023-04-20T21:34:39.006Z,11.67
2023-04-20T21:37:11.030Z,11.00
2023-04-20T21:39:38.017Z,11.63
2023-04-20T21:42:05.188Z,11.50
2023-04-20T21:44:32.122Z,12.50
2023-04-20T21:47:02.507Z,10.80
2023-04-20T21:49:32.271Z,10.40
2023-04-20T21:52:01.378Z,11.33
2023-04-20T21:54:28.320Z,10.60
2023-04-20T21:56:59.700Z,10.97
2023-04-20T21:59:26.660Z,12.40
2023-04-20T22:01:59.050Z,12.13
2023-04-20T22:04:27.213Z,12.50
2023-04-20T22:06:55.482Z,10.60
2023-04-20T22:09:25.834Z,11.23
2023-04-20T22:11:53.645Z,10.97
2023-04-20T22:14:20.588Z,10.70
2023-04-20T22:16:47.996Z,11.70
2023-04-20T22:19:16.245Z,11.00
2023-04-20T22:21:43.669Z,10.97
2023-04-20T22:24:12.810Z,11.80
2023-04-20T22:26:39.825Z,11.20
2023-04-20T22:29:09.717Z,11.77
2023-04-20T22:31:38.710Z,10.77
2023-04-20T22:34:05.572Z,10.90
2023-04-20T22:36:32.537Z,11.90
2023-04-20T22:39:02.459Z,10.87
2023-04-20T22:41:31.816Z,11.50
2023-04-20T22:43:58.668Z,11.60
2023-04-20T22:46:25.586Z,11.60
2023-04-20T22:48:56.638Z,10.80
2023-04-20T22:51:23.537Z,11.80
2023-04-20T22:53:50.584Z,11.57
2023-04-20T22:56:19.716Z,11.07
2023-04-20T22:58:46.518Z,11.90
2023-04-20T23:01:15.752Z,11.60
2023-04-20T23:03:42.673Z,11.13
2023-04-20T23:06:11.195Z,12.03
2023-04-20T23:08:39.776Z,11.77
2023-04-20T23:11:06.878Z,11.07
2023-04-20T23:13:34.297Z,11.93
2023-04-20T23:16:01.182Z,11.60
2023-04-20T23:18:28.058Z,12.00
2023-04-20T23:20:54.949Z,11.53
2023-04-20T23:23:21.766Z,11.40
2023-04-20T23:25:48.605Z,10.90
2023-04-20T23:28:15.608Z,11.23
2023-04-20T23:30:47.439Z,12.47
2023-04-20T23:33:14.316Z,11.50
2023-04-20T23:35:43.686Z,11.30
2023-04-20T23:38:10.597Z,11.87
2023-04-20T23:40:40.007Z,11.23
2023-04-20T23:43:06.965Z,12.07
2023-04-20T23:45:36.427Z,11.83
2023-04-20T23:48:03.320Z,12.03
2023-04-20T23:50:33.014Z,10.63
2023-04-20T23:53:02.125Z,11.73
2023-04-20T23:55:29.104Z,11.27
2023-04-20T23:57:58.247Z,10.87
