createdAt,value
2018-10-19T00:04:35.241Z,9.6
2018-10-19T00:09:35.101Z,9.6
2018-10-19T00:14:48.063Z,9.6
2018-10-19T00:19:47.934Z,9.5
2018-10-19T00:24:47.871Z,9.5
2018-10-19T00:29:47.796Z,9.4
2018-10-19T00:34:47.984Z,9.3
2018-10-19T00:39:48.005Z,9.3
2018-10-19T00:44:47.757Z,9.2
2018-10-19T00:49:52.415Z,9.2
2018-10-19T00:54:52.304Z,9.2
2018-10-19T01:00:05.449Z,9.2
2018-10-19T01:05:05.414Z,9.1
2018-10-19T01:10:05.311Z,9
2018-10-19T01:15:05.399Z,9
2018-10-19T01:20:05.180Z,8.9
2018-10-19T01:25:05.301Z,8.9
2018-10-19T01:30:05.350Z,8.9
2018-10-19T01:35:05.219Z,8.8
2018-10-19T01:40:05.306Z,8.7
2018-10-19T01:45:17.017Z,8.7
2018-10-19T01:50:16.722Z,8.6
2018-10-19T01:55:16.876Z,8.6
2018-10-19T02:00:16.841Z,8.5
2018-10-19T02:05:16.765Z,8.5
2018-10-19T02:10:16.759Z,8.4
2018-10-19T02:15:17.039Z,8.4
2018-10-19T02:20:20.551Z,8.2
2018-10-19T02:25:18.842Z,8.2
2018-10-19T02:30:29.208Z,8.2
2018-10-19T02:35:29.136Z,8.2
2018-10-19T02:40:28.921Z,8
2018-10-19T02:45:29.091Z,8
2018-10-19T02:50:29.143Z,7.9
2018-10-19T02:55:32.307Z,8
2018-10-19T03:00:32.482Z,7.9
2018-10-19T03:05:34.435Z,7.9
2018-10-19T03:10:34.389Z,7.8
2018-10-19T03:15:46.811Z,7.8
2018-10-19T03:20:46.752Z,7.7
2018-10-19T03:25:46.784Z,7.6
2018-10-19T03:30:46.828Z,7.6
2018-10-19T03:35:46.614Z,7.6
2018-10-19T03:40:46.771Z,7.6
2018-10-19T03:45:46.818Z,7.5
2018-10-19T03:50:48.714Z,7.4
2018-10-19T03:55:48.565Z,7.5
2018-10-19T04:00:58.548Z,7.5
2018-10-19T04:05:58.286Z,7.4
2018-10-19T04:10:58.358Z,7.4
2018-10-19T04:15:58.508Z,7.4
2018-10-19T04:20:58.331Z,7.4
2018-10-19T04:25:58.447Z,7.3
2018-10-19T04:30:58.478Z,7.3
2018-10-19T04:35:58.929Z,7.2
2018-10-19T04:40:58.905Z,7.1
2018-10-19T04:46:11.500Z,7.2
2018-10-19T04:51:11.524Z,7.1
2018-10-19T04:56:11.415Z,7.2
2018-10-19T05:01:11.385Z,7.1
2018-10-19T05:06:11.544Z,7.1
2018-10-19T05:11:11.510Z,7.1
2018-10-19T05:16:11.236Z,7
2018-10-19T05:21:15.164Z,7
2018-10-19T05:26:14.977Z,7
2018-10-19T05:31:27.469Z,7
2018-10-19T05:36:27.437Z,6.9
2018-10-19T05:41:27.319Z,7
2018-10-19T05:46:27.380Z,6.9
2018-10-19T05:51:27.312Z,6.9
2018-10-19T05:56:27.429Z,7
2018-10-19T06:01:27.333Z,7
2018-10-19T06:06:28.227Z,7
2018-10-19T06:11:28.157Z,7.1
2018-10-19T06:16:40.586Z,7.1
2018-10-19T06:21:40.534Z,7.1
2018-10-19T06:26:40.438Z,7.2
2018-10-19T06:31:40.476Z,7.3
2018-10-19T06:36:40.277Z,7.5
2018-10-19T06:41:40.431Z,7.6
2018-10-19T06:46:40.387Z,7.7
2018-10-19T06:51:43.277Z,7.9
2018-10-19T06:56:42.943Z,7.9
2018-10-19T07:01:53.378Z,8
2018-10-19T07:06:53.189Z,7.9
2018-10-19T07:11:53.060Z,8.2
2018-10-19T07:16:53.297Z,8.3
2018-10-19T07:21:53.210Z,8.5
2018-10-19T07:26:53.242Z,8.6
2018-10-19T07:31:53.276Z,8.9
2018-10-19T07:36:53.389Z,9.2
2018-10-19T07:41:53.360Z,9.5
2018-10-19T07:47:06.155Z,9.6
2018-10-19T07:52:05.787Z,9.9
2018-10-19T07:57:05.932Z,10.1
2018-10-19T08:02:06.017Z,10.3
2018-10-19T08:07:05.969Z,10.5
2018-10-19T08:12:05.924Z,10.8
2018-10-19T08:17:05.982Z,11
2018-10-19T08:22:06.296Z,11
2018-10-19T08:27:06.151Z,11.3
2018-10-19T08:32:18.774Z,11.6
2018-10-19T08:37:18.653Z,11.7
2018-10-19T08:42:18.455Z,12
2018-10-19T08:47:18.691Z,12.2
2018-10-19T08:52:18.532Z,12.3
2018-10-19T08:57:18.519Z,12.6
2018-10-19T09:02:18.655Z,12.8
2018-10-19T09:07:19.046Z,13
2018-10-19T09:12:18.786Z,13.2
2018-10-19T09:17:31.523Z,13.2
2018-10-19T09:22:31.500Z,13.6
2018-10-19T09:27:31.442Z,13.8
2018-10-19T09:32:31.473Z,13.9
2018-10-19T09:37:31.502Z,14.1
2018-10-19T09:42:31.293Z,14.2
2018-10-19T09:47:31.347Z,14.3
2018-10-19T09:52:31.968Z,14.5
2018-10-19T09:57:31.800Z,14.5
2018-10-19T10:02:44.252Z,14.6
2018-10-19T10:07:43.963Z,14.8
2018-10-19T10:12:43.985Z,14.9
2018-10-19T10:17:44.144Z,15
2018-10-19T10:22:43.956Z,15
2018-10-19T10:27:44.118Z,15.2
2018-10-19T10:32:44.141Z,15.3
2018-10-19T10:37:47.035Z,15.4
2018-10-19T10:42:46.726Z,15.6
2018-10-19T10:47:59.709Z,15.6
2018-10-19T10:52:59.675Z,15.7
2018-10-19T10:57:59.589Z,15.7
2018-10-19T11:02:59.624Z,15.7
2018-10-19T11:07:59.650Z,16
2018-10-19T11:12:59.452Z,16
2018-10-19T11:17:59.608Z,16.2
2018-10-19T11:22:59.893Z,16.4
2018-10-19T11:27:59.823Z,16.4
2018-10-19T11:33:11.875Z,16.5
2018-10-19T11:38:11.634Z,16.5
2018-10-19T11:43:11.821Z,16.6
2018-10-19T11:48:11.798Z,16.7
2018-10-19T11:53:11.624Z,16.9
2018-10-19T11:58:11.744Z,16.8
2018-10-19T12:03:11.658Z,16.9
2018-10-19T12:08:12.944Z,16.8
2018-10-19T12:13:13.012Z,17.1
2018-10-19T12:18:25.560Z,17.2
2018-10-19T12:23:25.470Z,17.2
2018-10-19T12:28:25.496Z,17.3
2018-10-19T12:33:25.275Z,17.4
2018-10-19T12:38:25.454Z,17.4
2018-10-19T12:43:25.306Z,17.4
2018-10-19T12:48:25.532Z,17.6
2018-10-19T12:53:27.107Z,17.6
2018-10-19T12:58:26.832Z,17.6
2018-10-19T13:03:39.943Z,17.6
2018-10-19T13:08:39.791Z,17.6
2018-10-19T13:13:39.686Z,17.7
2018-10-19T13:18:39.577Z,17.8
2018-10-19T13:23:39.815Z,17.7
2018-10-19T13:28:39.857Z,17.7
2018-10-19T13:33:39.599Z,17.7
2018-10-19T13:38:40.017Z,17.7
2018-10-19T13:43:39.867Z,17.7
2018-10-19T13:48:52.034Z,17.7
2018-10-19T13:53:51.857Z,17.7
2018-10-19T13:58:52.002Z,17.7
2018-10-19T14:03:51.721Z,17.7
2018-10-19T14:08:51.974Z,17.6
2018-10-19T14:13:51.895Z,17.6
2018-10-19T14:18:51.959Z,17.6
2018-10-19T14:23:53.007Z,17.5
2018-10-19T14:28:52.733Z,17.4
2018-10-19T14:34:05.445Z,17.4
2018-10-19T14:39:05.118Z,17.4
2018-10-19T14:44:05.084Z,17.3
2018-10-19T14:49:05.099Z,17.3
2018-10-19T14:54:05.066Z,17.3
2018-10-19T14:59:05.132Z,17.1
2018-10-19T15:04:05.078Z,17.1
2018-10-19T15:09:05.185Z,17
2018-10-19T15:14:05.292Z,16.8
2018-10-19T15:19:17.469Z,16.8
2018-10-19T15:24:17.570Z,16.7
2018-10-19T15:29:17.280Z,16.5
2018-10-19T15:34:17.308Z,16.4
2018-10-19T15:39:17.450Z,16.3
2018-10-19T15:44:17.335Z,16.1
2018-10-19T15:49:17.316Z,16
2018-10-19T15:54:20.145Z,15.9
2018-10-19T15:59:19.568Z,15.8
2018-10-19T16:04:33.501Z,15.6
2018-10-19T16:09:33.275Z,15.4
2018-10-19T16:14:33.243Z,15.2
2018-10-19T16:19:33.216Z,15
2018-10-19T16:24:33.200Z,14.9
2018-10-19T16:29:33.223Z,14.7
2018-10-19T16:34:33.233Z,14.5
2018-10-19T16:39:33.216Z,14.4
2018-10-19T16:44:33.361Z,14.2
2018-10-19T16:49:44.655Z,14
2018-10-19T16:54:44.383Z,13.9
2018-10-19T16:59:44.505Z,13.8
2018-10-19T17:04:44.452Z,13.6
2018-10-19T17:09:44.424Z,13.5
2018-10-19T17:14:44.418Z,13.2
2018-10-19T17:19:44.405Z,13.2
2018-10-19T17:24:45.667Z,12.9
2018-10-19T17:29:45.447Z,12.7
2018-10-19T17:34:56.782Z,12.6
2018-10-19T17:39:56.531Z,12.5
2018-10-19T17:44:56.514Z,12.3
2018-10-19T17:49:56.532Z,12.1
2018-10-19T17:54:56.524Z,12
2018-10-19T17:59:56.565Z,11.9
2018-10-19T18:04:56.855Z,11.9
2018-10-19T18:09:56.513Z,11.7
2018-10-19T18:14:56.803Z,11.5
2018-10-19T18:20:09.029Z,11.5
2018-10-19T18:25:08.733Z,11.3
2018-10-19T18:30:08.601Z,11.3
2018-10-19T18:35:08.656Z,11.2
2018-10-19T18:40:08.607Z,11.2
2018-10-19T18:45:08.621Z,11
2018-10-19T18:50:08.740Z,10.9
2018-10-19T18:55:10.123Z,10.8
2018-10-19T19:00:09.430Z,10.6
2018-10-19T19:05:21.891Z,10.6
2018-10-19T19:10:21.630Z,10.6
2018-10-19T19:15:21.570Z,10.6
2018-10-19T19:20:21.666Z,10.5
2018-10-19T19:25:21.885Z,10.2
2018-10-19T19:30:21.905Z,10.1
2018-10-19T19:35:21.903Z,10
2018-10-19T19:40:25.883Z,10
2018-10-19T19:45:25.713Z,9.9
2018-10-19T19:50:38.726Z,9.8
2018-10-19T19:55:38.248Z,9.8
2018-10-19T20:00:37.955Z,9.8
2018-10-19T20:05:38.085Z,9.7
2018-10-19T20:10:37.821Z,9.6
2018-10-19T20:15:41.419Z,9.5
2018-10-19T20:20:41.473Z,9.5
2018-10-19T20:25:43.160Z,9.5
2018-10-19T20:30:42.740Z,9.4
2018-10-19T20:35:55.869Z,9.3
2018-10-19T20:40:55.606Z,9.3
2018-10-19T20:45:55.614Z,9.2
2018-10-19T20:50:55.605Z,9.2
2018-10-19T20:55:55.592Z,9.1
2018-10-19T21:00:55.628Z,9.2
2018-10-19T21:05:56.024Z,9
2018-10-19T21:10:57.319Z,8.9
2018-10-19T21:15:57.041Z,8.9
2018-10-19T21:21:10.402Z,8.8
2018-10-19T21:26:10.263Z,8.8
2018-10-19T21:31:10.149Z,8.7
2018-10-19T21:36:10.163Z,8.6
2018-10-19T21:41:10.275Z,8.6
2018-10-19T21:46:10.174Z,8.6
2018-10-19T21:51:10.159Z,8.5
2018-10-19T21:56:10.192Z,8.3
2018-10-19T22:01:10.169Z,8.4
2018-10-19T22:06:22.083Z,8.3
2018-10-19T22:11:21.824Z,8.2
2018-10-19T22:16:21.828Z,8.2
2018-10-19T22:21:21.833Z,8.2
2018-10-19T22:26:21.837Z,8.2
2018-10-19T22:31:21.846Z,8.1
2018-10-19T22:36:21.843Z,8.1
2018-10-19T22:41:21.866Z,8
2018-10-19T22:46:21.834Z,7.9
2018-10-19T22:51:33.120Z,7.8
2018-10-19T22:56:32.892Z,7.8
2018-10-19T23:01:32.857Z,7.7
2018-10-19T23:06:32.848Z,7.7
2018-10-19T23:11:32.941Z,7.8
2018-10-19T23:16:32.857Z,7.7
2018-10-19T23:21:33.058Z,7.7
2018-10-19T23:26:34.104Z,7.7
2018-10-19T23:31:34.091Z,7.6
2018-10-19T23:36:45.906Z,7.6
2018-10-19T23:41:45.665Z,7.5
2018-10-19T23:46:45.630Z,7.4
2018-10-19T23:51:45.636Z,7.5
2018-10-19T23:56:46.079Z,7.4
