createdAt,value
2018-09-09T00:07:31.543Z,22.5
2018-09-09T00:17:30.776Z,22.5
2018-09-09T00:27:30.012Z,22.5
2018-09-09T00:37:29.241Z,22.4
2018-09-09T00:47:28.476Z,22.4
2018-09-09T00:57:27.708Z,22.4
2018-09-09T01:07:26.945Z,22.4
2018-09-09T01:17:26.178Z,22.4
2018-09-09T01:27:25.415Z,22.4
2018-09-09T01:37:24.646Z,22.4
2018-09-09T01:47:23.881Z,22.3
2018-09-09T01:57:23.165Z,22.3
2018-09-09T02:07:22.346Z,22.3
2018-09-09T02:17:21.580Z,22.2
2018-09-09T02:27:20.812Z,22.1
2018-09-09T02:37:20.046Z,22.1
2018-09-09T02:47:19.280Z,22
2018-09-09T02:57:18.514Z,21.9
2018-09-09T03:07:17.746Z,21.9
2018-09-09T03:17:17.033Z,21.8
2018-09-09T03:27:16.213Z,21.8
2018-09-09T03:37:15.445Z,21.7
2018-09-09T03:47:14.678Z,21.6
2018-09-09T03:57:13.971Z,21.5
2018-09-09T04:07:13.142Z,21.5
2018-09-09T04:17:12.377Z,21.4
2018-09-09T04:27:11.611Z,21.4
2018-09-09T04:37:10.850Z,21.4
2018-09-09T04:47:10.074Z,21.6
2018-09-09T04:57:09.307Z,21.6
2018-09-09T05:07:08.539Z,21.8
2018-09-09T05:17:07.771Z,21.9
2018-09-09T05:27:07.007Z,22.1
2018-09-09T05:37:06.237Z,22.4
2018-09-09T05:47:05.469Z,22.6
2018-09-09T05:57:04.703Z,22.9
2018-09-09T06:07:03.984Z,23.2
2018-09-09T06:17:03.166Z,23.4
2018-09-09T06:27:02.400Z,23.7
2018-09-09T06:37:01.632Z,23.9
2018-09-09T06:47:00.864Z,24.1
2018-09-09T06:57:00.097Z,24.4
2018-09-09T07:06:59.328Z,24.6
2018-09-09T07:16:58.644Z,24.8
2018-09-09T07:26:57.793Z,25.1
2018-09-09T07:36:57.030Z,25.4
2018-09-09T07:46:56.261Z,25.4
2018-09-09T07:56:55.495Z,25.6
2018-09-09T08:06:54.726Z,25.8
2018-09-09T08:16:53.971Z,25.9
2018-09-09T08:26:53.195Z,26.1
2018-09-09T08:36:52.424Z,26
2018-09-09T08:46:51.656Z,26.1
2018-09-09T08:56:50.886Z,26.9
2018-09-09T09:06:50.120Z,27.1
2018-09-09T09:16:49.353Z,26.6
2018-09-09T09:26:48.583Z,26.8
2018-09-09T09:36:47.815Z,26.6
2018-09-09T09:46:47.047Z,26.2
2018-09-09T09:56:46.282Z,26.2
2018-09-09T10:06:45.511Z,25.9
2018-09-09T10:16:44.746Z,26.9
2018-09-09T10:26:43.975Z,26.9
2018-09-09T10:36:43.208Z,26.4
2018-09-09T10:46:42.528Z,27.1
2018-09-09T10:56:41.675Z,26.6
2018-09-09T11:06:40.906Z,26.1
2018-09-09T11:16:40.138Z,26.2
2018-09-09T11:26:39.375Z,26.1
2018-09-09T11:36:38.604Z,25.7
2018-09-09T11:46:37.840Z,25.3
2018-09-09T11:56:37.069Z,24.6
2018-09-09T12:06:36.304Z,24.9
2018-09-09T12:16:35.565Z,24.7
2018-09-09T12:26:34.777Z,24.6
2018-09-09T12:36:34.002Z,24.6
2018-09-09T12:46:33.239Z,25.4
2018-09-09T12:56:32.473Z,25.4
2018-09-09T13:06:31.715Z,24.8
2018-09-09T13:16:30.936Z,25.8
2018-09-09T13:26:30.182Z,26.2
2018-09-09T13:36:29.410Z,25.6
2018-09-09T13:46:28.639Z,24.8
2018-09-09T13:56:27.874Z,24.6
2018-09-09T14:06:27.116Z,24.6
2018-09-09T14:16:26.344Z,24.8
2018-09-09T14:26:25.582Z,23.4
2018-09-09T14:36:24.816Z,23.9
2018-09-09T14:46:24.059Z,23.4
2018-09-09T14:56:23.283Z,24.4
2018-09-09T15:06:22.525Z,24
2018-09-09T15:16:21.758Z,24.4
2018-09-09T15:26:20.989Z,25.1
2018-09-09T15:36:20.228Z,24.9
2018-09-09T15:46:19.461Z,25.1
2018-09-09T15:56:18.696Z,24.9
2018-09-09T16:06:17.932Z,24.6
2018-09-09T16:16:17.168Z,24.4
2018-09-09T16:26:16.404Z,24.4
2018-09-09T16:36:15.635Z,24.1
2018-09-09T16:46:14.872Z,23.8
2018-09-09T16:56:14.100Z,23.6
2018-09-09T17:06:13.339Z,23.4
2018-09-09T17:16:12.571Z,23.2
2018-09-09T17:26:11.811Z,23
2018-09-09T17:36:11.025Z,22.8
2018-09-09T17:46:10.268Z,23.1
2018-09-09T17:56:09.504Z,23.1
2018-09-09T18:06:08.740Z,23.1
2018-09-09T18:16:07.968Z,23
2018-09-09T18:26:07.202Z,22.9
2018-09-09T18:36:06.438Z,23.2
2018-09-09T18:46:05.684Z,23.2
2018-09-09T18:56:04.916Z,23.1
2018-09-09T19:06:04.166Z,23.1
2018-09-09T19:16:03.376Z,23.1
2018-09-09T19:26:02.608Z,23.1
2018-09-09T19:36:01.835Z,23.2
2018-09-09T19:46:01.066Z,23.2
2018-09-09T19:56:00.299Z,23.2
2018-09-09T20:05:59.530Z,23.2
2018-09-09T20:15:58.986Z,23.1
2018-09-09T20:25:57.995Z,23.1
2018-09-09T20:35:57.229Z,23.1
2018-09-09T20:45:56.460Z,23.1
2018-09-09T20:55:55.693Z,23.1
2018-09-09T21:05:54.923Z,23
2018-09-09T21:15:54.154Z,22.9
2018-09-09T21:25:53.386Z,22.9
2018-09-09T21:35:52.618Z,22.8
2018-09-09T21:45:51.849Z,22.8
2018-09-09T21:55:51.096Z,22.7
2018-09-09T22:05:50.323Z,22.6
2018-09-09T22:15:49.545Z,22.6
2018-09-09T22:25:48.780Z,22.6
2018-09-09T22:35:48.007Z,22.5
2018-09-09T22:45:47.239Z,22.5
2018-09-09T22:55:46.471Z,22.4
2018-09-09T23:05:45.701Z,22.4
2018-09-09T23:15:44.933Z,22.3
2018-09-09T23:25:44.222Z,22.3
2018-09-09T23:35:43.404Z,22.3
2018-09-09T23:45:42.626Z,22.2
2018-09-09T23:55:41.858Z,22.1
