createdAt,value
2023-05-02T00:01:18.533Z,98714.00
2023-05-02T00:03:45.325Z,98715.00
2023-05-02T00:06:12.115Z,98715.00
2023-05-02T00:08:38.912Z,98712.00
2023-05-02T00:11:05.757Z,98711.00
2023-05-02T00:13:32.319Z,98709.00
2023-05-02T00:15:58.819Z,98709.00
2023-05-02T00:18:25.296Z,98705.00
2023-05-02T00:20:51.776Z,98700.00
2023-05-02T00:23:18.222Z,98702.00
2023-05-02T00:25:47.965Z,98705.00
2023-05-02T00:28:14.379Z,98709.00
2023-05-02T00:30:45.488Z,98709.00
2023-05-02T00:33:13.379Z,98698.00
2023-05-02T00:35:40.603Z,98706.00
2023-05-02T00:38:07.621Z,98705.00
2023-05-02T00:40:48.264Z,98712.00
2023-05-02T00:43:15.979Z,98707.00
2023-05-02T00:45:43.602Z,98711.00
2023-05-02T00:48:11.267Z,98706.00
2023-05-02T00:50:42.838Z,98707.00
2023-05-02T00:53:10.602Z,98711.00
2023-05-02T00:55:37.649Z,98703.00
2023-05-02T00:58:13.414Z,98711.00
2023-05-02T01:00:58.798Z,98709.00
2023-05-02T01:03:54.948Z,98712.00
2023-05-02T01:06:47.937Z,98709.00
2023-05-02T01:09:34.096Z,98712.00
2023-05-02T01:12:06.854Z,98711.00
2023-05-02T01:14:41.094Z,98719.00
2023-05-02T01:17:12.128Z,98717.00
2023-05-02T01:19:43.626Z,98723.00
2023-05-02T01:22:11.781Z,98726.00
2023-05-02T01:25:18.806Z,98725.00
2023-05-02T01:28:19.138Z,98729.00
2023-05-02T01:30:47.236Z,98731.00
2023-05-02T01:33:16.987Z,98732.00
2023-05-02T01:35:46.454Z,98734.00
2023-05-02T01:38:16.681Z,98722.00
2023-05-02T01:40:45.632Z,98734.00
2023-05-02T01:43:15.406Z,98737.00
2023-05-02T01:45:44.494Z,98739.00
2023-05-02T01:48:11.967Z,98750.00
2023-05-02T01:50:41.614Z,98739.00
2023-05-02T01:53:09.559Z,98750.00
2023-05-02T01:55:38.181Z,98747.00
2023-05-02T01:58:06.506Z,98757.00
2023-05-02T02:00:34.493Z,98756.00
2023-05-02T02:03:02.262Z,98764.00
2023-05-02T02:05:29.439Z,98756.00
2023-05-02T02:07:55.962Z,98764.00
2023-05-02T02:10:25.625Z,98771.00
2023-05-02T02:12:54.117Z,98772.00
2023-05-02T02:15:34.521Z,98773.00
2023-05-02T02:18:05.546Z,98778.00
2023-05-02T02:20:32.694Z,98787.00
2023-05-02T02:23:05.177Z,98774.00
2023-05-02T02:25:33.864Z,98779.00
2023-05-02T02:28:01.129Z,98791.00
2023-05-02T02:30:27.945Z,98781.00
2023-05-02T02:32:54.533Z,98795.00
2023-05-02T02:35:23.540Z,98787.00
2023-05-02T02:38:05.779Z,98800.00
2023-05-02T02:40:46.599Z,98802.00
2023-05-02T02:43:51.656Z,98787.00
2023-05-02T02:46:49.057Z,98795.00
2023-05-02T02:49:31.011Z,98796.00
2023-05-02T02:52:10.901Z,98807.00
2023-05-02T02:54:51.263Z,98798.00
2023-05-02T02:57:47.436Z,98805.00
2023-05-02T03:00:19.091Z,98810.00
2023-05-02T03:02:47.360Z,98813.00
2023-05-02T03:05:14.399Z,98814.00
2023-05-02T03:07:41.395Z,98809.00
2023-05-02T03:10:08.448Z,98826.00
2023-05-02T03:12:37.287Z,98828.00
2023-05-02T03:15:24.875Z,98832.00
2023-05-02T03:17:52.117Z,98836.00
2023-05-02T03:20:19.097Z,98822.00
2023-05-02T03:22:45.825Z,98821.00
2023-05-02T03:25:12.776Z,98825.00
2023-05-02T03:27:43.340Z,98828.00
2023-05-02T03:30:11.785Z,98833.00
2023-05-02T03:32:38.450Z,98838.00
2023-05-02T03:35:05.786Z,98848.00
2023-05-02T03:37:37.750Z,98844.00
2023-05-02T03:40:04.814Z,98845.00
2023-05-02T03:42:31.453Z,98853.00
2023-05-02T03:44:58.205Z,98856.00
2023-05-02T03:47:27.037Z,98859.00
2023-05-02T03:49:53.757Z,98858.00
2023-05-02T03:52:21.259Z,98851.00
2023-05-02T03:54:50.239Z,98863.00
2023-05-02T03:57:17.402Z,98862.00
2023-05-02T03:59:45.724Z,98874.00
2023-05-02T04:02:21.249Z,98873.00
2023-05-02T04:04:49.233Z,98864.00
2023-05-02T04:07:19.522Z,98864.00
2023-05-02T04:09:50.266Z,98869.00
2023-05-02T04:12:16.820Z,98872.00
2023-05-02T04:14:47.091Z,98877.00
2023-05-02T04:17:16.066Z,98874.00
2023-05-02T04:19:46.172Z,98870.00
2023-05-02T04:22:13.730Z,98876.00
2023-05-02T04:24:45.356Z,98887.00
2023-05-02T04:27:15.461Z,98879.00
2023-05-02T04:29:42.705Z,98889.00
2023-05-02T04:32:11.569Z,98883.00
2023-05-02T04:34:39.284Z,98882.00
2023-05-02T04:37:06.261Z,98882.00
2023-05-02T04:39:34.371Z,98893.00
2023-05-02T04:42:04.901Z,98895.00
2023-05-02T04:44:36.381Z,98895.00
2023-05-02T04:47:04.496Z,98898.00
2023-05-02T04:49:32.143Z,98899.00
2023-05-02T04:51:58.928Z,98911.00
2023-05-02T04:54:25.434Z,98920.00
2023-05-02T04:56:52.079Z,98922.00
2023-05-02T04:59:19.966Z,98922.00
2023-05-02T05:01:46.907Z,98926.00
2023-05-02T05:04:13.921Z,98930.00
2023-05-02T05:06:41.096Z,98925.00
2023-05-02T05:09:08.822Z,98934.00
2023-05-02T05:11:36.364Z,98939.00
2023-05-02T05:14:04.266Z,98944.00
2023-05-02T05:16:33.412Z,98948.00
2023-05-02T05:19:00.311Z,98946.00
2023-05-02T05:21:27.220Z,98955.00
2023-05-02T05:23:54.981Z,98940.00
2023-05-02T05:26:26.750Z,98947.00
2023-05-02T05:28:53.784Z,98943.00
2023-05-02T05:31:24.365Z,98942.00
2023-05-02T05:33:55.075Z,98954.00
2023-05-02T05:36:23.750Z,98964.00
2023-05-02T05:38:51.134Z,98965.00
2023-05-02T05:41:18.571Z,98975.00
2023-05-02T05:43:48.857Z,98972.00
2023-05-02T05:46:15.589Z,98979.00
2023-05-02T05:48:42.204Z,98988.00
2023-05-02T05:51:09.497Z,98986.00
2023-05-02T05:53:36.166Z,98987.00
2023-05-02T05:56:11.416Z,98990.00
2023-05-02T05:58:40.898Z,98998.00
2023-05-02T06:01:08.314Z,99003.00
2023-05-02T06:03:36.215Z,98999.00
2023-05-02T06:06:03.032Z,98997.00
2023-05-02T06:08:29.668Z,99009.00
2023-05-02T06:10:56.206Z,99008.00
2023-05-02T06:13:23.324Z,99003.00
2023-05-02T06:15:51.057Z,99014.00
2023-05-02T06:18:17.860Z,99011.00
2023-05-02T06:20:44.374Z,99016.00
2023-05-02T06:23:10.861Z,99014.00
2023-05-02T06:25:38.148Z,99026.00
2023-05-02T06:28:04.851Z,99028.00
2023-05-02T06:30:31.330Z,99032.00
2023-05-02T06:32:57.896Z,99029.00
2023-05-02T06:35:24.423Z,99034.00
2023-05-02T06:37:51.069Z,99048.00
2023-05-02T06:40:17.636Z,99049.00
2023-05-02T06:42:44.168Z,99057.00
2023-05-02T06:45:11.117Z,99051.00
2023-05-02T06:47:37.652Z,99044.00
2023-05-02T06:50:04.408Z,99043.00
2023-05-02T06:52:31.015Z,99055.00
2023-05-02T06:54:57.946Z,99048.00
2023-05-02T06:57:24.954Z,99054.00
2023-05-02T06:59:51.474Z,99053.00
2023-05-02T07:02:18.091Z,99059.00
2023-05-02T07:04:44.702Z,99062.00
2023-05-02T07:07:11.246Z,99062.00
2023-05-02T07:09:38.121Z,99071.00
2023-05-02T07:12:06.730Z,99081.00
2023-05-02T07:14:33.576Z,99076.00
2023-05-02T07:17:00.322Z,99083.00
2023-05-02T07:19:26.968Z,99083.00
2023-05-02T07:21:53.488Z,99085.00
2023-05-02T07:24:19.947Z,99083.00
2023-05-02T07:26:46.493Z,99079.00
2023-05-02T07:29:12.977Z,99078.00
2023-05-02T07:31:39.602Z,99076.00
2023-05-02T07:34:06.307Z,99088.00
2023-05-02T07:36:32.873Z,99080.00
2023-05-02T07:38:59.667Z,99086.00
2023-05-02T07:41:26.097Z,99094.00
2023-05-02T07:43:52.673Z,99094.00
2023-05-02T07:46:19.209Z,99092.00
2023-05-02T07:48:45.736Z,99109.00
2023-05-02T07:51:12.744Z,99107.00
2023-05-02T07:53:39.264Z,99095.00
2023-05-02T07:56:06.904Z,99094.00
2023-05-02T07:58:33.404Z,99106.00
2023-05-02T08:00:59.882Z,99099.00
2023-05-02T08:03:27.879Z,99107.00
2023-05-02T08:05:54.521Z,99113.00
2023-05-02T08:08:21.054Z,99119.00
2023-05-02T08:10:47.564Z,99125.00
2023-05-02T08:13:14.124Z,99115.00
2023-05-02T08:15:40.649Z,99120.00
2023-05-02T08:18:07.243Z,99115.00
2023-05-02T08:20:33.752Z,99121.00
2023-05-02T08:23:00.518Z,99117.00
2023-05-02T08:25:27.215Z,99130.00
2023-05-02T08:27:54.090Z,99126.00
2023-05-02T08:30:20.733Z,99124.00
2023-05-02T08:32:47.380Z,99124.00
2023-05-02T08:35:13.923Z,99136.00
2023-05-02T08:37:40.469Z,99136.00
2023-05-02T08:40:11.844Z,99145.00
2023-05-02T08:42:43.372Z,99146.00
2023-05-02T08:45:13.964Z,99147.00
2023-05-02T08:47:41.010Z,99148.00
2023-05-02T08:50:11.820Z,99145.00
2023-05-02T08:52:39.069Z,99148.00
2023-05-02T08:55:07.528Z,99153.00
2023-05-02T08:57:34.125Z,99151.00
2023-05-02T09:00:01.063Z,99165.00
2023-05-02T09:03:01.810Z,99162.00
2023-05-02T09:05:33.458Z,99162.00
2023-05-02T09:08:00.005Z,99167.00
2023-05-02T09:10:28.855Z,99173.00
2023-05-02T09:12:55.558Z,99174.00
2023-05-02T09:15:22.479Z,99178.00
2023-05-02T09:17:49.459Z,99173.00
2023-05-02T09:20:16.736Z,99180.00
2023-05-02T09:22:53.166Z,99174.00
2023-05-02T09:25:20.690Z,99178.00
2023-05-02T09:27:55.162Z,99181.00
2023-05-02T09:30:26.258Z,99185.00
2023-05-02T09:32:56.447Z,99187.00
2023-05-02T09:35:26.218Z,99186.00
2023-05-02T09:37:54.745Z,99189.00
2023-05-02T09:40:21.506Z,99183.00
2023-05-02T09:42:48.036Z,99187.00
2023-05-02T09:45:25.177Z,99186.00
2023-05-02T09:47:52.783Z,99196.00
2023-05-02T09:50:36.561Z,99200.00
2023-05-02T09:53:08.372Z,99207.00
2023-05-02T09:55:35.698Z,99206.00
2023-05-02T09:58:02.342Z,99210.00
2023-05-02T10:00:43.137Z,99205.00
2023-05-02T10:03:10.321Z,99212.00
2023-05-02T10:05:38.790Z,99205.00
2023-05-02T10:08:10.208Z,99216.00
2023-05-02T10:10:38.724Z,99211.00
2023-05-02T10:13:06.272Z,99218.00
2023-05-02T10:15:33.832Z,99212.00
2023-05-02T10:18:05.224Z,99212.00
2023-05-02T10:20:49.626Z,99215.00
2023-05-02T10:23:17.071Z,99217.00
2023-05-02T10:25:43.781Z,99211.00
2023-05-02T10:28:11.253Z,99214.00
2023-05-02T10:30:41.140Z,99210.00
2023-05-02T10:33:07.727Z,99211.00
2023-05-02T10:35:37.056Z,99216.00
2023-05-02T10:38:03.907Z,99216.00
2023-05-02T10:40:31.235Z,99221.00
2023-05-02T10:42:58.012Z,99218.00
2023-05-02T10:45:35.819Z,99213.00
2023-05-02T10:48:27.923Z,99218.00
2023-05-02T10:51:01.388Z,99219.00
2023-05-02T10:53:40.195Z,99211.00
2023-05-02T10:56:21.765Z,99212.00
2023-05-02T10:58:53.497Z,99212.00
2023-05-02T11:01:27.104Z,99214.00
2023-05-02T11:03:57.645Z,99220.00
2023-05-02T11:06:37.497Z,99221.00
2023-05-02T11:09:26.990Z,99213.00
2023-05-02T11:11:56.370Z,99218.00
2023-05-02T11:14:25.873Z,99213.00
2023-05-02T11:16:58.879Z,99214.00
2023-05-02T11:19:27.316Z,99219.00
2023-05-02T11:22:28.051Z,99219.00
2023-05-02T11:24:54.550Z,99215.00
2023-05-02T11:27:43.366Z,99213.00
2023-05-02T11:30:11.091Z,99211.00
2023-05-02T11:32:47.541Z,99208.00
2023-05-02T11:35:22.010Z,99211.00
2023-05-02T11:37:55.178Z,99210.00
2023-05-02T11:40:22.385Z,99202.00
2023-05-02T11:42:48.884Z,99205.00
2023-05-02T11:45:15.617Z,99200.00
2023-05-02T11:47:43.398Z,99203.00
2023-05-02T11:50:10.359Z,99197.00
2023-05-02T11:52:42.076Z,99204.00
2023-05-02T11:55:12.447Z,99214.00
2023-05-02T11:57:39.841Z,99197.00
2023-05-02T12:00:08.259Z,99208.00
2023-05-02T12:02:43.026Z,99212.00
2023-05-02T12:05:14.224Z,99221.00
2023-05-02T12:07:45.844Z,99217.00
2023-05-02T12:10:13.911Z,99215.00
2023-05-02T12:12:43.380Z,99209.00
2023-05-02T12:15:11.785Z,99213.00
2023-05-02T12:17:43.408Z,99214.00
2023-05-02T12:20:10.798Z,99214.00
2023-05-02T12:22:37.806Z,99223.00
2023-05-02T12:25:05.740Z,99230.00
2023-05-02T12:27:33.410Z,99209.00
2023-05-02T12:30:00.609Z,99211.00
2023-05-02T12:32:32.074Z,99210.00
2023-05-02T12:34:59.817Z,99208.00
2023-05-02T12:37:27.385Z,99201.00
2023-05-02T12:39:55.457Z,99200.00
2023-05-02T12:42:24.296Z,99199.00
2023-05-02T12:44:52.239Z,99202.00
2023-05-02T12:47:20.072Z,99203.00
2023-05-02T12:49:53.082Z,99205.00
2023-05-02T12:52:21.052Z,99214.00
2023-05-02T12:54:48.339Z,99207.00
2023-05-02T12:57:25.690Z,99215.00
2023-05-02T12:59:54.140Z,99211.00
2023-05-02T13:02:21.608Z,99213.00
2023-05-02T13:04:48.222Z,99212.00
2023-05-02T13:07:14.697Z,99213.00
2023-05-02T13:09:41.465Z,99212.00
2023-05-02T13:12:08.540Z,99217.00
2023-05-02T13:14:35.125Z,99213.00
2023-05-02T13:17:01.714Z,99218.00
2023-05-02T13:19:31.136Z,99214.00
2023-05-02T13:21:57.832Z,99215.00
2023-05-02T13:24:24.451Z,99203.00
2023-05-02T13:26:51.568Z,99202.00
2023-05-02T13:29:18.033Z,99206.00
2023-05-02T13:31:44.555Z,99204.00
2023-05-02T13:34:11.026Z,99201.00
2023-05-02T13:36:40.664Z,99196.00
2023-05-02T13:39:07.128Z,99203.00
2023-05-02T13:41:33.584Z,99202.00
2023-05-02T13:44:00.014Z,99191.00
2023-05-02T13:46:26.795Z,99191.00
2023-05-02T13:48:53.352Z,99185.00
2023-05-02T13:51:19.827Z,99194.00
2023-05-02T13:53:46.334Z,99186.00
2023-05-02T13:56:12.730Z,99191.00
2023-05-02T13:58:39.207Z,99203.00
2023-05-02T14:01:05.732Z,99199.00
2023-05-02T14:03:32.508Z,99203.00
2023-05-02T14:05:59.010Z,99204.00
2023-05-02T14:08:25.503Z,99202.00
2023-05-02T14:10:51.927Z,99207.00
2023-05-02T14:13:18.380Z,99206.00
2023-05-02T14:15:44.840Z,99203.00
2023-05-02T14:18:11.343Z,99207.00
2023-05-02T14:20:37.862Z,99194.00
2023-05-02T14:23:05.485Z,99209.00
2023-05-02T14:25:34.362Z,99209.00
2023-05-02T14:28:01.643Z,99205.00
2023-05-02T14:30:28.518Z,99199.00
2023-05-02T14:32:55.131Z,99204.00
2023-05-02T14:35:21.809Z,99202.00
2023-05-02T14:37:48.398Z,99207.00
2023-05-02T14:40:15.194Z,99196.00
2023-05-02T14:42:42.318Z,99195.00
2023-05-02T14:45:10.127Z,99195.00
2023-05-02T14:47:36.656Z,99195.00
2023-05-02T14:50:04.755Z,99192.00
2023-05-02T14:52:31.788Z,99189.00
2023-05-02T14:55:02.510Z,99190.00
2023-05-02T14:57:29.220Z,99188.00
2023-05-02T14:59:55.840Z,99188.00
2023-05-02T15:02:22.441Z,99191.00
2023-05-02T15:04:48.992Z,99198.00
2023-05-02T15:07:16.047Z,99205.00
2023-05-02T15:09:42.853Z,99212.00
2023-05-02T15:12:09.295Z,99206.00
2023-05-02T15:14:35.743Z,99210.00
2023-05-02T15:17:02.342Z,99209.00
2023-05-02T15:19:29.319Z,99207.00
2023-05-02T15:21:57.636Z,99211.00
2023-05-02T15:24:24.572Z,99207.00
2023-05-02T15:26:51.719Z,99207.00
2023-05-02T15:29:18.255Z,99211.00
2023-05-02T15:31:44.832Z,99211.00
2023-05-02T15:34:11.342Z,99218.00
2023-05-02T15:36:37.908Z,99218.00
2023-05-02T15:39:05.320Z,99217.00
2023-05-02T15:41:32.197Z,99213.00
2023-05-02T15:43:59.042Z,99216.00
2023-05-02T15:46:25.930Z,99217.00
2023-05-02T15:48:52.563Z,99211.00
2023-05-02T15:51:19.118Z,99216.00
2023-05-02T15:53:49.637Z,99212.00
2023-05-02T15:56:16.570Z,99210.00
2023-05-02T15:58:43.191Z,99206.00
2023-05-02T16:01:09.712Z,99206.00
2023-05-02T16:03:36.877Z,99212.00
2023-05-02T16:06:06.346Z,99225.00
2023-05-02T16:08:33.109Z,99220.00
2023-05-02T16:11:01.807Z,99215.00
2023-05-02T16:13:28.359Z,99200.00
2023-05-02T16:15:56.164Z,99199.00
2023-05-02T16:18:27.902Z,99204.00
2023-05-02T16:20:56.960Z,99202.00
2023-05-02T16:23:24.453Z,99197.00
2023-05-02T16:25:57.144Z,99198.00
2023-05-02T16:28:23.637Z,99202.00
2023-05-02T16:30:50.547Z,99205.00
2023-05-02T16:33:17.026Z,99209.00
2023-05-02T16:35:43.498Z,99206.00
2023-05-02T16:38:10.061Z,99206.00
2023-05-02T16:40:36.940Z,99214.00
2023-05-02T16:43:03.415Z,99211.00
2023-05-02T16:45:29.983Z,99217.00
2023-05-02T16:47:57.039Z,99211.00
2023-05-02T16:50:23.758Z,99216.00
2023-05-02T16:52:50.220Z,99218.00
2023-05-02T16:55:16.869Z,99225.00
2023-05-02T16:57:43.398Z,99222.00
2023-05-02T17:00:12.323Z,99226.00
2023-05-02T17:02:38.835Z,99230.00
2023-05-02T17:05:05.750Z,99243.00
2023-05-02T17:07:32.428Z,99251.00
2023-05-02T17:09:59.440Z,99245.00
2023-05-02T17:12:25.903Z,99237.00
2023-05-02T17:14:52.362Z,99234.00
2023-05-02T17:17:22.571Z,99242.00
2023-05-02T17:19:49.764Z,99260.00
2023-05-02T17:22:16.524Z,99276.00
2023-05-02T17:24:43.688Z,99271.00
2023-05-02T17:27:11.548Z,99265.00
2023-05-02T17:29:38.407Z,99269.00
2023-05-02T17:32:05.299Z,99262.00
2023-05-02T17:34:33.586Z,99269.00
2023-05-02T17:37:00.034Z,99262.00
2023-05-02T17:39:26.497Z,99258.00
2023-05-02T17:41:52.946Z,99262.00
2023-05-02T17:44:19.475Z,99264.00
2023-05-02T17:46:46.706Z,99271.00
2023-05-02T17:49:13.356Z,99285.00
2023-05-02T17:51:39.819Z,99291.00
2023-05-02T17:54:06.289Z,99281.00
2023-05-02T17:56:34.963Z,99282.00
2023-05-02T17:59:01.554Z,99284.00
2023-05-02T18:01:28.073Z,99289.00
2023-05-02T18:03:54.754Z,99290.00
2023-05-02T18:06:21.447Z,99297.00
2023-05-02T18:08:47.936Z,99308.00
2023-05-02T18:11:16.631Z,99298.00
2023-05-02T18:13:44.152Z,99312.00
2023-05-02T18:16:10.872Z,99308.00
2023-05-02T18:18:37.454Z,99314.00
2023-05-02T18:21:04.280Z,99313.00
2023-05-02T18:23:30.745Z,99311.00
2023-05-02T18:25:57.378Z,99325.00
2023-05-02T18:28:23.912Z,99322.00
2023-05-02T18:30:50.370Z,99327.00
2023-05-02T18:33:16.996Z,99329.00
2023-05-02T18:35:48.398Z,99333.00
2023-05-02T18:38:15.846Z,99339.00
2023-05-02T18:40:42.803Z,99344.00
2023-05-02T18:43:09.248Z,99347.00
2023-05-02T18:45:36.055Z,99355.00
2023-05-02T18:48:03.406Z,99352.00
2023-05-02T18:50:29.958Z,99358.00
2023-05-02T18:52:56.445Z,99365.00
2023-05-02T18:55:25.201Z,99366.00
2023-05-02T18:57:52.061Z,99372.00
2023-05-02T19:00:20.132Z,99375.00
2023-05-02T19:02:47.523Z,99377.00
2023-05-02T19:05:14.481Z,99378.00
2023-05-02T19:07:40.973Z,99376.00
2023-05-02T19:10:07.669Z,99378.00
2023-05-02T19:12:34.121Z,99379.00
2023-05-02T19:15:01.411Z,99384.00
2023-05-02T19:17:28.556Z,99390.00
2023-05-02T19:19:56.296Z,99398.00
2023-05-02T19:22:27.431Z,99398.00
2023-05-02T19:24:54.016Z,99402.00
2023-05-02T19:27:20.618Z,99404.00
2023-05-02T19:29:47.044Z,99407.00
2023-05-02T19:32:14.559Z,99406.00
2023-05-02T19:34:41.509Z,99414.00
2023-05-02T19:37:08.163Z,99420.00
2023-05-02T19:39:34.719Z,99414.00
2023-05-02T19:42:01.658Z,99418.00
2023-05-02T19:44:28.146Z,99421.00
2023-05-02T19:46:54.621Z,99431.00
2023-05-02T19:49:21.247Z,99432.00
2023-05-02T19:51:47.818Z,99433.00
2023-05-02T19:54:14.266Z,99436.00
2023-05-02T19:56:43.047Z,99440.00
2023-05-02T19:59:09.550Z,99442.00
2023-05-02T20:01:36.101Z,99435.00
2023-05-02T20:04:02.808Z,99435.00
2023-05-02T20:06:31.366Z,99439.00
2023-05-02T20:08:58.048Z,99442.00
2023-05-02T20:11:25.808Z,99439.00
2023-05-02T20:13:52.564Z,99441.00
2023-05-02T20:16:19.180Z,99434.00
2023-05-02T20:18:45.696Z,99439.00
2023-05-02T20:21:12.198Z,99439.00
2023-05-02T20:23:40.146Z,99430.00
2023-05-02T20:26:06.633Z,99434.00
2023-05-02T20:28:33.186Z,99432.00
2023-05-02T20:30:59.696Z,99443.00
2023-05-02T20:33:37.054Z,99447.00
2023-05-02T20:36:08.034Z,99449.00
2023-05-02T20:38:34.511Z,99449.00
2023-05-02T20:41:00.958Z,99452.00
2023-05-02T20:43:28.986Z,99460.00
2023-05-02T20:45:56.449Z,99456.00
2023-05-02T20:48:22.950Z,99458.00
2023-05-02T20:50:54.088Z,99462.00
2023-05-02T20:53:23.606Z,99466.00
2023-05-02T20:55:50.455Z,99460.00
2023-05-02T20:58:16.949Z,99464.00
2023-05-02T21:00:43.385Z,99461.00
2023-05-02T21:03:09.975Z,99456.00
2023-05-02T21:05:36.503Z,99459.00
2023-05-02T21:08:03.085Z,99458.00
2023-05-02T21:10:30.457Z,99455.00
2023-05-02T21:12:56.896Z,99466.00
2023-05-02T21:15:23.310Z,99465.00
2023-05-02T21:17:49.946Z,99475.00
2023-05-02T21:20:16.405Z,99465.00
2023-05-02T21:22:42.872Z,99471.00
2023-05-02T21:25:09.738Z,99469.00
2023-05-02T21:27:36.247Z,99476.00
2023-05-02T21:30:02.923Z,99461.00
2023-05-02T21:32:29.772Z,99467.00
2023-05-02T21:34:56.257Z,99471.00
2023-05-02T21:37:22.859Z,99469.00
2023-05-02T21:39:49.314Z,99481.00
2023-05-02T21:42:15.834Z,99485.00
2023-05-02T21:44:42.328Z,99478.00
2023-05-02T21:47:09.052Z,99471.00
2023-05-02T21:49:35.720Z,99478.00
2023-05-02T21:52:03.414Z,99476.00
2023-05-02T21:54:29.877Z,99475.00
2023-05-02T21:56:56.433Z,99475.00
2023-05-02T21:59:22.847Z,99476.00
2023-05-02T22:01:49.483Z,99476.00
2023-05-02T22:04:16.330Z,99476.00
2023-05-02T22:06:43.019Z,99473.00
2023-05-02T22:09:10.552Z,99468.00
2023-05-02T22:11:37.187Z,99476.00
2023-05-02T22:14:03.639Z,99471.00
2023-05-02T22:16:30.171Z,99467.00
2023-05-02T22:18:57.859Z,99476.00
2023-05-02T22:21:24.835Z,99480.00
2023-05-02T22:23:51.454Z,99481.00
2023-05-02T22:26:17.938Z,99475.00
2023-05-02T22:28:44.366Z,99477.00
2023-05-02T22:31:10.931Z,99481.00
2023-05-02T22:33:37.366Z,99480.00
2023-05-02T22:36:04.069Z,99472.00
2023-05-02T22:38:30.605Z,99478.00
2023-05-02T22:40:57.048Z,99483.00
2023-05-02T22:43:23.512Z,99485.00
2023-05-02T22:45:51.214Z,99489.00
2023-05-02T22:48:17.942Z,99486.00
2023-05-02T22:50:48.536Z,99490.00
2023-05-02T22:53:15.001Z,99494.00
2023-05-02T22:55:41.599Z,99488.00
2023-05-02T22:58:08.058Z,99493.00
2023-05-02T23:00:34.557Z,99491.00
2023-05-02T23:03:01.226Z,99500.00
2023-05-02T23:05:29.298Z,99494.00
2023-05-02T23:07:56.002Z,99500.00
2023-05-02T23:10:22.434Z,99506.00
2023-05-02T23:12:48.872Z,99508.00
2023-05-02T23:15:15.346Z,99508.00
2023-05-02T23:17:42.912Z,99506.00
2023-05-02T23:20:13.003Z,99506.00
2023-05-02T23:22:46.219Z,99500.00
2023-05-02T23:25:14.157Z,99502.00
2023-05-02T23:27:40.738Z,99504.00
2023-05-02T23:30:08.348Z,99495.00
2023-05-02T23:32:34.980Z,99488.00
2023-05-02T23:35:01.902Z,99497.00
2023-05-02T23:37:28.570Z,99499.00
2023-05-02T23:39:55.107Z,99489.00
2023-05-02T23:42:21.924Z,99496.00
2023-05-02T23:44:48.525Z,99501.00
2023-05-02T23:47:14.951Z,99499.00
2023-05-02T23:49:41.383Z,99496.00
2023-05-02T23:52:07.896Z,99502.00
2023-05-02T23:54:35.495Z,99508.00
2023-05-02T23:57:03.128Z,99504.00
2023-05-02T23:59:29.602Z,99501.00
