createdAt,value
2023-03-23T15:58:52.560Z,3.10
2023-03-23T16:01:26.256Z,2.93
2023-03-23T16:04:16.862Z,2.60
2023-03-23T16:06:44.681Z,2.80
2023-03-23T16:09:20.792Z,3.30
2023-03-23T16:11:47.859Z,3.20
2023-03-23T16:14:14.832Z,3.30
2023-03-23T16:16:50.518Z,2.93
2023-03-23T16:19:20.470Z,3.53
2023-03-23T16:21:47.674Z,2.47
2023-03-23T16:24:14.669Z,3.00
2023-03-23T16:26:41.699Z,2.97
2023-03-23T16:29:24.420Z,3.17
2023-03-23T16:32:01.425Z,3.63
2023-03-23T16:34:33.066Z,2.57
2023-03-23T16:37:00.122Z,2.60
2023-03-23T16:39:27.166Z,2.80
2023-03-23T16:41:55.123Z,2.60
2023-03-23T16:44:22.193Z,2.97
2023-03-23T16:46:50.149Z,2.87
2023-03-23T16:49:17.103Z,2.77
2023-03-23T16:51:44.027Z,2.20
2023-03-23T16:54:11.245Z,3.03
2023-03-23T16:56:38.749Z,2.43
2023-03-23T16:59:05.802Z,2.20
2023-03-23T17:01:32.873Z,2.80
2023-03-23T17:03:59.885Z,2.33
2023-03-23T17:06:26.858Z,2.30
2023-03-23T17:08:53.908Z,2.30
2023-03-23T17:11:20.854Z,2.17
2023-03-23T17:13:49.127Z,2.57
2023-03-23T17:16:16.212Z,2.23
2023-03-23T17:18:43.177Z,2.70
2023-03-23T17:21:10.318Z,3.07
2023-03-23T17:23:37.325Z,2.70
2023-03-23T17:26:04.427Z,2.57
2023-03-23T17:28:31.442Z,2.73
2023-03-23T17:30:58.720Z,2.53
2023-03-23T17:33:26.918Z,2.80
2023-03-23T17:35:54.552Z,2.43
2023-03-23T17:38:21.522Z,3.77
2023-03-23T17:40:48.582Z,2.53
2023-03-23T17:43:15.627Z,2.77
2023-03-23T17:45:45.032Z,2.93
2023-03-23T17:48:13.628Z,2.30
2023-03-23T17:50:40.804Z,2.97
2023-03-23T17:53:07.883Z,3.23
2023-03-23T17:55:34.849Z,2.30
2023-03-23T17:58:02.127Z,2.90
2023-03-23T18:00:29.078Z,2.87
2023-03-23T18:02:56.767Z,3.63
2023-03-23T18:05:24.714Z,2.90
2023-03-23T18:07:51.694Z,3.10
2023-03-23T18:10:18.700Z,3.13
2023-03-23T18:12:49.034Z,4.07
2023-03-23T18:15:16.134Z,4.73
2023-03-23T18:17:48.110Z,3.40
2023-03-23T18:20:15.263Z,3.73
2023-03-23T18:22:42.318Z,3.30
2023-03-23T18:25:09.621Z,4.47
2023-03-23T18:27:36.634Z,4.00
2023-03-23T18:30:04.782Z,3.90
2023-03-23T18:32:36.486Z,3.87
2023-03-23T18:35:04.372Z,3.53
2023-03-23T18:37:31.483Z,9.87
2023-03-23T18:39:58.612Z,7.50
2023-03-23T18:42:26.886Z,4.60
2023-03-23T18:44:56.989Z,4.17
2023-03-23T18:47:24.357Z,4.07
2023-03-23T18:49:55.166Z,4.37
2023-03-23T18:52:23.129Z,3.80
2023-03-23T18:54:50.282Z,5.07
2023-03-23T18:57:18.164Z,4.20
2023-03-23T18:59:45.224Z,4.50
2023-03-23T19:02:13.826Z,4.03
2023-03-23T19:04:41.265Z,3.53
2023-03-23T19:07:08.277Z,3.27
2023-03-23T19:09:35.417Z,3.73
2023-03-23T19:12:02.645Z,4.00
2023-03-23T19:14:29.614Z,4.23
2023-03-23T19:16:56.778Z,4.80
2023-03-23T19:19:25.042Z,3.80
2023-03-23T19:24:20.512Z,4.30
2023-03-23T19:26:48.050Z,4.10
2023-03-23T19:31:48.701Z,3.93
2023-03-23T19:34:16.860Z,3.83
2023-03-23T19:36:54.220Z,3.83
2023-03-23T19:39:22.315Z,4.17
2023-03-23T19:41:51.068Z,4.53
2023-03-23T19:44:18.237Z,4.23
2023-03-23T19:46:45.661Z,4.20
2023-03-23T19:49:12.980Z,4.43
2023-03-23T19:51:40.122Z,4.43
2023-03-23T19:54:07.988Z,3.87
2023-03-23T19:56:35.957Z,4.40
2023-03-23T19:59:03.160Z,4.10
2023-03-23T20:01:30.504Z,4.43
2023-03-23T20:04:00.275Z,3.90
2023-03-23T20:06:29.199Z,4.30
2023-03-23T20:08:56.975Z,4.20
2023-03-23T20:11:26.624Z,4.50
2023-03-23T20:13:53.604Z,4.10
2023-03-23T20:16:20.635Z,3.27
2023-03-23T20:18:47.915Z,3.40
2023-03-23T20:21:22.408Z,3.80
2023-03-23T20:23:53.128Z,3.90
2023-03-23T20:26:27.266Z,4.20
2023-03-23T20:28:54.456Z,3.67
2023-03-23T20:31:24.657Z,3.50
2023-03-23T20:34:02.025Z,3.57
2023-03-23T20:36:35.103Z,4.53
2023-03-23T20:39:08.373Z,4.33
2023-03-23T20:41:41.621Z,4.30
2023-03-23T20:44:16.155Z,4.20
2023-03-23T20:46:45.870Z,3.80
2023-03-23T20:49:14.194Z,4.17
2023-03-23T20:51:45.465Z,3.30
2023-03-23T20:54:16.087Z,3.73
2023-03-23T20:56:44.695Z,4.20
2023-03-23T20:59:12.659Z,3.47
2023-03-23T21:01:40.687Z,3.13
2023-03-23T21:04:15.128Z,3.47
2023-03-23T21:06:49.050Z,3.93
2023-03-23T21:09:17.579Z,2.90
2023-03-23T21:11:45.913Z,4.03
2023-03-23T21:14:14.379Z,3.40
2023-03-23T21:16:42.965Z,3.40
2023-03-23T21:19:11.792Z,3.90
2023-03-23T21:21:55.923Z,3.60
2023-03-23T21:24:26.690Z,3.80
2023-03-23T21:26:55.442Z,3.53
2023-03-23T21:29:24.304Z,3.83
2023-03-23T21:32:06.876Z,3.40
2023-03-23T21:34:36.136Z,3.30
2023-03-23T21:37:03.148Z,3.13
2023-03-23T21:39:30.579Z,3.83
2023-03-23T21:41:59.668Z,3.43
2023-03-23T21:44:26.736Z,3.33
2023-03-23T21:46:54.829Z,3.60
2023-03-23T21:49:22.016Z,3.37
2023-03-23T21:51:50.154Z,2.93
2023-03-23T21:54:18.156Z,3.50
2023-03-23T21:56:45.190Z,2.97
2023-03-23T21:59:12.314Z,3.20
2023-03-23T22:01:40.777Z,3.00
2023-03-23T22:04:08.437Z,2.57
2023-03-23T22:06:35.859Z,2.90
2023-03-23T22:09:05.532Z,2.90
2023-03-23T22:11:33.777Z,2.60
2023-03-23T22:14:01.495Z,3.30
2023-03-23T22:16:29.545Z,2.87
2023-03-23T22:18:59.662Z,2.97
2023-03-23T22:21:28.059Z,2.40
2023-03-23T22:23:57.606Z,2.90
2023-03-23T22:26:27.337Z,2.47
2023-03-23T22:28:56.026Z,2.57
2023-03-23T22:31:27.536Z,2.73
2023-03-23T22:33:56.514Z,2.80
2023-03-23T22:36:25.944Z,2.80
2023-03-23T22:38:53.365Z,3.00
2023-03-23T22:41:25.231Z,3.30
2023-03-23T22:43:52.199Z,2.97
2023-03-23T22:46:19.215Z,2.80
2023-03-23T22:48:46.563Z,3.07
2023-03-23T22:51:15.563Z,2.47
2023-03-23T22:53:42.740Z,2.87
2023-03-23T22:56:10.599Z,2.70
2023-03-23T22:58:38.297Z,2.70
2023-03-23T23:01:09.039Z,2.93
2023-03-23T23:03:37.028Z,2.47
2023-03-23T23:06:04.676Z,3.27
2023-03-23T23:08:33.009Z,2.70
2023-03-23T23:11:02.771Z,3.00
2023-03-23T23:13:31.957Z,2.87
2023-03-23T23:16:02.201Z,2.70
2023-03-23T23:18:30.947Z,2.70
2023-03-23T23:21:01.022Z,3.20
2023-03-23T23:23:29.208Z,2.83
2023-03-23T23:25:57.401Z,2.80
2023-03-23T23:28:25.680Z,2.50
2023-03-23T23:30:53.198Z,2.60
2023-03-23T23:33:20.768Z,3.10
2023-03-23T23:35:48.123Z,2.60
2023-03-23T23:38:16.203Z,2.73
2023-03-23T23:40:45.374Z,2.97
2023-03-23T23:43:14.794Z,2.63
2023-03-23T23:45:42.146Z,3.20
2023-03-23T23:48:09.572Z,2.87
2023-03-23T23:50:36.694Z,3.00
2023-03-23T23:53:04.964Z,2.67
2023-03-23T23:55:32.385Z,2.40
2023-03-23T23:57:59.549Z,3.00
