createdAt,value
2018-06-03T00:00:10.441Z,0.00
2018-06-03T00:01:10.459Z,0.00
2018-06-03T00:02:11.274Z,0.00
2018-06-03T00:03:10.420Z,0.00
2018-06-03T00:04:10.425Z,0.00
2018-06-03T00:05:10.458Z,0.00
2018-06-03T00:06:10.485Z,0.00
2018-06-03T00:07:10.478Z,0.00
2018-06-03T00:08:10.602Z,0.00
2018-06-03T00:09:10.505Z,0.00
2018-06-03T00:10:10.569Z,0.00
2018-06-03T00:11:10.992Z,0.00
2018-06-03T00:12:10.637Z,0.00
2018-06-03T00:13:10.591Z,0.00
2018-06-03T00:14:10.598Z,0.00
2018-06-03T00:15:10.597Z,0.00
2018-06-03T00:16:10.657Z,0.00
2018-06-03T00:17:10.634Z,0.00
2018-06-03T00:18:10.675Z,0.00
2018-06-03T00:19:10.651Z,0.00
2018-06-03T00:20:10.643Z,0.00
2018-06-03T00:21:10.775Z,0.00
2018-06-03T00:22:10.728Z,0.00
2018-06-03T00:23:11.013Z,0.00
2018-06-03T00:24:10.752Z,0.00
2018-06-03T00:25:10.728Z,0.00
2018-06-03T00:26:10.785Z,0.00
2018-06-03T00:27:10.763Z,0.00
2018-06-03T00:28:10.770Z,0.00
2018-06-03T00:29:10.821Z,0.00
2018-06-03T00:30:11.062Z,0.00
2018-06-03T00:31:10.857Z,0.00
2018-06-03T00:32:10.824Z,0.00
2018-06-03T00:33:10.871Z,0.00
2018-06-03T00:34:11.065Z,0.00
2018-06-03T00:35:10.985Z,0.00
2018-06-03T00:36:10.913Z,0.00
2018-06-03T00:37:10.949Z,0.00
2018-06-03T00:38:10.926Z,0.00
2018-06-03T00:39:10.936Z,0.00
2018-06-03T00:40:10.946Z,0.00
2018-06-03T00:41:11.499Z,0.00
2018-06-03T00:42:10.998Z,0.00
2018-06-03T00:43:10.975Z,0.00
2018-06-03T00:44:10.990Z,0.00
2018-06-03T00:45:11.019Z,0.00
2018-06-03T00:46:11.047Z,0.00
2018-06-03T00:47:11.075Z,0.00
2018-06-03T00:48:11.130Z,0.00
2018-06-03T00:49:11.100Z,0.00
2018-06-03T00:50:11.095Z,0.00
2018-06-03T00:51:11.083Z,0.00
2018-06-03T00:52:11.137Z,0.00
2018-06-03T00:53:11.154Z,0.00
2018-06-03T00:54:11.154Z,0.00
2018-06-03T00:55:11.200Z,0.00
2018-06-03T00:56:11.173Z,0.00
2018-06-03T00:57:11.200Z,0.00
2018-06-03T00:58:11.217Z,0.00
2018-06-03T00:59:11.229Z,0.00
2018-06-03T01:00:11.577Z,0.00
2018-06-03T01:01:11.226Z,0.00
2018-06-03T01:02:11.245Z,0.00
2018-06-03T01:03:11.298Z,0.00
2018-06-03T01:04:11.292Z,0.00
2018-06-03T01:05:11.268Z,0.00
2018-06-03T01:06:11.304Z,0.00
2018-06-03T01:07:11.310Z,0.00
2018-06-03T01:08:11.345Z,0.00
2018-06-03T01:09:11.330Z,0.00
2018-06-03T01:10:11.399Z,0.00
2018-06-03T01:11:11.378Z,0.00
2018-06-03T01:12:11.562Z,0.00
2018-06-03T01:13:11.392Z,0.00
2018-06-03T01:14:11.428Z,0.00
2018-06-03T01:15:11.473Z,0.00
2018-06-03T01:16:11.453Z,0.00
2018-06-03T01:17:11.462Z,0.00
2018-06-03T01:18:11.487Z,0.00
2018-06-03T01:19:11.915Z,0.00
2018-06-03T01:20:11.498Z,0.00
2018-06-03T01:21:11.681Z,0.00
2018-06-03T01:22:11.527Z,0.00
2018-06-03T01:23:11.533Z,0.00
2018-06-03T01:24:11.583Z,0.00
2018-06-03T01:25:11.621Z,0.00
2018-06-03T01:26:12.311Z,0.00
2018-06-03T01:27:11.606Z,0.00
2018-06-03T01:28:11.600Z,0.00
2018-06-03T01:29:11.607Z,0.00
2018-06-03T01:30:11.690Z,0.00
2018-06-03T01:31:11.684Z,0.00
2018-06-03T01:32:11.665Z,0.00
2018-06-03T01:33:12.052Z,0.00
2018-06-03T01:34:11.674Z,0.00
2018-06-03T01:35:11.721Z,0.00
2018-06-03T01:36:11.739Z,0.00
2018-06-03T01:37:11.737Z,0.00
2018-06-03T01:38:11.811Z,0.00
2018-06-03T01:39:11.755Z,0.00
2018-06-03T01:40:11.775Z,0.00
2018-06-03T01:41:11.766Z,0.00
2018-06-03T01:42:11.789Z,0.00
2018-06-03T01:43:11.845Z,0.00
2018-06-03T01:44:11.839Z,0.00
2018-06-03T01:45:11.842Z,0.00
2018-06-03T01:46:11.840Z,0.00
2018-06-03T01:47:11.874Z,0.00
2018-06-03T01:48:11.938Z,0.00
2018-06-03T01:49:11.941Z,0.00
2018-06-03T01:50:11.910Z,0.00
2018-06-03T01:51:11.947Z,0.00
2018-06-03T01:52:11.926Z,0.00
2018-06-03T01:53:11.971Z,0.00
2018-06-03T01:54:12.014Z,0.00
2018-06-03T01:55:11.981Z,0.00
2018-06-03T01:56:12.036Z,0.00
2018-06-03T01:57:11.992Z,0.00
2018-06-03T01:58:12.169Z,0.00
2018-06-03T01:59:12.149Z,0.00
2018-06-03T02:00:12.059Z,0.00
2018-06-03T02:01:12.061Z,0.00
2018-06-03T02:02:12.072Z,0.00
2018-06-03T02:03:12.066Z,0.00
2018-06-03T02:04:12.123Z,0.00
2018-06-03T02:05:12.150Z,0.00
2018-06-03T02:06:12.188Z,0.00
2018-06-03T02:07:12.166Z,0.00
2018-06-03T02:08:12.153Z,0.00
2018-06-03T02:09:12.245Z,0.00
2018-06-03T02:10:12.216Z,0.00
2018-06-03T02:11:12.193Z,0.00
2018-06-03T02:12:12.251Z,0.00
2018-06-03T02:13:12.211Z,0.00
2018-06-03T02:14:12.243Z,0.00
2018-06-03T02:15:12.257Z,0.00
2018-06-03T02:16:12.709Z,0.00
2018-06-03T02:17:12.308Z,0.00
2018-06-03T02:18:12.306Z,0.00
2018-06-03T02:19:12.314Z,0.00
2018-06-03T02:20:12.314Z,0.00
2018-06-03T02:21:12.337Z,0.00
2018-06-03T02:22:12.363Z,0.00
2018-06-03T02:23:12.375Z,0.00
2018-06-03T02:24:12.449Z,0.00
2018-06-03T02:25:12.382Z,0.00
2018-06-03T02:26:12.409Z,0.00
2018-06-03T02:27:12.606Z,0.00
2018-06-03T02:28:12.467Z,0.00
2018-06-03T02:29:12.478Z,0.00
2018-06-03T02:30:12.490Z,0.00
2018-06-03T02:31:12.504Z,0.00
2018-06-03T02:32:12.519Z,0.00
2018-06-03T02:33:12.544Z,0.00
2018-06-03T02:34:12.522Z,0.00
2018-06-03T02:35:12.532Z,0.00
2018-06-03T02:36:12.567Z,0.00
2018-06-03T02:37:12.572Z,0.00
2018-06-03T02:38:12.688Z,0.00
2018-06-03T02:39:12.580Z,0.00
2018-06-03T02:40:12.630Z,0.00
2018-06-03T02:41:12.617Z,0.00
2018-06-03T02:42:12.623Z,0.00
2018-06-03T02:43:12.649Z,0.00
2018-06-03T02:44:12.661Z,0.00
2018-06-03T02:45:12.710Z,0.00
2018-06-03T02:46:12.681Z,0.00
2018-06-03T02:47:12.736Z,0.00
2018-06-03T02:48:12.725Z,0.00
2018-06-03T02:49:12.806Z,0.00
2018-06-03T02:50:12.732Z,0.00
2018-06-03T02:51:12.763Z,0.00
2018-06-03T02:52:12.752Z,0.00
2018-06-03T02:53:12.780Z,0.00
2018-06-03T02:54:12.876Z,0.00
2018-06-03T02:55:12.837Z,0.00
2018-06-03T02:56:13.171Z,0.00
2018-06-03T02:57:12.831Z,0.00
2018-06-03T02:58:12.870Z,0.00
2018-06-03T02:59:12.914Z,0.00
2018-06-03T03:00:12.870Z,0.00
2018-06-03T03:01:12.899Z,0.00
2018-06-03T03:02:12.893Z,0.00
2018-06-03T03:03:13.147Z,0.00
2018-06-03T03:04:12.945Z,0.00
2018-06-03T03:05:12.981Z,0.00
2018-06-03T03:06:12.959Z,0.00
2018-06-03T03:07:12.968Z,0.00
2018-06-03T03:08:13.004Z,0.00
2018-06-03T03:09:13.036Z,0.00
2018-06-03T03:10:13.043Z,0.00
2018-06-03T03:11:13.035Z,0.00
2018-06-03T03:12:13.041Z,0.00
2018-06-03T03:13:13.096Z,0.00
2018-06-03T03:14:13.075Z,0.00
2018-06-03T03:15:13.133Z,0.00
2018-06-03T03:16:13.093Z,0.00
2018-06-03T03:17:13.251Z,0.00
2018-06-03T03:18:13.111Z,0.00
2018-06-03T03:19:13.137Z,0.00
2018-06-03T03:20:13.150Z,0.00
2018-06-03T03:21:13.170Z,0.00
2018-06-03T03:22:13.230Z,0.00
2018-06-03T03:23:13.181Z,0.00
2018-06-03T03:24:13.417Z,0.00
2018-06-03T03:25:13.229Z,0.00
2018-06-03T03:26:13.285Z,0.00
2018-06-03T03:27:13.315Z,0.00
2018-06-03T03:28:13.273Z,0.00
2018-06-03T03:29:13.267Z,0.00
2018-06-03T03:30:13.271Z,0.00
2018-06-03T03:31:13.708Z,0.00
2018-06-03T03:32:13.315Z,0.00
2018-06-03T03:33:13.318Z,0.00
2018-06-03T03:34:13.371Z,0.00
2018-06-03T03:35:13.385Z,0.00
2018-06-03T03:36:13.364Z,0.00
2018-06-03T03:37:13.380Z,0.00
2018-06-03T03:38:13.762Z,0.00
2018-06-03T03:39:13.454Z,0.00
2018-06-03T03:40:13.445Z,0.00
2018-06-03T03:41:13.443Z,5.63
2018-06-03T03:42:13.463Z,5.63
2018-06-03T03:43:13.463Z,5.63
2018-06-03T03:44:13.494Z,5.63
2018-06-03T03:45:13.508Z,0.00
2018-06-03T03:46:13.557Z,5.63
2018-06-03T03:47:13.541Z,5.63
2018-06-03T03:48:13.568Z,5.63
2018-06-03T03:49:13.762Z,5.63
2018-06-03T03:50:13.582Z,5.63
2018-06-03T03:51:13.641Z,5.63
2018-06-03T03:52:13.577Z,5.63
2018-06-03T03:53:13.611Z,5.63
2018-06-03T03:54:13.620Z,5.63
2018-06-03T03:55:13.636Z,5.63
2018-06-03T03:56:13.705Z,5.63
2018-06-03T03:57:13.689Z,5.63
2018-06-03T03:58:13.679Z,5.63
2018-06-03T03:59:13.671Z,5.63
2018-06-03T04:00:14.443Z,5.63
2018-06-03T04:01:13.748Z,5.63
2018-06-03T04:02:13.748Z,5.63
2018-06-03T04:03:13.731Z,5.63
2018-06-03T04:04:13.770Z,5.63
2018-06-03T04:05:13.763Z,5.63
2018-06-03T04:06:13.785Z,5.63
2018-06-03T04:07:14.109Z,5.63
2018-06-03T04:08:13.810Z,5.63
2018-06-03T04:09:13.836Z,5.63
2018-06-03T04:10:13.850Z,5.63
2018-06-03T04:11:13.861Z,5.63
2018-06-03T04:12:13.903Z,5.63
2018-06-03T04:13:13.886Z,11.25
2018-06-03T04:14:13.908Z,11.25
2018-06-03T04:15:13.899Z,11.25
2018-06-03T04:16:13.958Z,11.25
2018-06-03T04:17:13.972Z,11.25
2018-06-03T04:18:14.926Z,11.25
2018-06-03T04:19:13.970Z,11.25
2018-06-03T04:20:13.982Z,11.25
2018-06-03T04:21:13.987Z,11.25
2018-06-03T04:22:14.453Z,16.88
2018-06-03T04:23:14.034Z,11.25
2018-06-03T04:24:14.063Z,16.88
2018-06-03T04:25:14.076Z,16.88
2018-06-03T04:26:14.063Z,16.88
2018-06-03T04:27:14.116Z,16.88
2018-06-03T04:28:14.093Z,16.88
2018-06-03T04:29:14.153Z,16.88
2018-06-03T04:30:14.150Z,16.88
2018-06-03T04:31:14.164Z,11.25
2018-06-03T04:32:14.165Z,11.25
2018-06-03T04:33:14.592Z,11.25
2018-06-03T04:34:14.193Z,11.25
2018-06-03T04:35:14.184Z,11.25
2018-06-03T04:36:14.188Z,16.88
2018-06-03T04:37:14.197Z,16.88
2018-06-03T04:38:14.255Z,16.88
2018-06-03T04:39:14.243Z,16.88
2018-06-03T04:40:14.276Z,16.88
2018-06-03T04:41:14.332Z,16.88
2018-06-03T04:42:14.317Z,22.50
2018-06-03T04:43:14.291Z,22.50
2018-06-03T04:44:14.446Z,22.50
2018-06-03T04:45:14.419Z,22.50
2018-06-03T04:46:14.365Z,22.50
2018-06-03T04:47:14.372Z,22.50
2018-06-03T04:48:14.370Z,22.50
2018-06-03T04:49:14.423Z,16.88
2018-06-03T04:50:14.445Z,16.88
2018-06-03T04:51:14.423Z,22.50
2018-06-03T04:52:14.448Z,22.50
2018-06-03T04:53:14.502Z,22.50
2018-06-03T04:54:14.450Z,22.50
2018-06-03T04:55:14.666Z,22.50
2018-06-03T04:56:14.478Z,22.50
2018-06-03T04:57:14.489Z,22.50
2018-06-03T04:58:14.562Z,22.50
2018-06-03T04:59:14.521Z,16.88
2018-06-03T05:00:14.524Z,22.50
2018-06-03T05:01:14.572Z,22.50
2018-06-03T05:02:14.905Z,22.50
2018-06-03T05:03:14.623Z,22.50
2018-06-03T05:04:14.636Z,28.13
2018-06-03T05:05:14.638Z,28.13
2018-06-03T05:06:14.621Z,33.75
2018-06-03T05:07:14.636Z,33.75
2018-06-03T05:08:14.671Z,39.38
2018-06-03T05:09:14.676Z,45.00
2018-06-03T05:10:14.715Z,45.00
2018-06-03T05:11:14.728Z,50.63
2018-06-03T05:12:14.697Z,50.63
2018-06-03T05:13:15.014Z,50.63
2018-06-03T05:14:14.707Z,50.63
2018-06-03T05:15:14.786Z,45.00
2018-06-03T05:16:14.822Z,45.00
2018-06-03T05:17:14.787Z,39.38
2018-06-03T05:18:14.794Z,33.75
2018-06-03T05:19:14.829Z,33.75
2018-06-03T05:20:15.049Z,28.13
2018-06-03T05:21:14.860Z,28.13
2018-06-03T05:22:14.824Z,22.50
2018-06-03T05:23:14.872Z,22.50
2018-06-03T05:24:14.978Z,22.50
2018-06-03T05:25:14.906Z,22.50
2018-06-03T05:26:14.991Z,22.50
2018-06-03T05:27:14.924Z,28.13
2018-06-03T05:28:14.957Z,28.13
2018-06-03T05:29:14.959Z,28.13
2018-06-03T05:30:14.973Z,28.13
2018-06-03T05:31:14.999Z,33.75
2018-06-03T05:32:14.981Z,33.75
2018-06-03T05:33:15.011Z,28.13
2018-06-03T05:34:15.021Z,28.13
2018-06-03T05:35:15.067Z,28.13
2018-06-03T05:36:15.048Z,28.13
2018-06-03T05:37:15.071Z,28.13
2018-06-03T05:38:15.073Z,28.13
2018-06-03T05:39:15.507Z,22.50
2018-06-03T05:40:15.104Z,28.13
2018-06-03T05:41:15.141Z,28.13
2018-06-03T05:42:15.150Z,28.13
2018-06-03T05:43:15.273Z,28.13
2018-06-03T05:44:15.132Z,28.13
2018-06-03T05:45:15.177Z,33.75
2018-06-03T05:46:15.214Z,33.75
2018-06-03T05:47:15.255Z,39.38
2018-06-03T05:48:15.204Z,39.38
2018-06-03T05:49:15.207Z,45.00
2018-06-03T05:50:15.233Z,45.00
2018-06-03T05:51:15.237Z,45.00
2018-06-03T05:52:15.318Z,45.00
2018-06-03T05:53:15.265Z,45.00
2018-06-03T05:54:15.336Z,39.38
2018-06-03T05:55:15.312Z,39.38
2018-06-03T05:56:15.336Z,45.00
2018-06-03T05:57:15.611Z,45.00
2018-06-03T05:58:15.393Z,50.63
2018-06-03T05:59:15.378Z,50.63
2018-06-03T06:00:15.405Z,45.00
2018-06-03T06:01:15.391Z,45.00
2018-06-03T06:02:15.416Z,39.38
2018-06-03T06:03:15.681Z,39.38
2018-06-03T06:04:15.434Z,33.75
2018-06-03T06:05:15.522Z,39.38
2018-06-03T06:06:15.439Z,39.38
2018-06-03T06:07:15.482Z,39.38
2018-06-03T06:08:15.784Z,33.75
2018-06-03T06:09:15.541Z,33.75
2018-06-03T06:10:15.537Z,33.75
2018-06-03T06:11:15.522Z,33.75
2018-06-03T06:12:15.537Z,33.75
2018-06-03T06:13:15.557Z,33.75
2018-06-03T06:14:15.563Z,39.38
2018-06-03T06:15:15.607Z,33.75
2018-06-03T06:16:15.624Z,39.38
2018-06-03T06:17:15.599Z,39.38
2018-06-03T06:18:15.673Z,39.38
2018-06-03T06:19:15.647Z,39.38
2018-06-03T06:20:15.681Z,39.38
2018-06-03T06:21:15.666Z,39.38
2018-06-03T06:22:15.719Z,39.38
2018-06-03T06:23:16.080Z,39.38
2018-06-03T06:24:15.699Z,39.38
2018-06-03T06:25:15.718Z,39.38
2018-06-03T06:26:15.786Z,45.00
2018-06-03T06:27:15.775Z,45.00
2018-06-03T06:28:15.758Z,39.38
2018-06-03T06:29:15.846Z,39.38
2018-06-03T06:30:15.770Z,39.38
2018-06-03T06:31:15.925Z,33.75
2018-06-03T06:32:15.834Z,39.38
2018-06-03T06:33:15.859Z,33.75
2018-06-03T06:34:16.359Z,39.38
2018-06-03T06:35:15.862Z,39.38
2018-06-03T06:36:15.896Z,39.38
2018-06-03T06:37:15.962Z,39.38
2018-06-03T06:38:15.920Z,39.38
2018-06-03T06:39:16.005Z,39.38
2018-06-03T06:40:15.920Z,39.38
2018-06-03T06:41:15.951Z,39.38
2018-06-03T06:42:15.960Z,39.38
2018-06-03T06:43:16.074Z,39.38
2018-06-03T06:44:16.020Z,39.38
2018-06-03T06:45:16.313Z,45.00
2018-06-03T06:46:16.031Z,50.63
2018-06-03T06:47:16.035Z,61.88
2018-06-03T06:48:16.074Z,67.50
2018-06-03T06:49:16.180Z,73.13
2018-06-03T06:50:16.069Z,73.13
2018-06-03T06:51:16.154Z,78.75
2018-06-03T06:52:16.084Z,78.75
2018-06-03T06:53:16.110Z,73.13
2018-06-03T06:54:16.143Z,73.13
2018-06-03T06:55:16.152Z,67.50
2018-06-03T06:56:16.168Z,67.50
2018-06-03T06:57:16.210Z,61.88
2018-06-03T06:58:16.229Z,61.88
2018-06-03T06:59:16.229Z,67.50
2018-06-03T07:00:16.230Z,73.13
2018-06-03T07:01:16.252Z,78.75
2018-06-03T07:02:16.250Z,78.75
2018-06-03T07:03:16.320Z,84.38
2018-06-03T07:04:16.514Z,78.75
2018-06-03T07:05:16.286Z,84.38
2018-06-03T07:06:16.325Z,84.38
2018-06-03T07:07:16.313Z,84.38
2018-06-03T07:08:16.380Z,78.75
2018-06-03T07:09:16.368Z,73.13
2018-06-03T07:10:16.369Z,73.13
2018-06-03T07:11:16.363Z,73.13
2018-06-03T07:12:16.418Z,73.13
2018-06-03T07:13:16.438Z,73.13
2018-06-03T07:14:16.420Z,73.13
2018-06-03T07:15:16.493Z,73.13
2018-06-03T07:16:16.457Z,73.13
2018-06-03T07:17:16.700Z,73.13
2018-06-03T07:18:16.525Z,67.50
2018-06-03T07:19:16.570Z,56.25
2018-06-03T07:20:16.483Z,50.63
2018-06-03T07:21:16.531Z,50.63
2018-06-03T07:22:16.545Z,45.00
2018-06-03T07:23:16.667Z,45.00
2018-06-03T07:24:16.561Z,39.38
2018-06-03T07:25:16.578Z,39.38
2018-06-03T07:26:16.630Z,39.38
2018-06-03T07:27:16.579Z,33.75
2018-06-03T07:28:16.622Z,33.75
2018-06-03T07:29:16.629Z,33.75
2018-06-03T07:30:16.868Z,39.38
2018-06-03T07:31:16.707Z,45.00
2018-06-03T07:32:16.662Z,50.63
2018-06-03T07:33:16.760Z,56.25
2018-06-03T07:34:17.128Z,78.75
2018-06-03T07:35:16.709Z,101.25
2018-06-03T07:36:16.745Z,112.50
2018-06-03T07:37:16.753Z,123.75
2018-06-03T07:38:16.853Z,140.63
2018-06-03T07:39:16.766Z,146.25
2018-06-03T07:40:16.778Z,146.25
2018-06-03T07:41:16.823Z,135.00
2018-06-03T07:42:16.800Z,135.00
2018-06-03T07:43:16.823Z,135.00
2018-06-03T07:44:16.855Z,146.25
2018-06-03T07:45:16.830Z,151.88
2018-06-03T07:46:16.869Z,157.50
2018-06-03T07:47:16.918Z,146.25
2018-06-03T07:48:16.884Z,129.38
2018-06-03T07:49:17.141Z,112.50
2018-06-03T07:50:16.902Z,95.63
2018-06-03T07:51:16.924Z,84.38
2018-06-03T07:52:16.967Z,84.38
2018-06-03T07:53:17.018Z,78.75
2018-06-03T07:54:16.960Z,73.13
2018-06-03T07:55:16.991Z,67.50
2018-06-03T07:56:16.995Z,67.50
2018-06-03T07:57:17.046Z,67.50
2018-06-03T07:58:17.859Z,67.50
2018-06-03T07:59:17.028Z,61.88
2018-06-03T08:00:17.099Z,61.88
2018-06-03T08:01:17.064Z,61.88
2018-06-03T08:02:17.074Z,56.25
2018-06-03T08:03:17.097Z,56.25
2018-06-03T08:04:17.103Z,50.63
2018-06-03T08:05:17.156Z,50.63
2018-06-03T08:06:17.136Z,45.00
2018-06-03T08:07:17.155Z,45.00
2018-06-03T08:08:17.164Z,45.00
2018-06-03T08:09:17.183Z,45.00
2018-06-03T08:10:17.233Z,50.63
2018-06-03T08:11:17.246Z,50.63
2018-06-03T08:12:17.224Z,50.63
2018-06-03T08:13:17.225Z,50.63
2018-06-03T08:14:17.237Z,56.25
2018-06-03T08:15:17.249Z,56.25
2018-06-03T08:16:17.325Z,61.88
2018-06-03T08:17:17.313Z,61.88
2018-06-03T08:18:17.307Z,61.88
2018-06-03T08:19:17.675Z,73.13
2018-06-03T08:20:17.324Z,73.13
2018-06-03T08:21:17.387Z,67.50
2018-06-03T08:22:17.400Z,67.50
2018-06-03T08:23:17.377Z,73.13
2018-06-03T08:24:17.389Z,78.75
2018-06-03T08:25:17.405Z,84.38
2018-06-03T08:26:17.413Z,95.63
2018-06-03T08:27:17.457Z,101.25
2018-06-03T08:28:17.491Z,106.88
2018-06-03T08:29:17.465Z,101.25
2018-06-03T08:30:17.468Z,101.25
2018-06-03T08:31:17.500Z,90.00
2018-06-03T08:32:17.526Z,90.00
2018-06-03T08:33:17.549Z,84.38
2018-06-03T08:34:17.528Z,84.38
2018-06-03T08:35:17.556Z,90.00
2018-06-03T08:36:17.564Z,90.00
2018-06-03T08:37:17.580Z,106.88
2018-06-03T08:38:17.627Z,112.50
2018-06-03T08:39:17.645Z,118.13
2018-06-03T08:40:17.637Z,118.13
2018-06-03T08:41:17.635Z,112.50
2018-06-03T08:42:17.634Z,112.50
2018-06-03T08:43:17.769Z,106.88
2018-06-03T08:44:17.702Z,101.25
2018-06-03T08:45:17.686Z,90.00
2018-06-03T08:46:17.699Z,84.38
2018-06-03T08:47:17.720Z,73.13
2018-06-03T08:48:17.720Z,67.50
2018-06-03T08:49:17.769Z,67.50
2018-06-03T08:50:17.756Z,67.50
2018-06-03T08:51:17.823Z,67.50
2018-06-03T08:52:17.762Z,67.50
2018-06-03T08:53:17.796Z,61.88
2018-06-03T08:54:17.826Z,61.88
2018-06-03T08:55:17.822Z,61.88
2018-06-03T08:56:17.878Z,61.88
2018-06-03T08:57:17.880Z,61.88
2018-06-03T08:58:17.869Z,61.88
2018-06-03T08:59:17.898Z,61.88
2018-06-03T09:00:17.911Z,56.25
2018-06-03T09:01:17.902Z,56.25
2018-06-03T09:02:18.123Z,56.25
2018-06-03T09:03:17.931Z,67.50
2018-06-03T09:04:17.975Z,61.88
2018-06-03T09:05:17.946Z,56.25
2018-06-03T09:06:18.045Z,56.25
2018-06-03T09:07:18.015Z,56.25
2018-06-03T09:08:18.029Z,61.88
2018-06-03T09:09:18.019Z,67.50
2018-06-03T09:10:18.034Z,78.75
2018-06-03T09:11:18.064Z,78.75
2018-06-03T09:12:18.069Z,78.75
2018-06-03T09:13:18.125Z,78.75
2018-06-03T09:14:18.092Z,84.38
2018-06-03T09:15:18.105Z,90.00
2018-06-03T09:16:18.116Z,90.00
2018-06-03T09:17:18.176Z,84.38
2018-06-03T09:18:18.183Z,73.13
2018-06-03T09:19:18.181Z,73.13
2018-06-03T09:20:18.185Z,73.13
2018-06-03T09:21:18.467Z,73.13
2018-06-03T09:22:18.222Z,78.75
2018-06-03T09:23:18.229Z,90.00
2018-06-03T09:24:18.270Z,95.63
2018-06-03T09:25:21.219Z,101.25
2018-06-03T09:26:18.240Z,118.13
2018-06-03T09:27:18.301Z,151.88
2018-06-03T09:28:21.003Z,185.63
2018-06-03T09:29:19.884Z,208.13
2018-06-03T09:35:41.390Z,264.38
2018-06-03T09:36:41.374Z,253.13
2018-06-03T09:37:41.398Z,236.25
2018-06-03T09:38:41.406Z,208.13
2018-06-03T09:39:41.426Z,185.63
2018-06-03T09:40:41.500Z,168.75
2018-06-03T09:41:41.447Z,146.25
2018-06-03T09:42:41.472Z,118.13
2018-06-03T09:43:41.470Z,101.25
2018-06-03T09:44:41.563Z,90.00
2018-06-03T09:45:41.537Z,84.38
2018-06-03T09:46:41.594Z,73.13
2018-06-03T09:47:41.550Z,67.50
2018-06-03T09:48:41.573Z,61.88
2018-06-03T09:49:41.594Z,56.25
2018-06-03T09:50:41.665Z,56.25
2018-06-03T09:51:41.653Z,50.63
2018-06-03T09:52:41.661Z,50.63
2018-06-03T09:53:41.629Z,50.63
2018-06-03T09:54:41.656Z,50.63
2018-06-03T09:55:41.680Z,45.00
2018-06-03T09:56:41.701Z,45.00
2018-06-03T09:57:41.720Z,45.00
2018-06-03T09:58:41.717Z,50.63
2018-06-03T09:59:41.717Z,45.00
2018-06-03T10:00:41.758Z,50.63
2018-06-03T10:01:41.767Z,45.00
2018-06-03T10:02:41.876Z,39.38
2018-06-03T10:03:41.804Z,39.38
2018-06-03T10:04:41.780Z,33.75
2018-06-03T10:05:41.806Z,39.38
2018-06-03T10:06:41.858Z,39.38
2018-06-03T10:07:41.819Z,45.00
2018-06-03T10:08:41.873Z,45.00
2018-06-03T10:09:41.866Z,50.63
2018-06-03T10:10:41.853Z,56.25
2018-06-03T10:11:41.899Z,67.50
2018-06-03T10:12:41.877Z,73.13
2018-06-03T10:13:41.929Z,73.13
2018-06-03T10:14:41.950Z,73.13
2018-06-03T10:15:41.937Z,78.75
2018-06-03T10:16:41.978Z,84.38
2018-06-03T10:17:42.001Z,90.00
2018-06-03T10:18:41.978Z,95.63
2018-06-03T10:19:42.043Z,95.63
2018-06-03T10:20:42.006Z,95.63
2018-06-03T10:21:42.085Z,95.63
2018-06-03T10:22:42.020Z,84.38
2018-06-03T10:23:42.048Z,84.38
2018-06-03T10:24:42.141Z,73.13
2018-06-03T10:25:42.076Z,61.88
2018-06-03T10:26:42.138Z,56.25
2018-06-03T10:27:42.143Z,50.63
2018-06-03T10:28:42.127Z,45.00
2018-06-03T10:29:42.144Z,45.00
2018-06-03T10:30:42.150Z,39.38
2018-06-03T10:31:42.184Z,39.38
2018-06-03T10:32:42.208Z,45.00
2018-06-03T10:33:42.228Z,50.63
2018-06-03T10:34:42.248Z,50.63
2018-06-03T10:35:42.216Z,56.25
2018-06-03T10:36:42.429Z,56.25
2018-06-03T10:37:42.252Z,56.25
2018-06-03T10:38:42.327Z,56.25
2018-06-03T10:39:42.328Z,56.25
2018-06-03T10:40:42.289Z,56.25
2018-06-03T10:41:42.323Z,61.88
2018-06-03T10:42:42.330Z,73.13
2018-06-03T10:43:42.358Z,84.38
2018-06-03T10:44:42.354Z,95.63
2018-06-03T10:45:42.383Z,106.88
2018-06-03T10:46:42.397Z,118.13
2018-06-03T10:47:42.405Z,123.75
2018-06-03T10:48:42.391Z,118.13
2018-06-03T10:49:42.433Z,106.88
2018-06-03T10:50:42.516Z,101.25
2018-06-03T10:51:42.459Z,84.38
2018-06-03T10:52:42.464Z,73.13
2018-06-03T10:53:42.515Z,73.13
2018-06-03T10:54:42.475Z,78.75
2018-06-03T10:55:42.589Z,84.38
2018-06-03T10:56:42.502Z,84.38
2018-06-03T10:57:42.535Z,84.38
2018-06-03T10:58:42.566Z,95.63
2018-06-03T10:59:42.582Z,101.25
2018-06-03T11:00:42.590Z,101.25
2018-06-03T11:01:42.592Z,95.63
2018-06-03T11:02:42.614Z,84.38
2018-06-03T11:03:42.641Z,78.75
2018-06-03T11:04:42.614Z,78.75
2018-06-03T11:05:42.679Z,84.38
2018-06-03T11:06:42.664Z,90.00
2018-06-03T11:07:42.705Z,90.00
2018-06-03T11:08:42.688Z,95.63
2018-06-03T11:09:42.705Z,90.00
2018-06-03T11:10:42.711Z,84.38
2018-06-03T11:11:42.714Z,78.75
2018-06-03T11:12:42.742Z,78.75
2018-06-03T11:13:42.927Z,78.75
2018-06-03T11:14:42.754Z,84.38
2018-06-03T11:15:42.792Z,90.00
2018-06-03T11:16:42.854Z,95.63
2018-06-03T11:17:42.800Z,95.63
2018-06-03T11:18:42.822Z,95.63
2018-06-03T11:19:42.875Z,95.63
2018-06-03T11:20:42.842Z,45.00
2018-06-03T11:21:42.896Z,101.25
2018-06-03T11:22:42.873Z,106.88
2018-06-03T11:23:42.893Z,106.88
2018-06-03T11:24:42.946Z,106.88
2018-06-03T11:25:42.950Z,101.25
2018-06-03T11:26:42.921Z,101.25
2018-06-03T11:27:42.970Z,101.25
2018-06-03T11:28:42.967Z,95.63
2018-06-03T11:29:42.968Z,95.63
2018-06-03T11:30:43.052Z,95.63
2018-06-03T11:31:43.025Z,90.00
2018-06-03T11:32:43.091Z,90.00
2018-06-03T11:33:43.038Z,78.75
2018-06-03T11:34:43.146Z,78.75
2018-06-03T11:35:43.131Z,90.00
2018-06-03T11:36:43.174Z,106.88
2018-06-03T11:37:43.253Z,135.00
2018-06-03T11:38:43.186Z,151.88
2018-06-03T11:39:43.138Z,151.88
2018-06-03T11:40:43.120Z,157.50
2018-06-03T11:41:43.230Z,151.88
2018-06-03T11:42:43.304Z,140.63
2018-06-03T11:43:43.169Z,123.75
2018-06-03T11:44:43.172Z,106.88
2018-06-03T11:45:43.184Z,101.25
2018-06-03T11:46:43.259Z,95.63
2018-06-03T11:47:43.253Z,84.38
2018-06-03T11:48:43.363Z,78.75
2018-06-03T11:49:43.253Z,73.13
2018-06-03T11:50:43.284Z,67.50
2018-06-03T11:51:43.284Z,61.88
2018-06-03T11:52:43.332Z,56.25
2018-06-03T11:53:43.327Z,56.25
2018-06-03T11:54:43.335Z,56.25
2018-06-03T11:55:43.356Z,61.88
2018-06-03T11:56:43.387Z,61.88
2018-06-03T11:57:43.418Z,61.88
2018-06-03T11:58:43.428Z,67.50
2018-06-03T11:59:43.402Z,67.50
2018-06-03T12:00:43.400Z,67.50
2018-06-03T12:01:43.439Z,67.50
2018-06-03T12:02:43.429Z,67.50
2018-06-03T12:03:43.809Z,67.50
2018-06-03T12:04:43.506Z,67.50
2018-06-03T12:05:43.527Z,73.13
2018-06-03T12:06:43.491Z,73.13
2018-06-03T12:07:43.542Z,78.75
2018-06-03T12:08:43.553Z,84.38
2018-06-03T12:09:43.618Z,90.00
2018-06-03T12:10:43.564Z,95.63
2018-06-03T12:11:43.572Z,101.25
2018-06-03T12:12:43.663Z,106.88
2018-06-03T12:13:43.629Z,112.50
2018-06-03T12:14:43.659Z,112.50
2018-06-03T12:15:43.794Z,112.50
2018-06-03T12:16:43.655Z,112.50
2018-06-03T12:17:43.655Z,118.13
2018-06-03T12:18:43.681Z,118.13
2018-06-03T12:19:43.719Z,118.13
2018-06-03T12:20:43.701Z,118.13
2018-06-03T12:21:43.712Z,123.75
2018-06-03T12:22:43.719Z,129.38
2018-06-03T12:23:43.831Z,123.75
2018-06-03T12:24:43.752Z,129.38
2018-06-03T12:25:43.780Z,123.75
2018-06-03T12:26:43.869Z,123.75
2018-06-03T12:27:43.810Z,112.50
2018-06-03T12:28:43.919Z,112.50
2018-06-03T12:29:43.852Z,118.13
2018-06-03T12:30:43.834Z,101.25
2018-06-03T12:31:43.906Z,95.63
2018-06-03T12:32:43.912Z,101.25
2018-06-03T12:33:44.119Z,101.25
2018-06-03T12:34:43.926Z,101.25
2018-06-03T12:35:43.970Z,106.88
2018-06-03T12:36:43.924Z,106.88
2018-06-03T12:37:43.943Z,106.88
2018-06-03T12:38:43.962Z,112.50
2018-06-03T12:39:44.011Z,112.50
2018-06-03T12:40:44.034Z,118.13
2018-06-03T12:41:44.011Z,123.75
2018-06-03T12:42:44.080Z,129.38
2018-06-03T12:43:44.031Z,140.63
2018-06-03T12:44:44.172Z,151.88
2018-06-03T12:45:44.115Z,157.50
2018-06-03T12:46:44.117Z,168.75
2018-06-03T12:47:44.112Z,180.00
2018-06-03T12:48:44.113Z,185.63
2018-06-03T12:49:44.141Z,185.63
2018-06-03T12:50:44.261Z,196.88
2018-06-03T12:51:44.147Z,191.25
2018-06-03T12:52:44.177Z,185.63
2018-06-03T12:53:44.214Z,185.63
2018-06-03T12:54:44.195Z,185.63
2018-06-03T12:55:44.231Z,191.25
2018-06-03T12:56:44.254Z,185.63
2018-06-03T12:57:44.276Z,185.63
2018-06-03T12:58:44.249Z,185.63
2018-06-03T12:59:44.304Z,196.88
2018-06-03T13:00:44.277Z,196.88
2018-06-03T13:01:44.357Z,202.50
2018-06-03T13:02:44.354Z,208.13