createdAt,value
2022-08-26T00:01:53.115Z,8.88
2022-08-26T00:04:21.543Z,7.15
2022-08-26T00:06:48.497Z,9.23
2022-08-26T00:09:16.339Z,10.15
2022-08-26T00:11:45.456Z,7.90
2022-08-26T00:14:14.083Z,8.65
2022-08-26T00:16:47.897Z,9.23
2022-08-26T00:19:20.253Z,10.00
2022-08-26T00:21:48.623Z,10.27
2022-08-26T00:24:20.051Z,11.60
2022-08-26T00:26:47.604Z,9.57
2022-08-26T00:29:14.852Z,11.27
2022-08-26T00:31:42.188Z,10.23
2022-08-26T00:34:11.146Z,10.70
2022-08-26T00:36:39.717Z,11.25
2022-08-26T00:39:08.366Z,11.30
2022-08-26T00:41:38.325Z,12.20
2022-08-26T00:44:06.110Z,9.35
2022-08-26T00:46:37.432Z,11.30
2022-08-26T00:49:12.164Z,12.38
2022-08-26T00:51:52.823Z,11.63
2022-08-26T00:54:23.064Z,10.98
2022-08-26T00:57:00.421Z,12.32
2022-08-26T00:59:32.643Z,12.48
2022-08-26T01:02:02.799Z,10.25
2022-08-26T01:04:32.183Z,10.55
2022-08-26T01:06:59.554Z,12.48
2022-08-26T01:09:27.185Z,12.00
2022-08-26T01:11:57.802Z,11.25
2022-08-26T01:14:28.760Z,13.18
2022-08-26T01:16:55.751Z,16.23
2022-08-26T01:19:32.043Z,14.00
2022-08-26T01:22:19.028Z,11.98
2022-08-26T01:24:47.482Z,14.93
2022-08-26T01:27:18.721Z,13.00
2022-08-26T01:29:49.058Z,16.20
2022-08-26T01:32:19.851Z,13.15
2022-08-26T01:34:47.723Z,13.25
2022-08-26T01:37:19.252Z,10.95
2022-08-26T01:39:50.437Z,11.43
2022-08-26T01:42:21.202Z,12.05
2022-08-26T01:45:09.971Z,14.68
2022-08-26T01:47:38.087Z,11.80
2022-08-26T01:50:10.873Z,9.30
2022-08-26T01:52:45.274Z,11.75
2022-08-26T01:55:32.454Z,11.02
2022-08-26T01:58:08.044Z,13.45
2022-08-26T02:00:36.410Z,12.27
2022-08-26T02:03:17.945Z,8.18
2022-08-26T02:05:57.609Z,9.82
2022-08-26T02:08:32.898Z,8.95
2022-08-26T02:11:00.042Z,10.18
2022-08-26T02:13:30.328Z,10.25
2022-08-26T02:15:58.542Z,9.70
2022-08-26T02:18:26.850Z,9.63
2022-08-26T02:20:56.174Z,10.50
2022-08-26T02:23:24.500Z,9.60
2022-08-26T02:26:12.199Z,10.85
2022-08-26T02:28:58.567Z,10.00
2022-08-26T02:31:25.627Z,9.53
2022-08-26T02:33:52.532Z,9.15
2022-08-26T02:36:28.435Z,9.85
2022-08-26T02:38:55.831Z,8.77
2022-08-26T02:41:23.472Z,8.65
2022-08-26T02:43:51.626Z,8.95
2022-08-26T02:46:27.613Z,9.18
2022-08-26T02:48:55.183Z,9.85
2022-08-26T02:51:22.029Z,9.95
2022-08-26T02:53:49.346Z,10.60
2022-08-26T02:56:16.185Z,9.65
2022-08-26T02:58:43.135Z,7.80
2022-08-26T03:01:21.321Z,8.25
2022-08-26T03:03:49.027Z,8.18
2022-08-26T03:06:17.089Z,9.38
2022-08-26T03:08:44.078Z,8.07
2022-08-26T03:11:11.547Z,12.98
2022-08-26T03:13:39.271Z,7.78
2022-08-26T03:16:07.192Z,8.48
2022-08-26T03:18:34.253Z,9.70
2022-08-26T03:21:11.020Z,10.23
2022-08-26T03:23:39.784Z,12.32
2022-08-26T03:26:08.230Z,8.32
2022-08-26T03:28:57.767Z,8.75
2022-08-26T03:31:25.593Z,10.32
2022-08-26T03:33:55.590Z,9.65
2022-08-26T03:38:52.823Z,6.95
2022-08-26T03:41:22.622Z,9.07
2022-08-26T03:43:51.067Z,8.23
2022-08-26T03:46:21.047Z,8.15
2022-08-26T03:48:48.090Z,10.25
2022-08-26T03:51:19.982Z,11.40
2022-08-26T03:53:48.415Z,8.77
2022-08-26T03:56:15.509Z,11.05
2022-08-26T03:58:44.744Z,9.40
2022-08-26T04:01:13.787Z,11.35
2022-08-26T04:04:00.288Z,9.48
2022-08-26T04:06:38.160Z,12.27
2022-08-26T04:09:08.319Z,13.00
2022-08-26T04:11:38.529Z,10.93
2022-08-26T04:14:09.695Z,11.07
2022-08-26T04:16:37.200Z,12.10
2022-08-26T04:19:04.395Z,10.88
2022-08-26T04:21:31.456Z,10.38
2022-08-26T04:23:58.437Z,10.13
2022-08-26T04:26:26.031Z,7.38
2022-08-26T04:28:55.679Z,12.55
2022-08-26T04:31:22.812Z,10.57
2022-08-26T04:33:50.943Z,9.45
2022-08-26T04:36:19.934Z,9.88
2022-08-26T04:38:47.884Z,14.27
2022-08-26T04:41:17.004Z,12.60
2022-08-26T04:43:45.583Z,10.82
2022-08-26T04:46:16.461Z,12.70
2022-08-26T04:48:43.395Z,10.95
2022-08-26T04:51:11.232Z,14.00
2022-08-26T04:53:38.366Z,13.25
2022-08-26T04:56:05.382Z,15.77
2022-08-26T04:58:32.826Z,13.75
2022-08-26T05:00:59.928Z,15.27
2022-08-26T05:03:30.492Z,17.35
2022-08-26T05:05:58.826Z,14.70
2022-08-26T05:08:26.215Z,14.57
2022-08-26T05:10:56.539Z,11.25
2022-08-26T05:13:26.393Z,12.90
2022-08-26T05:15:54.436Z,12.93
2022-08-26T05:18:24.459Z,13.30
2022-08-26T05:20:54.038Z,12.80
2022-08-26T05:23:23.091Z,12.90
2022-08-26T05:25:57.088Z,15.05
2022-08-26T05:28:27.128Z,13.65
2022-08-26T05:30:55.707Z,13.95
2022-08-26T05:33:23.167Z,13.68
2022-08-26T05:35:50.496Z,11.95
2022-08-26T05:38:20.213Z,11.25
2022-08-26T05:40:52.886Z,12.30
2022-08-26T05:43:20.761Z,13.88
2022-08-26T05:45:50.527Z,11.35
2022-08-26T05:48:24.198Z,12.73
2022-08-26T05:50:53.143Z,13.18
2022-08-26T05:53:22.225Z,13.13
2022-08-26T05:55:53.100Z,11.93
2022-08-26T05:58:21.871Z,10.95
2022-08-26T06:01:10.756Z,13.13
2022-08-26T06:03:40.035Z,14.18
2022-08-26T06:06:13.697Z,10.27
2022-08-26T06:08:41.135Z,12.98
2022-08-26T06:11:18.297Z,8.90
2022-08-26T06:13:46.611Z,11.07
2022-08-26T06:16:17.468Z,14.65
2022-08-26T06:18:47.171Z,12.45
2022-08-26T06:21:20.465Z,10.23
2022-08-26T06:24:08.011Z,10.52
2022-08-26T06:26:36.074Z,13.18
2022-08-26T06:29:05.014Z,11.57
2022-08-26T06:31:36.794Z,15.10
2022-08-26T06:34:10.356Z,13.23
2022-08-26T06:36:39.594Z,13.18
2022-08-26T06:39:10.153Z,10.65
2022-08-26T06:41:42.769Z,9.68
2022-08-26T06:44:10.495Z,12.10
2022-08-26T06:46:38.162Z,12.48
2022-08-26T06:49:05.751Z,9.40
2022-08-26T06:51:36.350Z,11.07
2022-08-26T06:54:05.224Z,15.15
2022-08-26T06:56:41.048Z,11.02
2022-08-26T06:59:09.963Z,14.88
2022-08-26T07:01:45.047Z,10.02
2022-08-26T07:04:15.464Z,10.18
2022-08-26T07:06:49.086Z,13.02
2022-08-26T07:09:17.033Z,14.10
2022-08-26T07:11:45.067Z,12.07
2022-08-26T07:14:12.779Z,13.23
2022-08-26T07:16:41.386Z,10.30
2022-08-26T07:19:10.624Z,10.45
2022-08-26T07:21:40.519Z,10.27
2022-08-26T07:24:08.194Z,10.30
2022-08-26T07:26:35.083Z,12.18
2022-08-26T07:29:02.452Z,9.13
2022-08-26T07:31:42.213Z,12.68
2022-08-26T07:34:11.071Z,9.25
2022-08-26T07:36:38.309Z,10.02
2022-08-26T07:39:05.982Z,10.27
2022-08-26T07:41:33.745Z,11.50
2022-08-26T07:44:01.054Z,9.30
2022-08-26T07:46:30.321Z,13.70
2022-08-26T07:48:58.474Z,8.75
2022-08-26T07:51:27.035Z,8.38
2022-08-26T07:53:54.949Z,7.55
2022-08-26T07:56:23.523Z,8.05
2022-08-26T07:58:54.212Z,8.30
2022-08-26T08:01:23.880Z,9.75
2022-08-26T08:03:52.247Z,8.50
2022-08-26T08:06:27.221Z,9.85
2022-08-26T08:08:58.319Z,7.05
2022-08-26T08:11:27.503Z,10.05
2022-08-26T08:13:56.506Z,7.75
2022-08-26T08:16:32.240Z,5.57
2022-08-26T08:19:01.397Z,8.10
2022-08-26T08:21:30.871Z,9.60
2022-08-26T08:23:58.263Z,8.57
2022-08-26T08:26:26.541Z,9.27
2022-08-26T08:28:57.783Z,6.90
2022-08-26T08:31:55.780Z,6.78
2022-08-26T08:34:18.326Z,8.38
2022-08-26T08:36:46.506Z,8.90
2022-08-26T08:39:14.288Z,8.15
2022-08-26T08:42:06.664Z,9.05
2022-08-26T08:44:34.126Z,9.52
2022-08-26T08:47:28.247Z,7.88
2022-08-26T08:50:01.001Z,8.93
2022-08-26T08:55:06.170Z,7.45
2022-08-26T08:58:13.556Z,8.18
2022-08-26T09:00:54.598Z,7.90
2022-08-26T09:04:12.534Z,5.95
2022-08-26T09:06:46.673Z,8.75
2022-08-26T09:09:55.587Z,11.10
2022-08-26T09:12:29.501Z,10.05
2022-08-26T09:15:16.686Z,9.00
2022-08-26T09:17:49.063Z,8.93
2022-08-26T09:20:33.651Z,12.90
2022-08-26T09:23:00.590Z,14.20
2022-08-26T09:25:28.088Z,10.43
2022-08-26T09:27:55.265Z,10.90
2022-08-26T09:30:31.323Z,12.05
2022-08-26T09:33:10.351Z,8.95
2022-08-26T09:35:46.907Z,9.40
2022-08-26T09:38:34.023Z,9.00
2022-08-26T09:41:05.182Z,8.70
2022-08-26T09:43:32.333Z,5.10
2022-08-26T09:46:22.817Z,8.38
2022-08-26T09:48:53.051Z,10.20
2022-08-26T09:51:26.669Z,6.45
2022-08-26T09:53:56.944Z,4.07
2022-08-26T09:56:23.713Z,7.93
2022-08-26T09:58:50.925Z,5.43
2022-08-26T10:01:23.755Z,5.32
2022-08-26T10:03:51.743Z,8.02
2022-08-26T10:06:20.929Z,4.97
2022-08-26T10:08:59.226Z,4.97
2022-08-26T10:11:50.253Z,4.82
2022-08-26T10:14:46.666Z,5.80
2022-08-26T10:17:30.779Z,9.25
2022-08-26T10:20:01.578Z,7.70
2022-08-26T10:22:47.768Z,4.13
2022-08-26T10:25:22.200Z,5.43
2022-08-26T10:28:12.205Z,5.88
2022-08-26T10:30:51.258Z,6.80
2022-08-26T10:33:18.814Z,8.07
2022-08-26T10:35:53.000Z,8.25
2022-08-26T10:38:29.687Z,7.18
2022-08-26T10:41:13.962Z,5.63
2022-08-26T10:43:51.629Z,4.47
2022-08-26T10:46:27.276Z,4.43
2022-08-26T10:49:06.930Z,5.72
2022-08-26T10:51:42.246Z,9.07
2022-08-26T10:54:20.292Z,12.43
2022-08-26T10:57:17.467Z,7.28
2022-08-26T11:00:29.718Z,6.15
2022-08-26T11:03:35.491Z,5.43
2022-08-26T11:06:28.224Z,6.85
2022-08-26T11:09:07.207Z,9.77
2022-08-26T11:11:39.942Z,4.95
2022-08-26T11:14:29.859Z,7.25
2022-08-26T11:17:00.401Z,5.43
2022-08-26T11:19:56.767Z,4.75
2022-08-26T11:22:28.639Z,3.75
2022-08-26T11:25:09.497Z,6.53
2022-08-26T11:27:38.632Z,6.13
2022-08-26T11:30:13.297Z,3.83
2022-08-26T11:32:40.454Z,5.95
2022-08-26T11:35:23.541Z,9.90
2022-08-26T11:37:57.471Z,3.63
2022-08-26T11:40:31.185Z,4.63
2022-08-26T11:43:19.672Z,5.00
2022-08-26T11:46:09.245Z,8.70
2022-08-26T11:48:44.532Z,6.22
2022-08-26T11:51:20.561Z,3.10
2022-08-26T11:53:47.702Z,5.53
2022-08-26T11:56:28.809Z,11.63
2022-08-26T11:59:00.900Z,5.03
2022-08-26T12:01:36.205Z,8.23
2022-08-26T12:04:08.646Z,6.88
2022-08-26T12:09:52.667Z,3.95
2022-08-26T12:12:28.523Z,6.88
2022-08-26T12:15:19.921Z,3.13
2022-08-26T12:17:54.415Z,6.47
2022-08-26T12:20:48.416Z,6.68
2022-08-26T12:23:37.172Z,11.60
2022-08-26T12:26:06.280Z,3.38
2022-08-26T12:28:34.003Z,5.25
2022-08-26T12:31:05.866Z,3.13
2022-08-26T12:33:37.018Z,5.00
2022-08-26T12:36:18.688Z,2.78
2022-08-26T12:38:46.078Z,5.60
2022-08-26T12:41:12.906Z,4.85
2022-08-26T12:43:45.590Z,5.72
2022-08-26T12:46:27.863Z,3.75
2022-08-26T12:48:55.305Z,2.35
2022-08-26T12:51:29.024Z,4.97
2022-08-26T12:53:57.007Z,3.88
2022-08-26T12:56:38.977Z,4.70
2022-08-26T12:59:18.062Z,4.00
2022-08-26T13:01:46.987Z,5.85
2022-08-26T13:04:33.929Z,2.70
2022-08-26T13:07:33.153Z,5.43
2022-08-26T13:10:01.127Z,3.53
2022-08-26T13:12:37.555Z,3.78
2022-08-26T13:15:08.861Z,3.60
2022-08-26T13:17:36.167Z,2.15
2022-08-26T13:20:04.429Z,8.13
2022-08-26T13:22:32.017Z,8.07
2022-08-26T13:25:04.172Z,3.83
2022-08-26T13:27:30.968Z,3.80
2022-08-26T13:29:59.197Z,4.65
2022-08-26T13:32:27.470Z,4.22
2022-08-26T13:35:06.773Z,5.28
2022-08-26T13:37:34.271Z,1.58
2022-08-26T13:40:01.858Z,4.35
2022-08-26T13:42:29.581Z,2.58
2022-08-26T13:45:04.554Z,5.38
2022-08-26T13:47:31.670Z,1.42
2022-08-26T13:49:58.585Z,5.95
2022-08-26T13:52:30.616Z,4.07
2022-08-26T13:57:32.248Z,8.90
2022-08-26T14:00:02.122Z,2.75
2022-08-26T14:02:29.095Z,6.40
2022-08-26T14:05:04.654Z,3.10
2022-08-26T14:07:31.556Z,3.65
2022-08-26T14:09:58.337Z,3.30
2022-08-26T14:12:25.394Z,3.40
2022-08-26T14:15:04.106Z,3.72
2022-08-26T14:17:32.625Z,4.38
2022-08-26T14:19:59.592Z,2.75
2022-08-26T14:22:26.419Z,1.67
2022-08-26T14:25:03.874Z,3.78
2022-08-26T14:27:32.918Z,2.92
2022-08-26T14:29:59.782Z,1.77
2022-08-26T14:32:29.023Z,3.15
2022-08-26T14:35:10.771Z,5.13
2022-08-26T14:37:37.586Z,5.97
2022-08-26T14:40:06.422Z,4.63
2022-08-26T14:42:34.504Z,2.88
2022-08-26T14:45:07.933Z,3.35
2022-08-26T14:47:34.848Z,2.13
2022-08-26T14:50:01.863Z,4.15
2022-08-26T14:52:29.876Z,3.70
2022-08-26T14:55:04.403Z,5.22
2022-08-26T14:57:31.295Z,2.80
2022-08-26T14:59:58.115Z,3.92
2022-08-26T15:02:33.507Z,2.42
2022-08-26T15:05:05.507Z,3.92
2022-08-26T15:07:32.259Z,2.37
2022-08-26T15:09:59.102Z,2.38
2022-08-26T15:12:26.200Z,2.60
2022-08-26T15:15:04.912Z,4.05
2022-08-26T15:17:31.726Z,5.75
2022-08-26T15:19:58.663Z,3.72
2022-08-26T15:22:25.779Z,6.00
2022-08-26T15:25:08.408Z,2.50
2022-08-26T15:27:35.447Z,6.70
2022-08-26T15:30:09.065Z,7.20
2022-08-26T15:32:36.171Z,2.85
2022-08-26T15:35:09.053Z,2.78
2022-08-26T15:37:36.841Z,4.63
2022-08-26T15:40:05.305Z,2.85
2022-08-26T15:42:32.226Z,3.20
2022-08-26T15:45:04.088Z,3.15
2022-08-26T15:47:31.239Z,2.80
2022-08-26T15:50:02.341Z,4.70
2022-08-26T15:52:29.174Z,5.07
2022-08-26T15:57:50.831Z,4.53
2022-08-26T16:00:17.865Z,3.55
2022-08-26T16:02:44.709Z,3.20
2022-08-26T16:05:11.513Z,3.72
2022-08-26T16:07:38.306Z,3.40
2022-08-26T16:10:05.424Z,2.92
2022-08-26T16:12:32.169Z,2.05
2022-08-26T16:15:02.663Z,5.22
2022-08-26T16:17:29.431Z,2.92
2022-08-26T16:19:56.527Z,2.85
2022-08-26T16:22:23.498Z,1.60
2022-08-26T16:24:59.370Z,2.53
2022-08-26T16:27:26.324Z,2.95
2022-08-26T16:29:53.166Z,4.13
2022-08-26T16:32:19.938Z,2.17
2022-08-26T16:34:56.582Z,1.52
2022-08-26T16:37:23.931Z,2.45
2022-08-26T16:39:50.856Z,3.50
2022-08-26T16:42:17.699Z,1.63
2022-08-26T16:44:44.686Z,3.47
2022-08-26T16:47:13.263Z,2.97
2022-08-26T16:49:41.383Z,3.17
2022-08-26T16:52:09.752Z,3.75
2022-08-26T16:54:38.346Z,3.05
2022-08-26T16:57:05.459Z,4.22
2022-08-26T16:59:33.572Z,1.27
2022-08-26T17:02:00.922Z,3.50
2022-08-26T17:04:29.141Z,4.28
2022-08-26T17:06:56.102Z,3.05
2022-08-26T17:09:22.916Z,4.55
2022-08-26T17:11:50.480Z,1.85
2022-08-26T17:14:17.350Z,2.40
2022-08-26T17:16:45.159Z,2.03
2022-08-26T17:19:12.658Z,2.15
2022-08-26T17:21:40.080Z,2.67
2022-08-26T17:24:07.163Z,1.92
2022-08-26T17:26:34.524Z,2.72
2022-08-26T17:29:01.394Z,3.50
2022-08-26T17:31:28.221Z,3.80
2022-08-26T17:33:55.715Z,4.70
2022-08-26T17:36:27.394Z,4.43
2022-08-26T17:41:22.336Z,2.22
2022-08-26T17:43:49.331Z,2.30
2022-08-26T17:46:16.142Z,2.35
2022-08-26T17:48:42.995Z,2.22
2022-08-26T17:51:15.293Z,3.10
2022-08-26T17:53:42.685Z,4.13
2022-08-26T17:56:13.670Z,1.73
2022-08-26T17:58:40.950Z,1.40
2022-08-26T18:01:15.130Z,2.60
2022-08-26T18:03:42.066Z,3.83
2022-08-26T18:06:13.528Z,3.15
2022-08-26T18:08:41.694Z,1.73
2022-08-26T18:11:15.062Z,2.08
2022-08-26T18:13:47.043Z,3.75
2022-08-26T18:16:15.920Z,4.28
2022-08-26T18:18:43.466Z,2.42
2022-08-26T18:21:20.142Z,3.03
2022-08-26T18:23:48.471Z,2.20
2022-08-26T18:26:21.331Z,3.85
2022-08-26T18:28:48.716Z,3.67
2022-08-26T18:31:16.327Z,4.15
2022-08-26T18:33:43.413Z,2.05
2022-08-26T18:36:19.410Z,4.32
2022-08-26T18:38:47.514Z,4.57
2022-08-26T18:41:20.921Z,5.65
2022-08-26T18:43:49.108Z,4.97
2022-08-26T18:46:17.119Z,1.70
2022-08-26T18:48:44.409Z,8.20
2022-08-26T18:51:32.381Z,4.05
2022-08-26T18:54:12.298Z,2.53
2022-08-26T18:56:40.970Z,3.78
2022-08-26T18:59:08.686Z,2.22
2022-08-26T19:01:38.273Z,4.72
2022-08-26T19:04:06.937Z,3.38
2022-08-26T19:06:35.888Z,1.98
2022-08-26T19:09:06.139Z,4.55
2022-08-26T19:11:37.623Z,3.03
2022-08-26T19:14:13.858Z,2.65
2022-08-26T19:16:43.073Z,2.42
2022-08-26T19:19:10.804Z,3.08
2022-08-26T19:21:38.532Z,5.93
2022-08-26T19:24:12.670Z,4.85
2022-08-26T19:26:39.926Z,2.72
2022-08-26T19:29:07.234Z,2.38
2022-08-26T19:31:34.507Z,5.18
2022-08-26T19:34:01.934Z,3.92
2022-08-26T19:36:29.607Z,2.30
2022-08-26T19:38:57.210Z,2.92
2022-08-26T19:41:36.531Z,6.30
2022-08-26T19:44:09.014Z,2.72
2022-08-26T19:49:24.438Z,4.88
2022-08-26T19:51:52.038Z,10.52
2022-08-26T19:54:19.036Z,3.50
2022-08-26T19:56:49.609Z,3.67
2022-08-26T19:59:17.716Z,5.60
2022-08-26T20:01:45.146Z,3.35
2022-08-26T20:04:12.769Z,4.50
2022-08-26T20:06:39.953Z,2.78
2022-08-26T20:09:07.469Z,5.93
2022-08-26T20:11:34.354Z,5.20
2022-08-26T20:14:01.318Z,6.38
2022-08-26T20:16:28.229Z,6.18
2022-08-26T20:19:13.952Z,6.95
2022-08-26T20:21:41.525Z,3.58
2022-08-26T20:24:13.214Z,8.13
2022-08-26T20:26:41.738Z,6.07
2022-08-26T20:29:10.570Z,4.57
2022-08-26T20:31:38.142Z,3.53
2022-08-26T20:34:06.041Z,4.53
2022-08-26T20:36:33.946Z,6.38
2022-08-26T20:39:01.014Z,7.30
2022-08-26T20:41:28.832Z,6.38
2022-08-26T20:43:56.143Z,6.70
2022-08-26T20:46:24.876Z,3.40
2022-08-26T20:48:53.299Z,5.78
2022-08-26T20:51:21.217Z,5.05
2022-08-26T20:53:48.325Z,10.02
2022-08-26T20:56:16.595Z,5.65
2022-08-26T20:58:43.699Z,3.83
2022-08-26T21:01:27.153Z,5.78
2022-08-26T21:03:57.323Z,5.63
2022-08-26T21:06:24.468Z,9.50
2022-08-26T21:08:51.672Z,4.88
2022-08-26T21:11:20.947Z,4.55
2022-08-26T21:14:04.360Z,4.18
2022-08-26T21:16:36.603Z,5.88
2022-08-26T21:19:06.146Z,5.72
2022-08-26T21:21:33.221Z,4.05
2022-08-26T21:24:00.984Z,6.80
2022-08-26T21:26:33.241Z,6.30
2022-08-26T21:29:01.803Z,6.85
2022-08-26T21:31:29.988Z,3.85
2022-08-26T21:33:57.031Z,5.88
2022-08-26T21:36:24.742Z,5.45
2022-08-26T21:38:51.577Z,3.88
2022-08-26T21:41:22.238Z,7.25
2022-08-26T21:43:51.469Z,6.32
2022-08-26T21:46:22.494Z,10.60
2022-08-26T21:48:58.666Z,6.95
2022-08-26T21:51:28.647Z,6.30
2022-08-26T21:53:57.557Z,7.05
2022-08-26T21:56:27.422Z,5.80
2022-08-26T21:58:55.930Z,8.75
2022-08-26T22:01:25.426Z,7.22
2022-08-26T22:03:53.127Z,6.07
2022-08-26T22:06:24.782Z,5.38
2022-08-26T22:08:53.025Z,7.07
2022-08-26T22:11:20.504Z,7.18
2022-08-26T22:13:48.721Z,7.28
2022-08-26T22:16:16.028Z,4.47
2022-08-26T22:18:45.923Z,5.38
2022-08-26T22:21:20.840Z,5.05
2022-08-26T22:23:48.035Z,6.78
2022-08-26T22:26:25.845Z,9.20
2022-08-26T22:28:58.519Z,7.10
2022-08-26T22:31:27.985Z,8.38
2022-08-26T22:34:01.523Z,5.72
2022-08-26T22:36:29.905Z,8.57
2022-08-26T22:38:59.104Z,7.47
2022-08-26T22:41:26.382Z,8.30
2022-08-26T22:43:53.298Z,7.53
2022-08-26T22:46:25.515Z,6.95
2022-08-26T22:48:54.213Z,10.27
2022-08-26T22:51:22.358Z,8.98
2022-08-26T22:53:49.865Z,4.97
2022-08-26T22:56:18.654Z,5.05
2022-08-26T22:58:45.790Z,7.13
2022-08-26T23:01:13.155Z,4.60
2022-08-26T23:03:40.241Z,7.93
2022-08-26T23:06:13.501Z,9.25
2022-08-26T23:08:42.107Z,7.72
2022-08-26T23:11:11.350Z,6.80
2022-08-26T23:13:38.826Z,8.70
2022-08-26T23:16:09.618Z,7.43
2022-08-26T23:18:36.832Z,7.63
2022-08-26T23:21:03.808Z,8.85
2022-08-26T23:23:31.321Z,10.77
2022-08-26T23:25:58.592Z,7.88
2022-08-26T23:28:25.945Z,10.00
2022-08-26T23:30:53.868Z,8.10
2022-08-26T23:33:21.354Z,8.43
2022-08-26T23:35:48.469Z,6.70
2022-08-26T23:38:17.184Z,7.03
2022-08-26T23:40:44.576Z,5.20
2022-08-26T23:43:16.653Z,10.20
2022-08-26T23:45:44.055Z,9.30
2022-08-26T23:48:11.371Z,10.68
2022-08-26T23:50:56.977Z,6.68
2022-08-26T23:53:24.166Z,7.05
2022-08-26T23:55:52.912Z,8.98
2022-08-26T23:58:21.763Z,6.93
