createdAt,value
2022-11-27T00:01:20.630Z,24.05
2022-11-27T00:03:47.091Z,22.73
2022-11-27T00:06:16.377Z,25.03
2022-11-27T00:08:44.473Z,24.37
2022-11-27T00:11:24.486Z,24.20
2022-11-27T00:13:51.533Z,22.97
2022-11-27T00:16:19.271Z,26.47
2022-11-27T00:18:46.357Z,28.10
2022-11-27T00:21:15.878Z,28.47
2022-11-27T00:23:42.817Z,26.77
2022-11-27T00:26:11.258Z,28.00
2022-11-27T00:28:38.226Z,27.37
2022-11-27T00:31:13.745Z,23.07
2022-11-27T00:33:40.435Z,24.20
2022-11-27T00:36:08.612Z,21.93
2022-11-27T00:38:38.694Z,25.97
2022-11-27T00:41:07.457Z,24.60
2022-11-27T00:43:43.704Z,25.27
2022-11-27T00:46:12.602Z,23.90
2022-11-27T00:48:38.964Z,25.33
2022-11-27T00:51:07.732Z,25.47
2022-11-27T00:53:34.491Z,22.23
2022-11-27T00:56:01.753Z,23.17
2022-11-27T00:58:28.321Z,25.53
2022-11-27T01:01:00.392Z,25.70
2022-11-27T01:03:28.990Z,24.10
2022-11-27T01:05:56.182Z,25.17
2022-11-27T01:08:23.096Z,23.37
2022-11-27T01:10:54.690Z,23.33
2022-11-27T01:13:33.626Z,26.40
2022-11-27T01:16:13.157Z,25.70
2022-11-27T01:18:42.921Z,23.20
2022-11-27T01:21:10.716Z,22.20
2022-11-27T01:23:40.019Z,23.30
2022-11-27T01:26:08.937Z,20.70
2022-11-27T01:28:35.875Z,22.57
2022-11-27T01:31:19.520Z,19.20
2022-11-27T01:33:47.077Z,21.87
2022-11-27T01:36:16.219Z,22.83
2022-11-27T01:38:42.785Z,24.13
2022-11-27T01:41:25.181Z,22.57
2022-11-27T01:43:54.795Z,22.80
2022-11-27T01:46:46.885Z,21.13
2022-11-27T01:49:25.406Z,21.70
2022-11-27T01:51:58.858Z,23.13
2022-11-27T01:54:29.398Z,23.77
2022-11-27T01:56:59.566Z,24.17
2022-11-27T01:59:26.121Z,18.27
2022-11-27T02:01:52.916Z,18.83
2022-11-27T02:04:21.922Z,22.90
2022-11-27T02:06:48.363Z,22.83
2022-11-27T02:09:15.236Z,21.50
2022-11-27T02:11:55.664Z,21.67
2022-11-27T02:14:44.473Z,21.70
2022-11-27T02:18:02.090Z,23.10
2022-11-27T02:20:56.234Z,23.27
2022-11-27T02:23:41.742Z,27.57
2022-11-27T02:26:23.040Z,22.87
2022-11-27T02:29:02.903Z,21.43
2022-11-27T02:31:41.061Z,20.03
2022-11-27T02:34:13.596Z,26.80
2022-11-27T02:36:49.419Z,21.70
2022-11-27T02:39:21.746Z,22.33
2022-11-27T02:41:54.470Z,21.30
2022-11-27T02:44:22.742Z,20.87
2022-11-27T02:46:50.219Z,20.80
2022-11-27T02:49:19.035Z,20.30
2022-11-27T02:51:53.439Z,21.60
2022-11-27T02:54:26.897Z,24.40
2022-11-27T02:56:55.141Z,25.47
2022-11-27T02:59:23.227Z,19.93
2022-11-27T03:01:57.269Z,20.77
2022-11-27T03:04:29.829Z,19.63
2022-11-27T03:07:00.358Z,22.30
2022-11-27T03:09:35.418Z,20.60
2022-11-27T03:12:06.191Z,24.97
2022-11-27T03:14:35.132Z,25.13
2022-11-27T03:17:06.163Z,24.47
2022-11-27T03:19:46.051Z,20.90
2022-11-27T03:22:12.756Z,21.60
2022-11-27T03:24:39.732Z,19.50
2022-11-27T03:27:06.906Z,19.33
2022-11-27T03:30:01.461Z,19.20
2022-11-27T03:32:30.246Z,21.20
2022-11-27T03:34:57.079Z,22.83
2022-11-27T03:37:24.249Z,19.67
2022-11-27T03:39:51.398Z,23.70
2022-11-27T03:42:33.116Z,22.70
2022-11-27T03:45:12.784Z,21.23
2022-11-27T03:47:57.401Z,24.03
2022-11-27T03:50:49.922Z,22.67
2022-11-27T03:53:33.562Z,17.90
2022-11-27T03:56:22.284Z,22.50
2022-11-27T03:58:57.130Z,18.70
2022-11-27T04:01:27.154Z,20.43
2022-11-27T04:03:53.682Z,19.90
2022-11-27T04:06:20.175Z,22.43
2022-11-27T04:08:46.709Z,23.57
2022-11-27T04:11:14.057Z,17.47
2022-11-27T04:13:43.410Z,15.30
2022-11-27T04:16:09.983Z,20.43
2022-11-27T04:18:36.424Z,19.10
2022-11-27T04:21:03.156Z,20.27
2022-11-27T04:23:30.958Z,17.33
2022-11-27T04:25:57.356Z,17.10
2022-11-27T04:28:24.704Z,14.40
2022-11-27T04:30:53.022Z,18.63
2022-11-27T04:33:19.915Z,18.37
2022-11-27T04:35:46.794Z,16.47
2022-11-27T04:38:13.236Z,15.43
2022-11-27T04:40:39.683Z,13.47
2022-11-27T04:43:06.371Z,16.90
2022-11-27T04:45:33.919Z,17.27
2022-11-27T04:48:00.362Z,18.93
2022-11-27T04:50:27.242Z,17.57
2022-11-27T04:52:53.594Z,13.40
2022-11-27T04:55:20.202Z,18.77
2022-11-27T04:57:47.132Z,18.70
2022-11-27T05:00:13.919Z,16.77
2022-11-27T05:02:40.430Z,14.00
2022-11-27T05:05:07.149Z,14.40
2022-11-27T05:07:33.623Z,13.53
2022-11-27T05:10:00.144Z,13.47
2022-11-27T05:12:26.433Z,13.93
2022-11-27T05:14:55.054Z,19.00
2022-11-27T05:17:21.367Z,13.97
2022-11-27T05:19:52.271Z,13.30
2022-11-27T05:24:47.442Z,13.43
2022-11-27T05:27:13.862Z,17.73
2022-11-27T05:29:40.237Z,18.83
2022-11-27T05:32:08.775Z,15.83
2022-11-27T05:34:35.077Z,15.80
2022-11-27T05:37:01.434Z,14.57
2022-11-27T05:39:27.743Z,13.77
2022-11-27T05:41:54.068Z,15.97
2022-11-27T05:44:20.465Z,15.27
2022-11-27T05:46:46.856Z,13.03
2022-11-27T05:49:17.325Z,12.30
2022-11-27T05:51:51.279Z,12.15
2022-11-27T05:54:19.487Z,16.23
2022-11-27T05:56:46.142Z,11.90
2022-11-27T05:59:12.852Z,12.03
2022-11-27T06:01:40.608Z,11.57
2022-11-27T06:04:07.019Z,11.57
2022-11-27T06:06:33.513Z,11.20
2022-11-27T06:09:00.539Z,13.90
2022-11-27T06:11:27.224Z,14.87
2022-11-27T06:13:53.643Z,16.37
2022-11-27T06:16:22.444Z,14.60
2022-11-27T06:18:52.039Z,12.90
2022-11-27T06:21:19.790Z,11.97
2022-11-27T06:23:46.765Z,13.53
2022-11-27T06:26:19.386Z,14.30
2022-11-27T06:28:46.805Z,12.67
2022-11-27T06:31:18.207Z,12.63
2022-11-27T06:33:48.042Z,11.43
2022-11-27T06:36:15.305Z,10.77
2022-11-27T06:38:42.325Z,15.13
2022-11-27T06:41:14.118Z,15.03
2022-11-27T06:43:40.805Z,15.60
2022-11-27T06:46:09.535Z,12.53
2022-11-27T06:48:36.153Z,14.20
2022-11-27T06:51:04.969Z,13.93
2022-11-27T06:53:33.277Z,14.77
2022-11-27T06:56:02.039Z,13.80
2022-11-27T06:58:31.205Z,13.67
2022-11-27T07:01:04.249Z,13.47
2022-11-27T07:03:30.630Z,13.03
2022-11-27T07:06:00.478Z,12.77
2022-11-27T07:08:27.401Z,12.03
2022-11-27T07:10:53.994Z,13.03
2022-11-27T07:13:20.370Z,13.97
2022-11-27T07:15:46.692Z,14.17
2022-11-27T07:18:13.053Z,17.57
2022-11-27T07:20:39.506Z,13.43
2022-11-27T07:23:05.817Z,11.53
2022-11-27T07:25:32.219Z,14.00
2022-11-27T07:27:59.080Z,12.27
2022-11-27T07:30:25.754Z,10.57
2022-11-27T07:32:53.883Z,10.73
2022-11-27T07:35:20.743Z,12.30
2022-11-27T07:37:47.021Z,14.17
2022-11-27T07:40:14.981Z,11.93
2022-11-27T07:42:42.733Z,13.87
2022-11-27T07:45:10.305Z,14.00
2022-11-27T07:47:38.437Z,12.30
2022-11-27T07:50:06.650Z,16.50
2022-11-27T07:52:41.580Z,14.90
2022-11-27T07:55:09.139Z,14.63
2022-11-27T07:57:35.656Z,17.17
2022-11-27T08:00:02.165Z,17.37
2022-11-27T08:02:28.756Z,15.57
2022-11-27T08:04:56.405Z,12.47
2022-11-27T08:07:29.494Z,15.30
2022-11-27T08:09:57.223Z,17.33
2022-11-27T08:12:25.126Z,17.53
2022-11-27T08:14:51.892Z,15.07
2022-11-27T08:17:19.435Z,17.00
2022-11-27T08:19:45.963Z,16.33
2022-11-27T08:22:14.679Z,17.30
2022-11-27T08:24:41.309Z,15.20
2022-11-27T08:27:11.497Z,21.17
2022-11-27T08:29:38.281Z,20.00
2022-11-27T08:32:06.153Z,18.63
2022-11-27T08:34:32.923Z,18.60
2022-11-27T08:36:59.571Z,16.27
2022-11-27T08:39:26.475Z,16.00
2022-11-27T08:41:54.170Z,16.00
2022-11-27T08:44:20.915Z,16.03
2022-11-27T08:46:47.375Z,15.00
2022-11-27T08:49:13.947Z,18.20
2022-11-27T08:51:40.373Z,14.33
2022-11-27T08:54:07.055Z,14.93
2022-11-27T08:56:33.921Z,15.20
2022-11-27T08:59:00.465Z,18.50
2022-11-27T09:01:29.801Z,17.23
2022-11-27T09:03:56.662Z,14.80
2022-11-27T09:06:25.415Z,14.87
2022-11-27T09:08:52.005Z,14.63
2022-11-27T09:11:20.117Z,15.30
2022-11-27T09:13:48.355Z,15.27
2022-11-27T09:16:17.114Z,18.43
2022-11-27T09:18:45.315Z,16.23
2022-11-27T09:21:13.362Z,15.57
2022-11-27T09:23:39.986Z,14.80
2022-11-27T09:26:09.638Z,15.77
2022-11-27T09:28:37.482Z,13.93
2022-11-27T09:31:06.261Z,15.50
2022-11-27T09:33:34.846Z,12.30
2022-11-27T09:36:09.233Z,12.63
2022-11-27T09:38:37.015Z,12.07
2022-11-27T09:41:26.441Z,11.77
2022-11-27T09:43:59.499Z,10.83
2022-11-27T09:46:33.105Z,12.03
2022-11-27T09:49:03.367Z,13.83
2022-11-27T09:51:32.471Z,10.52
2022-11-27T09:54:02.090Z,12.90
2022-11-27T09:56:31.984Z,13.03
2022-11-27T09:59:02.286Z,13.57
2022-11-27T10:01:40.408Z,11.93
2022-11-27T10:04:15.602Z,11.70
2022-11-27T10:06:59.135Z,13.23
2022-11-27T10:09:43.117Z,12.07
2022-11-27T10:12:31.301Z,13.00
2022-11-27T10:15:06.164Z,15.00
2022-11-27T10:17:52.495Z,15.03
2022-11-27T10:20:42.385Z,16.23
2022-11-27T10:23:34.348Z,12.13
2022-11-27T10:26:15.746Z,13.23
2022-11-27T10:28:53.354Z,12.27
2022-11-27T10:31:33.250Z,11.30
2022-11-27T10:34:20.189Z,12.90
2022-11-27T10:36:50.431Z,14.00
2022-11-27T10:39:34.695Z,14.07
2022-11-27T10:42:10.589Z,14.27
2022-11-27T10:44:46.301Z,14.68
2022-11-27T10:47:14.100Z,15.10
2022-11-27T10:49:42.235Z,16.33
2022-11-27T10:52:14.610Z,17.40
2022-11-27T10:54:43.140Z,16.47
2022-11-27T10:57:28.536Z,16.73
2022-11-27T11:00:10.118Z,16.57
2022-11-27T11:02:38.575Z,16.23
2022-11-27T11:08:18.793Z,14.63
2022-11-27T11:10:52.673Z,16.02
2022-11-27T11:13:24.782Z,13.88
2022-11-27T11:16:08.063Z,13.68
2022-11-27T11:18:54.081Z,13.82
2022-11-27T11:21:37.916Z,13.63
2022-11-27T11:24:13.123Z,13.43
2022-11-27T11:26:59.424Z,13.23
2022-11-27T11:29:31.441Z,13.48
2022-11-27T11:32:03.739Z,12.55
2022-11-27T11:34:31.676Z,13.50
2022-11-27T11:37:01.935Z,16.23
2022-11-27T11:39:33.071Z,13.98
2022-11-27T11:42:01.096Z,14.00
2022-11-27T11:44:38.033Z,13.38
2022-11-27T11:47:06.380Z,14.25
2022-11-27T11:49:35.524Z,14.75
2022-11-27T11:52:17.543Z,13.77
2022-11-27T11:55:11.014Z,13.57
2022-11-27T11:58:14.976Z,11.15
2022-11-27T12:01:24.986Z,12.15
2022-11-27T12:03:57.687Z,13.02
2022-11-27T12:06:58.540Z,14.40
2022-11-27T12:09:38.690Z,13.90
2022-11-27T12:12:40.866Z,13.55
2022-11-27T12:15:25.930Z,13.30
2022-11-27T12:18:09.518Z,11.73
2022-11-27T12:20:57.386Z,11.88
2022-11-27T12:23:40.223Z,11.68
2022-11-27T12:26:27.623Z,12.20
2022-11-27T12:29:06.969Z,11.48
2022-11-27T12:31:59.021Z,11.23
2022-11-27T12:35:10.125Z,10.75
2022-11-27T12:38:05.474Z,10.45
2022-11-27T12:41:05.077Z,12.13
2022-11-27T12:43:45.357Z,11.45
2022-11-27T12:46:30.010Z,10.10
2022-11-27T12:49:03.367Z,10.57
2022-11-27T12:51:37.905Z,11.18
2022-11-27T12:54:14.956Z,10.05
2022-11-27T12:56:49.226Z,7.95
2022-11-27T12:59:38.688Z,4.13
2022-11-27T13:02:38.420Z,6.07
2022-11-27T13:05:32.399Z,5.45
2022-11-27T13:08:52.475Z,3.17
2022-11-27T13:11:23.409Z,3.28
2022-11-27T13:13:55.170Z,3.88
2022-11-27T13:16:27.346Z,3.15
2022-11-27T13:19:00.383Z,4.15
2022-11-27T13:21:30.124Z,3.08
2022-11-27T13:24:00.794Z,2.58
2022-11-27T13:26:38.537Z,3.10
2022-11-27T13:29:15.941Z,2.70
2022-11-27T13:31:44.351Z,2.78
2022-11-27T13:34:20.181Z,3.47
2022-11-27T13:36:54.386Z,2.67
2022-11-27T13:39:34.253Z,3.17
2022-11-27T13:42:06.206Z,3.22
2022-11-27T13:44:36.320Z,3.38
2022-11-27T13:47:16.307Z,3.75
2022-11-27T13:49:43.047Z,3.20
2022-11-27T13:52:11.585Z,3.08
2022-11-27T13:54:38.769Z,3.25
2022-11-27T13:57:19.197Z,2.88
2022-11-27T14:00:15.362Z,2.90
2022-11-27T14:02:48.810Z,3.13
2022-11-27T14:05:18.362Z,2.97
2022-11-27T14:07:48.832Z,3.92
2022-11-27T14:10:19.641Z,3.83
2022-11-27T14:13:04.450Z,8.27
2022-11-27T14:15:36.556Z,6.65
2022-11-27T14:18:17.490Z,5.10
2022-11-27T14:21:02.972Z,4.05
2022-11-27T14:23:33.876Z,4.35
2022-11-27T14:28:58.021Z,4.68
2022-11-27T14:31:32.090Z,5.05
2022-11-27T14:34:15.297Z,4.60
2022-11-27T14:36:42.568Z,4.78
2022-11-27T14:39:21.058Z,4.85
2022-11-27T14:41:56.664Z,4.57
2022-11-27T14:44:23.095Z,4.65
2022-11-27T14:46:50.859Z,5.25
2022-11-27T14:49:19.523Z,4.70
2022-11-27T14:51:46.166Z,5.28
2022-11-27T14:54:24.996Z,4.45
2022-11-27T14:56:52.827Z,5.47
2022-11-27T14:59:22.335Z,5.18
2022-11-27T15:02:13.875Z,5.57
2022-11-27T15:04:42.569Z,6.60
2022-11-27T15:07:17.972Z,5.93
2022-11-27T15:09:49.784Z,5.53
2022-11-27T15:12:23.597Z,5.93
2022-11-27T15:14:58.803Z,5.38
2022-11-27T15:17:28.447Z,6.72
2022-11-27T15:19:56.380Z,6.00
2022-11-27T15:22:23.633Z,6.28
2022-11-27T15:25:05.399Z,8.02
2022-11-27T15:27:33.018Z,6.97
2022-11-27T15:30:08.612Z,6.95
2022-11-27T15:32:45.374Z,7.45
2022-11-27T15:35:14.195Z,7.32
2022-11-27T15:37:41.582Z,7.90
2022-11-27T15:40:23.774Z,9.20
2022-11-27T15:42:50.138Z,12.02
2022-11-27T15:45:16.664Z,9.48
2022-11-27T15:47:43.181Z,10.73
2022-11-27T15:50:17.386Z,10.45
2022-11-27T15:52:44.024Z,9.45
2022-11-27T15:55:14.519Z,9.27
2022-11-27T15:57:41.168Z,12.07
2022-11-27T16:00:08.624Z,12.38
2022-11-27T16:02:35.135Z,11.35
2022-11-27T16:05:01.608Z,9.82
2022-11-27T16:07:27.987Z,10.57
2022-11-27T16:09:54.422Z,11.43
2022-11-27T16:12:22.004Z,11.88
2022-11-27T16:14:48.358Z,11.88
2022-11-27T16:17:14.903Z,10.60
2022-11-27T16:19:41.353Z,10.85
2022-11-27T16:22:07.827Z,10.77
2022-11-27T16:24:34.230Z,9.57
2022-11-27T16:27:00.795Z,10.18
2022-11-27T16:29:27.232Z,10.70
2022-11-27T16:31:53.712Z,10.73
2022-11-27T16:34:20.353Z,10.30
2022-11-27T16:36:46.891Z,11.63
2022-11-27T16:39:13.473Z,12.05
2022-11-27T16:41:40.347Z,12.77
2022-11-27T16:44:13.379Z,12.20
2022-11-27T16:46:41.404Z,11.70
2022-11-27T16:49:07.887Z,12.57
2022-11-27T16:51:37.415Z,11.55
2022-11-27T16:54:06.769Z,12.50
2022-11-27T16:56:34.109Z,12.95
2022-11-27T16:59:03.148Z,13.90
2022-11-27T17:01:33.655Z,14.65
2022-11-27T17:04:00.338Z,14.07
2022-11-27T17:06:30.440Z,13.75
2022-11-27T17:08:59.199Z,11.88
2022-11-27T17:11:28.692Z,12.05
2022-11-27T17:14:00.636Z,12.23
2022-11-27T17:16:27.419Z,12.43
2022-11-27T17:18:54.264Z,11.65
2022-11-27T17:21:23.510Z,11.23
2022-11-27T17:23:51.120Z,11.52
2022-11-27T17:26:21.797Z,11.88
2022-11-27T17:28:48.167Z,12.10
2022-11-27T17:31:18.352Z,11.55
2022-11-27T17:33:45.783Z,12.27
2022-11-27T17:36:12.475Z,12.10
2022-11-27T17:38:39.252Z,13.88
2022-11-27T17:41:09.604Z,12.57
2022-11-27T17:43:37.320Z,12.30
2022-11-27T17:46:08.679Z,10.77
2022-11-27T17:48:35.525Z,12.23
2022-11-27T17:51:02.757Z,13.65
2022-11-27T17:53:29.112Z,12.57
2022-11-27T17:55:55.463Z,12.73
2022-11-27T17:58:21.951Z,11.77
2022-11-27T18:00:48.389Z,12.35
2022-11-27T18:03:15.130Z,13.45
2022-11-27T18:05:41.501Z,13.50
2022-11-27T18:08:07.986Z,12.73
2022-11-27T18:10:34.628Z,12.00
2022-11-27T18:13:01.164Z,11.73
2022-11-27T18:15:29.002Z,11.40
2022-11-27T18:17:55.485Z,11.43
2022-11-27T18:20:22.113Z,11.88
2022-11-27T18:22:48.642Z,11.07
2022-11-27T18:25:15.172Z,12.20
2022-11-27T18:27:41.725Z,11.57
2022-11-27T18:30:08.793Z,10.90
2022-11-27T18:32:38.697Z,12.02
2022-11-27T18:35:06.012Z,13.32
2022-11-27T18:37:34.897Z,12.77
2022-11-27T18:40:01.728Z,11.63
2022-11-27T18:42:29.233Z,13.25
2022-11-27T18:44:55.662Z,12.55
2022-11-27T18:47:22.166Z,11.40
2022-11-27T18:49:48.618Z,11.75
2022-11-27T18:52:15.237Z,11.38
2022-11-27T18:54:41.983Z,11.20
2022-11-27T18:57:09.480Z,12.38
2022-11-27T18:59:35.778Z,11.02
2022-11-27T19:02:02.696Z,11.75
2022-11-27T19:04:29.130Z,12.23
2022-11-27T19:06:55.782Z,11.30
2022-11-27T19:09:22.197Z,12.07
2022-11-27T19:11:50.199Z,10.90
2022-11-27T19:14:16.577Z,11.48
2022-11-27T19:16:44.642Z,10.30
2022-11-27T19:19:50.270Z,10.27
2022-11-27T19:21:59.538Z,11.20
2022-11-27T19:24:25.968Z,11.63
2022-11-27T19:26:52.270Z,10.77
2022-11-27T19:29:18.743Z,12.02
2022-11-27T19:31:45.145Z,11.73
2022-11-27T19:34:14.491Z,12.55
2022-11-27T19:36:40.994Z,12.18
2022-11-27T19:39:12.795Z,11.70
2022-11-27T19:41:39.216Z,11.27
2022-11-27T19:44:06.759Z,11.43
2022-11-27T19:46:35.966Z,10.70
2022-11-27T19:49:05.968Z,10.98
2022-11-27T19:51:35.225Z,10.40
2022-11-27T19:54:04.551Z,11.73
2022-11-27T19:56:35.145Z,10.75
2022-11-27T19:59:02.292Z,10.60
2022-11-27T20:01:29.065Z,11.27
2022-11-27T20:03:55.691Z,10.07
2022-11-27T20:06:24.539Z,10.15
2022-11-27T20:08:53.476Z,9.55
2022-11-27T20:11:23.249Z,10.05
2022-11-27T20:13:49.751Z,8.48
2022-11-27T20:16:19.105Z,10.23
2022-11-27T20:18:46.843Z,10.18
2022-11-27T20:21:22.593Z,10.43
2022-11-27T20:23:51.930Z,10.32
2022-11-27T20:26:21.574Z,9.85
2022-11-27T20:28:48.992Z,9.93
2022-11-27T20:31:18.833Z,9.38
2022-11-27T20:33:45.600Z,9.35
2022-11-27T20:36:14.368Z,9.13
2022-11-27T20:38:41.161Z,8.98
2022-11-27T20:41:13.362Z,9.45
2022-11-27T20:43:40.206Z,8.48
2022-11-27T20:46:07.255Z,8.93
2022-11-27T20:48:34.423Z,9.13
2022-11-27T20:51:09.838Z,9.77
2022-11-27T20:53:37.308Z,10.40
2022-11-27T20:56:05.785Z,10.05
2022-11-27T20:58:33.949Z,9.18
2022-11-27T21:01:00.475Z,9.75
2022-11-27T21:03:28.432Z,9.13
2022-11-27T21:05:55.261Z,9.77
2022-11-27T21:08:22.454Z,10.38
2022-11-27T21:10:49.906Z,9.15
2022-11-27T21:13:16.316Z,8.75
2022-11-27T21:15:46.735Z,9.20
2022-11-27T21:18:13.715Z,8.90
2022-11-27T21:20:40.525Z,9.23
2022-11-27T21:23:06.852Z,8.60
2022-11-27T21:25:33.353Z,8.55
2022-11-27T21:27:59.962Z,8.18
2022-11-27T21:30:26.334Z,8.18
2022-11-27T21:32:52.676Z,8.90
2022-11-27T21:35:19.066Z,8.43
2022-11-27T21:37:45.583Z,8.43
2022-11-27T21:40:12.683Z,8.82
2022-11-27T21:42:44.203Z,9.02
2022-11-27T21:45:11.026Z,8.20
2022-11-27T21:47:37.461Z,7.47
2022-11-27T21:50:04.669Z,7.93
2022-11-27T21:52:31.052Z,7.85
2022-11-27T21:54:57.636Z,8.52
2022-11-27T21:57:24.138Z,8.68
2022-11-27T21:59:50.554Z,8.10
2022-11-27T22:02:16.955Z,8.43
2022-11-27T22:04:43.522Z,8.85
2022-11-27T22:07:10.166Z,8.70
2022-11-27T22:09:36.494Z,9.95
2022-11-27T22:12:02.893Z,9.70
2022-11-27T22:14:29.241Z,9.73
2022-11-27T22:16:55.677Z,8.35
2022-11-27T22:19:22.127Z,8.48
2022-11-27T22:21:48.587Z,9.05
2022-11-27T22:24:19.386Z,8.55
2022-11-27T22:26:46.539Z,8.18
2022-11-27T22:29:12.993Z,9.20
2022-11-27T22:31:39.311Z,8.52
2022-11-27T22:34:05.775Z,14.00
2022-11-27T22:36:33.861Z,12.68
2022-11-27T22:39:04.476Z,10.50
2022-11-27T22:41:36.079Z,9.70
2022-11-27T22:44:13.117Z,9.55
2022-11-27T22:46:41.020Z,9.77
2022-11-27T22:49:09.796Z,8.43
2022-11-27T22:51:36.559Z,8.35
2022-11-27T22:54:04.787Z,8.25
2022-11-27T22:56:31.217Z,8.10
2022-11-27T22:59:24.605Z,8.20
2022-11-27T23:01:45.987Z,7.95
2022-11-27T23:04:12.337Z,18.05
2022-11-27T23:06:40.226Z,12.68
2022-11-27T23:09:06.600Z,9.75
2022-11-27T23:11:33.222Z,8.52
2022-11-27T23:13:59.621Z,8.82
2022-11-27T23:16:26.258Z,8.55
2022-11-27T23:18:54.008Z,8.25
2022-11-27T23:21:22.987Z,8.13
2022-11-27T23:23:49.968Z,8.18
2022-11-27T23:26:20.332Z,8.70
2022-11-27T23:28:49.228Z,7.90
2022-11-27T23:31:29.960Z,8.07
2022-11-27T23:33:57.084Z,7.93
2022-11-27T23:36:23.633Z,7.78
2022-11-27T23:38:50.035Z,7.18
2022-11-27T23:41:19.116Z,7.65
2022-11-27T23:43:45.703Z,7.15
2022-11-27T23:46:14.803Z,7.65
2022-11-27T23:48:41.869Z,7.15
2022-11-27T23:51:29.820Z,7.78
2022-11-27T23:53:57.051Z,7.38
2022-11-27T23:56:26.724Z,9.75
2022-11-27T23:58:56.786Z,9.75
