createdAt,value
2019-05-21T14:09:24.007Z,5.77
2019-05-21T14:20:10.616Z,6.03
2019-05-21T14:24:20.946Z,5.93
2019-05-21T14:29:09.468Z,6.00
2019-05-21T14:37:56.195Z,6.13
2019-05-21T14:40:31.880Z,6.27
2019-05-21T14:45:43.143Z,6.47
2019-05-21T15:00:00.698Z,5.73
2019-05-21T15:02:31.059Z,6.07
2019-05-21T15:07:17.276Z,6.03
2019-05-21T15:09:22.009Z,5.63
2019-05-21T15:11:26.803Z,5.37
2019-05-21T15:13:32.159Z,5.87
2019-05-21T15:15:37.188Z,5.53
2019-05-21T15:17:42.048Z,5.70
2019-05-21T15:19:49.419Z,5.77
2019-05-21T15:21:58.575Z,5.10
2019-05-21T15:24:04.260Z,5.53
2019-05-21T15:26:09.684Z,5.50
2019-05-21T15:28:14.561Z,5.00
2019-05-21T15:30:21.883Z,5.10
2019-05-21T15:32:29.148Z,5.07
2019-05-21T15:34:33.570Z,4.87
2019-05-21T15:36:39.094Z,4.97
2019-05-21T15:38:50.902Z,5.10
2019-05-21T15:41:09.802Z,5.57
2019-05-21T15:43:01.651Z,4.67
2019-05-21T15:45:07.859Z,5.17
2019-05-21T15:47:13.293Z,5.13
2019-05-21T15:49:33.336Z,5.20
2019-05-21T15:51:25.598Z,4.97
2019-05-21T15:53:30.536Z,5.23
2019-05-21T15:55:35.555Z,5.70
2019-05-21T15:57:40.294Z,5.23
2019-05-21T15:59:45.323Z,5.10
2019-05-21T16:01:50.190Z,4.93
2019-05-21T16:03:54.960Z,4.97
2019-05-21T16:05:59.904Z,5.30
2019-05-21T16:08:05.482Z,5.43
2019-05-21T16:10:11.088Z,4.90
2019-05-21T16:12:16.058Z,5.10
2019-05-21T16:14:21.195Z,5.43
2019-05-21T16:16:26.588Z,5.43
2019-05-21T16:18:31.731Z,4.93
2019-05-21T16:20:36.634Z,4.87
2019-05-21T16:22:45.843Z,4.90
2019-05-21T16:24:52.248Z,4.80
2019-05-21T16:26:57.120Z,5.20
2019-05-21T16:29:03.056Z,4.97
2019-05-21T16:31:07.819Z,5.07
2019-05-21T16:33:14.726Z,5.20
2019-05-21T16:35:19.788Z,4.90
2019-05-21T16:37:25.073Z,4.87
2019-05-21T16:39:33.524Z,5.50
2019-05-21T16:41:44.796Z,4.57
2019-05-21T16:43:44.758Z,4.70
2019-05-21T16:45:49.566Z,4.40
2019-05-21T16:47:55.449Z,4.30
2019-05-21T16:50:00.369Z,4.40
2019-05-21T16:52:05.380Z,4.30
2019-05-21T16:54:10.370Z,3.87
2019-05-21T16:56:15.367Z,4.00
2019-05-21T16:58:20.318Z,4.07
2019-05-21T17:00:26.889Z,4.00
2019-05-21T17:02:31.745Z,3.50
2019-05-21T17:04:36.569Z,3.27
2019-05-21T17:06:41.437Z,3.60
2019-05-21T17:08:46.292Z,3.80
2019-05-21T17:10:51.423Z,3.80
2019-05-21T17:12:56.353Z,3.40
2019-05-21T17:15:01.199Z,3.10
2019-05-21T17:17:07.151Z,3.27
2019-05-21T17:19:11.981Z,3.20
2019-05-21T17:21:16.821Z,3.10
2019-05-21T17:23:21.728Z,2.80
2019-05-21T17:25:26.652Z,2.90
2019-05-21T17:27:31.604Z,2.97
2019-05-21T17:29:36.491Z,3.10
2019-05-21T17:31:41.395Z,2.70
2019-05-21T17:33:46.251Z,2.57
2019-05-21T17:35:51.193Z,2.50
2019-05-21T17:37:56.210Z,2.67
2019-05-21T17:40:01.056Z,2.30
2019-05-21T17:42:15.096Z,2.40
2019-05-21T17:44:17.040Z,2.07
2019-05-21T17:46:22.086Z,1.90
2019-05-21T17:48:28.355Z,2.30
2019-05-21T17:50:33.248Z,2.07
2019-05-21T17:52:38.294Z,2.00
2019-05-21T17:54:56.216Z,1.90
2019-05-21T17:56:49.561Z,2.07
2019-05-21T17:58:54.506Z,1.80
2019-05-21T18:01:02.933Z,2.00
2019-05-21T18:03:07.908Z,2.03
2019-05-21T18:05:12.831Z,2.00
2019-05-21T18:07:17.912Z,1.90
2019-05-21T18:09:28.678Z,2.37
2019-05-21T18:11:34.045Z,1.90
2019-05-21T18:13:39.160Z,1.77
2019-05-21T18:15:45.893Z,1.63
2019-05-21T18:17:54.761Z,1.87
2019-05-21T18:20:00.392Z,1.70
2019-05-21T18:22:08.012Z,1.60
2019-05-21T18:24:13.097Z,1.70
2019-05-21T18:26:19.407Z,1.60
2019-05-21T18:28:24.421Z,1.60
2019-05-21T18:30:29.193Z,1.70
2019-05-21T18:32:34.291Z,1.70
2019-05-21T18:34:39.782Z,2.07
2019-05-21T18:36:48.663Z,2.07
2019-05-21T18:38:53.883Z,1.80
2019-05-21T18:40:59.281Z,1.80
2019-05-21T18:43:04.074Z,1.90
2019-05-21T18:45:09.716Z,2.00
2019-05-21T18:47:18.191Z,1.90
2019-05-21T18:49:23.536Z,2.00
2019-05-21T18:51:28.385Z,1.80
2019-05-21T18:53:36.368Z,1.60
2019-05-21T18:55:41.604Z,2.37
2019-05-21T18:57:46.510Z,1.80
2019-05-21T18:59:52.049Z,1.63
2019-05-21T19:01:59.566Z,1.70
2019-05-21T19:04:06.936Z,1.77
2019-05-21T19:06:11.857Z,1.50
2019-05-21T19:08:16.760Z,1.43
2019-05-21T19:10:21.714Z,1.50
2019-05-21T19:12:37.383Z,1.30
2019-05-21T19:14:33.202Z,1.43
2019-05-21T19:16:38.787Z,1.47
2019-05-21T19:18:43.757Z,1.30
2019-05-21T19:20:50.145Z,1.40
2019-05-21T19:22:56.709Z,1.60
2019-05-21T19:25:03.068Z,1.50
2019-05-21T19:27:08.529Z,1.70
2019-05-21T19:29:19.447Z,1.50
2019-05-21T19:31:24.250Z,1.40
2019-05-21T19:33:29.195Z,1.67
2019-05-21T19:35:34.209Z,1.30
2019-05-21T19:37:39.696Z,1.40
2019-05-21T19:39:44.551Z,1.57
2019-05-21T19:41:49.502Z,1.30
2019-05-21T19:43:54.377Z,1.50
2019-05-21T19:45:59.269Z,1.70
2019-05-21T19:48:04.155Z,1.33
2019-05-21T19:50:09.203Z,1.50
2019-05-21T19:52:14.257Z,1.33
2019-05-21T19:54:19.110Z,1.67
2019-05-21T19:56:23.855Z,1.70
2019-05-21T19:58:30.974Z,1.80
2019-05-21T20:00:40.682Z,1.40
2019-05-21T20:02:48.429Z,1.43
2019-05-21T20:04:52.426Z,1.47
2019-05-21T20:06:57.258Z,1.50
2019-05-21T20:09:02.557Z,1.40
2019-05-21T20:11:09.263Z,1.40
2019-05-21T20:13:14.283Z,1.50
2019-05-21T20:15:19.271Z,1.73
2019-05-21T20:17:25.655Z,1.53
2019-05-21T20:19:30.885Z,1.40
2019-05-21T20:21:36.500Z,1.30
2019-05-21T20:23:41.270Z,1.60
2019-05-21T20:25:55.893Z,1.47
2019-05-21T20:27:53.114Z,1.30
2019-05-21T20:30:11.588Z,1.17
2019-05-21T20:32:05.303Z,1.60
2019-05-21T20:34:11.579Z,1.33
2019-05-21T20:36:16.986Z,1.40
2019-05-21T20:38:23.610Z,1.40
2019-05-21T20:40:28.682Z,1.33
2019-05-21T20:42:33.880Z,1.30
2019-05-21T20:44:38.961Z,1.43
2019-05-21T20:46:44.595Z,1.37
2019-05-21T20:48:49.636Z,1.60
2019-05-21T20:50:54.869Z,1.20
2019-05-21T20:53:01.206Z,1.50
2019-05-21T20:55:09.159Z,1.30
2019-05-21T20:57:15.298Z,1.40
2019-05-21T20:59:20.377Z,1.33
2019-05-21T21:01:25.504Z,1.43
2019-05-21T21:03:30.943Z,1.33
2019-05-21T21:05:35.759Z,1.37
2019-05-21T21:07:41.653Z,1.37
2019-05-21T21:09:47.865Z,1.60
2019-05-21T21:11:52.864Z,1.20
2019-05-21T21:14:15.388Z,1.50
2019-05-21T21:16:07.311Z,1.70
2019-05-21T21:18:12.341Z,1.50
2019-05-21T21:20:17.361Z,1.30
2019-05-21T21:22:22.203Z,1.30
2019-05-21T21:24:27.046Z,1.40
2019-05-21T21:26:32.316Z,1.47
2019-05-21T21:28:37.195Z,1.40
2019-05-21T21:30:42.751Z,1.43
2019-05-21T21:32:47.798Z,1.30
2019-05-21T21:34:52.600Z,1.40
2019-05-21T21:36:57.925Z,1.40
2019-05-21T21:39:02.729Z,1.50
2019-05-21T21:41:08.829Z,1.37
2019-05-21T21:43:13.839Z,1.20
2019-05-21T21:45:18.766Z,1.33
2019-05-21T21:47:23.667Z,1.53
2019-05-21T21:49:31.186Z,1.40
2019-05-21T21:51:36.008Z,1.50
2019-05-21T21:53:40.902Z,1.50
2019-05-21T21:55:46.891Z,1.20
2019-05-21T21:57:51.635Z,1.47
2019-05-21T21:59:57.502Z,1.70
2019-05-21T22:02:17.363Z,1.33
2019-05-21T22:04:25.472Z,2.17
2019-05-21T22:06:39.808Z,1.90
2019-05-21T22:08:44.698Z,1.70
2019-05-21T22:10:50.546Z,1.60
2019-05-21T22:12:55.393Z,1.53
2019-05-21T22:15:02.150Z,1.43
2019-05-21T22:17:09.864Z,1.60
2019-05-21T22:19:15.776Z,1.70
2019-05-21T22:21:21.029Z,1.60
2019-05-21T22:23:26.259Z,1.70
2019-05-21T22:25:30.926Z,2.00
2019-05-21T22:27:35.616Z,1.50
2019-05-21T22:29:40.372Z,1.70
2019-05-21T22:31:45.549Z,1.60
2019-05-21T22:33:50.262Z,1.90
2019-05-21T22:35:55.010Z,1.70
2019-05-21T22:37:59.721Z,1.90
2019-05-21T22:40:04.682Z,1.80
2019-05-21T22:42:09.680Z,1.70
2019-05-21T22:44:14.483Z,1.70
2019-05-21T22:46:19.406Z,1.60
2019-05-21T22:48:24.147Z,1.63
2019-05-21T22:50:29.481Z,1.57
2019-05-21T22:52:34.283Z,1.50
2019-05-21T22:54:38.979Z,1.90
2019-05-21T22:56:43.921Z,1.60
2019-05-21T22:58:48.681Z,1.70
2019-05-21T23:00:54.667Z,1.30
2019-05-21T23:02:59.486Z,1.80
2019-05-21T23:05:05.127Z,1.40
2019-05-21T23:07:09.953Z,1.80
2019-05-21T23:09:16.085Z,1.60
2019-05-21T23:11:23.103Z,1.60
2019-05-21T23:13:27.802Z,1.40
2019-05-21T23:15:32.482Z,1.70
2019-05-21T23:17:38.854Z,1.60
2019-05-21T23:19:45.911Z,1.50
2019-05-21T23:21:52.525Z,1.50
2019-05-21T23:23:57.340Z,1.70
2019-05-21T23:26:02.478Z,1.80
2019-05-21T23:28:07.616Z,1.77
2019-05-21T23:30:14.613Z,1.57
2019-05-21T23:32:19.458Z,1.73
2019-05-21T23:34:24.164Z,1.80
2019-05-21T23:36:30.427Z,1.80
2019-05-21T23:38:36.782Z,2.07
2019-05-21T23:40:42.119Z,1.60
2019-05-21T23:42:47.144Z,1.70
2019-05-21T23:44:52.282Z,1.87
2019-05-21T23:46:57.347Z,1.70
2019-05-21T23:49:02.335Z,1.67
2019-05-21T23:51:07.155Z,1.73
2019-05-21T23:53:11.955Z,1.90
2019-05-21T23:55:16.746Z,1.70
2019-05-21T23:57:28.231Z,1.90
2019-05-21T23:59:33.020Z,2.20
