createdAt,value
2017-10-19T00:00:18.536Z,0
2017-10-19T00:01:20.191Z,0
2017-10-19T00:02:21.848Z,0
2017-10-19T00:03:23.518Z,0
2017-10-19T00:04:25.206Z,0
2017-10-19T00:05:26.861Z,0
2017-10-19T00:06:28.523Z,0
2017-10-19T00:07:30.181Z,0
2017-10-19T00:08:31.871Z,0
2017-10-19T00:09:33.520Z,0
2017-10-19T00:10:35.178Z,0
2017-10-19T00:11:36.832Z,0
2017-10-19T00:12:38.486Z,0
2017-10-19T00:13:40.144Z,0
2017-10-19T00:14:41.798Z,0
2017-10-19T00:15:43.460Z,0
2017-10-19T00:16:45.123Z,0
2017-10-19T00:17:46.806Z,0
2017-10-19T00:18:48.468Z,0
2017-10-19T00:19:50.129Z,0
2017-10-19T00:20:51.783Z,0
2017-10-19T00:21:53.433Z,0
2017-10-19T00:22:55.093Z,0
2017-10-19T00:23:56.786Z,0
2017-10-19T00:24:58.483Z,0
2017-10-19T00:26:00.177Z,0
2017-10-19T00:27:01.877Z,0
2017-10-19T00:28:03.544Z,0
2017-10-19T00:29:05.202Z,0
2017-10-19T00:30:06.868Z,0
2017-10-19T00:31:08.522Z,0
2017-10-19T00:32:10.181Z,0
2017-10-19T00:33:11.871Z,0
2017-10-19T00:34:13.537Z,0
2017-10-19T00:35:15.187Z,0
2017-10-19T00:36:16.848Z,0
2017-10-19T00:37:18.519Z,0
2017-10-19T00:38:20.196Z,0
2017-10-19T00:39:21.890Z,0
2017-10-19T00:40:23.548Z,0
2017-10-19T00:41:25.225Z,0
2017-10-19T00:42:26.882Z,0
2017-10-19T00:43:28.538Z,0
2017-10-19T00:44:30.194Z,0
2017-10-19T00:45:31.859Z,0
2017-10-19T00:46:33.517Z,0
2017-10-19T00:47:35.201Z,0
2017-10-19T00:48:36.858Z,0
2017-10-19T00:49:38.511Z,0
2017-10-19T00:50:40.167Z,0
2017-10-19T00:51:41.825Z,0
2017-10-19T00:52:43.477Z,0
2017-10-19T00:53:45.137Z,0
2017-10-19T00:54:46.798Z,0
2017-10-19T00:55:48.479Z,0
2017-10-19T00:56:50.148Z,0
2017-10-19T00:57:51.803Z,0
2017-10-19T00:58:53.463Z,0
2017-10-19T00:59:55.130Z,0
2017-10-19T01:00:56.789Z,0
2017-10-19T01:01:58.470Z,0
2017-10-19T01:03:00.123Z,0
2017-10-19T01:04:01.789Z,0
2017-10-19T01:05:03.483Z,0
2017-10-19T01:06:05.130Z,0
2017-10-19T01:07:06.795Z,0
2017-10-19T01:08:08.454Z,0
2017-10-19T01:09:10.113Z,0
2017-10-19T01:10:11.797Z,0
2017-10-19T01:11:13.506Z,0
2017-10-19T01:12:15.311Z,0
2017-10-19T01:13:16.954Z,0
2017-10-19T01:14:18.609Z,0
2017-10-19T01:15:20.271Z,0
2017-10-19T01:16:21.929Z,0
2017-10-19T01:17:23.619Z,0
2017-10-19T01:18:25.299Z,0
2017-10-19T01:19:26.952Z,0
2017-10-19T01:20:28.799Z,0
2017-10-19T01:21:30.455Z,0
2017-10-19T01:22:32.123Z,0
2017-10-19T01:23:33.791Z,0
2017-10-19T01:24:35.444Z,0
2017-10-19T01:25:37.101Z,0
2017-10-19T01:26:38.758Z,0
2017-10-19T01:27:40.436Z,0
2017-10-19T01:28:42.089Z,0
2017-10-19T01:29:43.748Z,0
2017-10-19T01:30:45.407Z,0
2017-10-19T01:31:47.072Z,0
2017-10-19T01:32:48.725Z,0
2017-10-19T01:33:50.378Z,0
2017-10-19T01:34:52.035Z,0
2017-10-19T01:35:53.699Z,0
2017-10-19T01:36:55.361Z,0
2017-10-19T01:37:57.016Z,0
2017-10-19T01:38:58.678Z,0
2017-10-19T01:40:00.333Z,0
2017-10-19T01:41:01.985Z,0
2017-10-19T01:42:03.662Z,0
2017-10-19T01:43:05.328Z,0
2017-10-19T01:44:06.990Z,0
2017-10-19T01:45:08.649Z,0
2017-10-19T01:46:10.302Z,0
2017-10-19T01:47:11.961Z,0
2017-10-19T01:48:13.610Z,0
2017-10-19T01:49:15.271Z,0
2017-10-19T01:50:16.911Z,0
2017-10-19T01:51:18.573Z,0
2017-10-19T01:52:20.225Z,0
2017-10-19T01:53:21.880Z,0
2017-10-19T01:54:23.530Z,0
2017-10-19T01:55:25.220Z,0
2017-10-19T02:01:37.586Z,0
2017-10-19T02:02:39.245Z,0
2017-10-19T02:03:40.890Z,0
2017-10-19T02:04:42.531Z,0
2017-10-19T02:05:44.177Z,0
2017-10-19T02:06:45.830Z,0
2017-10-19T02:07:47.477Z,0
2017-10-19T02:08:49.132Z,0
2017-10-19T02:09:50.788Z,0
2017-10-19T02:10:52.430Z,0
2017-10-19T02:11:54.076Z,0
2017-10-19T02:12:55.749Z,0
2017-10-19T02:13:57.403Z,0
2017-10-19T02:14:59.064Z,0
2017-10-19T02:16:00.771Z,0
2017-10-19T02:17:02.443Z,0
2017-10-19T02:18:04.093Z,0
2017-10-19T02:19:05.745Z,0
2017-10-19T02:20:07.401Z,0
2017-10-19T02:21:09.056Z,0
2017-10-19T02:22:10.722Z,0
2017-10-19T02:23:12.374Z,0
2017-10-19T02:24:14.024Z,0
2017-10-19T02:25:15.673Z,0
2017-10-19T02:26:17.330Z,0
2017-10-19T02:27:18.997Z,0
2017-10-19T02:28:20.654Z,0
2017-10-19T02:29:22.301Z,0
2017-10-19T02:30:23.954Z,0
2017-10-19T02:31:25.614Z,0
2017-10-19T02:32:27.264Z,0
2017-10-19T02:33:28.919Z,0
2017-10-19T02:34:30.577Z,0
2017-10-19T02:35:32.227Z,0
2017-10-19T02:36:33.884Z,0
2017-10-19T02:37:35.544Z,0
2017-10-19T02:38:37.211Z,0
2017-10-19T02:39:38.862Z,0
2017-10-19T02:40:40.584Z,0
2017-10-19T02:41:42.242Z,0
2017-10-19T02:42:43.896Z,0
2017-10-19T02:43:45.547Z,0
2017-10-19T02:44:47.199Z,0
2017-10-19T02:45:48.870Z,0
2017-10-19T02:46:50.527Z,0
2017-10-19T02:47:52.190Z,0
2017-10-19T02:48:53.834Z,0
2017-10-19T02:49:55.486Z,0
2017-10-19T02:50:57.142Z,0
2017-10-19T02:51:58.798Z,0
2017-10-19T02:53:00.454Z,0
2017-10-19T02:54:02.229Z,0
2017-10-19T02:55:03.885Z,0
2017-10-19T02:56:05.573Z,0
2017-10-19T02:57:07.203Z,0
2017-10-19T02:58:08.856Z,0
2017-10-19T02:59:10.513Z,0
2017-10-19T03:00:12.170Z,0
2017-10-19T03:01:13.826Z,0
2017-10-19T03:02:15.496Z,0
2017-10-19T03:03:17.131Z,0
2017-10-19T03:04:18.786Z,0
2017-10-19T03:05:20.468Z,0
2017-10-19T03:06:22.126Z,0
2017-10-19T03:07:23.777Z,0
2017-10-19T03:08:25.423Z,0
2017-10-19T03:09:27.080Z,0
2017-10-19T03:10:28.726Z,0
2017-10-19T03:11:30.389Z,0
2017-10-19T03:12:32.043Z,0
2017-10-19T03:13:33.706Z,0
2017-10-19T03:14:35.354Z,0
2017-10-19T03:15:37.021Z,0
2017-10-19T03:16:38.677Z,0
2017-10-19T03:17:40.346Z,0
2017-10-19T03:18:41.991Z,0
2017-10-19T03:19:43.649Z,0
2017-10-19T03:20:45.304Z,0
2017-10-19T03:21:46.963Z,0
2017-10-19T03:22:48.612Z,0
2017-10-19T03:23:50.276Z,0
2017-10-19T03:24:51.922Z,0
2017-10-19T03:25:53.577Z,0
2017-10-19T03:26:55.266Z,0
2017-10-19T03:27:56.917Z,0
2017-10-19T03:28:58.573Z,0
2017-10-19T03:30:00.228Z,0
2017-10-19T03:31:01.878Z,0
2017-10-19T03:32:03.568Z,0
2017-10-19T03:33:05.219Z,0
2017-10-19T03:34:06.882Z,0
2017-10-19T03:35:08.537Z,0
2017-10-19T03:36:10.196Z,0
2017-10-19T03:37:11.849Z,0
2017-10-19T03:38:13.499Z,0
2017-10-19T03:39:15.147Z,0
2017-10-19T03:40:16.800Z,0
2017-10-19T03:41:18.464Z,0
2017-10-19T03:42:20.122Z,0
2017-10-19T03:43:21.774Z,0
2017-10-19T03:44:23.423Z,0
2017-10-19T03:45:25.107Z,0
2017-10-19T03:46:26.760Z,0
2017-10-19T03:47:28.469Z,0
2017-10-19T03:48:30.124Z,0
2017-10-19T03:49:31.785Z,0
2017-10-19T03:50:33.442Z,0
2017-10-19T03:51:35.085Z,0
2017-10-19T03:52:36.779Z,0
2017-10-19T03:53:38.432Z,0
2017-10-19T03:54:40.086Z,0
2017-10-19T03:55:41.743Z,0
2017-10-19T03:56:43.396Z,0
2017-10-19T03:57:45.039Z,0
2017-10-19T03:58:46.692Z,0
2017-10-19T03:59:48.349Z,0
2017-10-19T04:00:49.998Z,0
2017-10-19T04:01:51.646Z,0
2017-10-19T04:02:53.308Z,0
2017-10-19T04:03:54.969Z,0
2017-10-19T04:04:56.614Z,0
2017-10-19T04:05:58.263Z,0
2017-10-19T04:06:59.930Z,0
2017-10-19T04:08:01.619Z,0
2017-10-19T04:09:03.277Z,0
2017-10-19T04:10:04.932Z,0
2017-10-19T04:11:06.592Z,0
2017-10-19T04:12:08.257Z,0
2017-10-19T04:13:09.950Z,0
2017-10-19T04:14:11.613Z,0
2017-10-19T04:15:13.260Z,0
2017-10-19T04:16:14.904Z,0
2017-10-19T04:17:16.563Z,0
2017-10-19T04:18:18.223Z,0
2017-10-19T04:19:20.168Z,0
2017-10-19T04:20:21.827Z,0
2017-10-19T04:21:23.496Z,0
2017-10-19T04:22:25.187Z,0
2017-10-19T04:23:26.862Z,0
2017-10-19T04:24:28.518Z,0
2017-10-19T04:25:30.175Z,0
2017-10-19T04:26:31.860Z,0
2017-10-19T04:27:33.514Z,0
2017-10-19T04:28:39.082Z,0
2017-10-19T04:33:12.282Z,0
2017-10-19T04:34:15.001Z,0
2017-10-19T04:35:18.030Z,0
2017-10-19T04:36:20.866Z,0
2017-10-19T04:37:23.827Z,0
2017-10-19T04:38:26.734Z,0
2017-10-19T04:39:29.631Z,0
2017-10-19T04:40:32.491Z,0
2017-10-19T04:41:35.409Z,0
2017-10-19T04:42:38.347Z,0
2017-10-19T04:44:05.053Z,0
2017-10-19T04:45:07.540Z,0
2017-10-19T04:46:10.493Z,0
2017-10-19T04:47:13.367Z,0
2017-10-19T04:48:16.175Z,0
2017-10-19T04:49:19.088Z,0
2017-10-19T04:56:18.175Z,0
2017-10-19T04:57:19.891Z,0
2017-10-19T04:58:21.545Z,0
2017-10-19T04:59:23.208Z,0
2017-10-19T05:00:24.912Z,0
2017-10-19T05:01:26.562Z,0
2017-10-19T05:02:28.213Z,0
2017-10-19T05:03:29.905Z,0
2017-10-19T05:04:31.544Z,0
2017-10-19T05:05:33.193Z,0
2017-10-19T05:06:34.879Z,0
2017-10-19T05:07:36.534Z,0
2017-10-19T05:08:39.033Z,0
2017-10-19T05:09:40.690Z,0
2017-10-19T05:10:43.480Z,0
2017-10-19T05:11:45.127Z,0
2017-10-19T05:12:46.871Z,0
2017-10-19T05:13:48.542Z,0
2017-10-19T05:14:50.200Z,0
2017-10-19T05:15:51.859Z,0
2017-10-19T05:16:53.522Z,0
2017-10-19T05:17:55.195Z,0
2017-10-19T05:18:56.852Z,0
2017-10-19T05:19:58.500Z,0
2017-10-19T05:21:00.156Z,0
2017-10-19T05:22:01.855Z,0
2017-10-19T05:23:03.519Z,0
2017-10-19T05:24:05.182Z,0
2017-10-19T05:25:06.843Z,0
2017-10-19T05:26:08.502Z,0
2017-10-19T05:27:10.165Z,0
2017-10-19T05:28:11.823Z,0
2017-10-19T05:29:13.474Z,0
2017-10-19T05:30:15.134Z,0
2017-10-19T05:31:16.825Z,0
2017-10-19T05:32:18.487Z,0
2017-10-19T05:33:20.155Z,0
2017-10-19T05:34:21.830Z,0
2017-10-19T05:35:23.495Z,0
2017-10-19T05:36:25.232Z,0
2017-10-19T05:37:26.881Z,0
2017-10-19T05:38:28.540Z,0
2017-10-19T05:39:30.210Z,0
2017-10-19T05:40:31.853Z,0
2017-10-19T05:41:33.538Z,0
2017-10-19T05:42:35.205Z,0
2017-10-19T05:43:36.864Z,0
2017-10-19T05:44:38.517Z,0
2017-10-19T05:45:40.179Z,0
2017-10-19T05:46:41.838Z,0
2017-10-19T05:47:43.503Z,0
2017-10-19T05:48:45.152Z,5
2017-10-19T05:49:46.809Z,5
2017-10-19T05:50:48.494Z,5
2017-10-19T05:51:50.151Z,5
2017-10-19T05:52:51.828Z,5
2017-10-19T05:53:53.491Z,5
2017-10-19T05:54:55.144Z,10
2017-10-19T06:01:17.762Z,15
2017-10-19T06:02:19.997Z,15
2017-10-19T06:03:21.019Z,15
2017-10-19T06:04:22.679Z,20
2017-10-19T06:05:24.355Z,20
2017-10-19T06:06:26.020Z,20
2017-10-19T06:07:27.699Z,20
2017-10-19T06:08:29.352Z,25
2017-10-19T06:09:31.017Z,25
2017-10-19T06:10:32.680Z,25
2017-10-19T06:11:34.389Z,30
2017-10-19T06:12:36.060Z,30
2017-10-19T06:13:37.731Z,30
2017-10-19T06:14:39.386Z,35
2017-10-19T06:15:41.047Z,35
2017-10-19T06:16:42.699Z,35
2017-10-19T06:17:44.406Z,40
2017-10-19T06:18:46.068Z,40
2017-10-19T06:19:47.728Z,40
2017-10-19T06:20:49.396Z,40
2017-10-19T06:21:51.095Z,45
2017-10-19T06:22:52.757Z,45
2017-10-19T06:23:54.430Z,45
2017-10-19T06:24:56.104Z,50
2017-10-19T06:25:57.779Z,50
2017-10-19T06:26:59.459Z,55
2017-10-19T06:28:01.120Z,55
2017-10-19T06:29:02.805Z,60
2017-10-19T06:30:04.479Z,60
2017-10-19T06:31:06.142Z,65
2017-10-19T06:32:07.807Z,70
2017-10-19T06:33:09.471Z,75
2017-10-19T06:34:11.134Z,80
2017-10-19T06:35:12.790Z,75
2017-10-19T06:36:14.504Z,80
2017-10-19T06:37:16.155Z,85
2017-10-19T06:38:17.812Z,85
2017-10-19T06:39:19.482Z,90
2017-10-19T06:40:21.138Z,95
2017-10-19T06:41:22.804Z,95
2017-10-19T06:42:24.495Z,100
2017-10-19T06:43:26.172Z,100
2017-10-19T06:44:27.859Z,100
2017-10-19T06:45:29.521Z,105
2017-10-19T06:46:31.172Z,110
2017-10-19T06:47:32.840Z,110
2017-10-19T06:48:34.533Z,115
2017-10-19T06:49:36.196Z,115
2017-10-19T06:50:37.862Z,125
2017-10-19T06:51:39.805Z,120
2017-10-19T06:52:41.501Z,125
2017-10-19T06:53:43.161Z,130
2017-10-19T06:54:44.830Z,130
2017-10-19T06:55:46.497Z,130
2017-10-19T06:56:48.185Z,145
2017-10-19T06:57:49.848Z,150
2017-10-19T06:58:51.511Z,150
2017-10-19T06:59:53.171Z,150
2017-10-19T07:00:54.835Z,155
2017-10-19T07:01:56.490Z,160
2017-10-19T07:02:58.155Z,165
2017-10-19T07:03:59.828Z,170
2017-10-19T07:05:01.493Z,170
2017-10-19T07:06:03.185Z,180
2017-10-19T07:07:04.852Z,180
2017-10-19T07:08:06.502Z,175
2017-10-19T07:09:08.163Z,185
2017-10-19T07:10:09.824Z,195
2017-10-19T07:11:11.482Z,190
2017-10-19T07:12:13.152Z,185
2017-10-19T07:13:14.820Z,200
2017-10-19T07:14:16.486Z,200
2017-10-19T07:15:18.149Z,200
2017-10-19T07:16:19.820Z,200
2017-10-19T07:17:21.492Z,205
2017-10-19T07:18:23.230Z,210
2017-10-19T07:19:25.028Z,210
2017-10-19T07:20:26.690Z,220
2017-10-19T07:21:28.348Z,225
2017-10-19T07:22:29.999Z,235
2017-10-19T07:23:31.663Z,225
2017-10-19T07:24:33.326Z,225
2017-10-19T07:25:34.982Z,225
2017-10-19T07:26:36.645Z,225
2017-10-19T07:27:38.333Z,230
2017-10-19T07:28:40.066Z,235
2017-10-19T07:29:41.732Z,240
2017-10-19T07:30:43.388Z,250
2017-10-19T07:31:45.115Z,250
2017-10-19T07:32:46.792Z,250
2017-10-19T07:33:48.465Z,245
2017-10-19T07:34:50.150Z,235
2017-10-19T07:35:51.818Z,250
2017-10-19T07:36:53.493Z,265
2017-10-19T07:37:55.152Z,280
2017-10-19T07:38:56.805Z,275
2017-10-19T07:39:58.466Z,280
2017-10-19T07:41:00.127Z,265
2017-10-19T07:42:01.792Z,260
2017-10-19T07:43:03.489Z,250
2017-10-19T07:44:05.148Z,270
2017-10-19T07:45:06.809Z,265
2017-10-19T07:46:08.474Z,260
2017-10-19T07:47:10.134Z,290
2017-10-19T07:48:11.794Z,290
2017-10-19T07:49:13.476Z,280
2017-10-19T07:50:15.137Z,260
2017-10-19T07:51:16.834Z,265
2017-10-19T07:52:18.497Z,270
2017-10-19T07:53:20.167Z,280
2017-10-19T07:54:21.824Z,305
2017-10-19T07:55:23.484Z,320
2017-10-19T07:56:25.241Z,300
2017-10-19T07:57:26.962Z,325
2017-10-19T07:58:28.661Z,310
2017-10-19T07:59:30.328Z,325
2017-10-19T08:00:31.991Z,295
2017-10-19T08:01:33.657Z,300
2017-10-19T08:02:35.320Z,300
2017-10-19T08:03:36.987Z,325
2017-10-19T08:04:38.657Z,315
2017-10-19T08:05:40.317Z,340
2017-10-19T08:06:41.977Z,340
2017-10-19T08:07:43.645Z,360
2017-10-19T08:08:45.490Z,345
2017-10-19T08:09:47.215Z,355
2017-10-19T08:10:48.889Z,360
2017-10-19T08:11:50.602Z,375
2017-10-19T08:12:52.252Z,380
2017-10-19T08:13:54.851Z,375
2017-10-19T08:14:56.520Z,385
2017-10-19T08:15:58.194Z,400
2017-10-19T08:16:59.882Z,395
2017-10-19T08:18:01.542Z,395
2017-10-19T08:19:03.266Z,405
2017-10-19T08:20:04.940Z,440
2017-10-19T08:21:06.607Z,455
2017-10-19T08:22:08.276Z,460
2017-10-19T08:23:09.964Z,475
2017-10-19T08:24:11.647Z,470
2017-10-19T08:25:13.310Z,465
2017-10-19T08:26:15.032Z,440
2017-10-19T08:27:16.701Z,430
2017-10-19T08:28:18.364Z,445
2017-10-19T08:29:20.025Z,445
2017-10-19T08:30:21.686Z,445
2017-10-19T08:31:23.376Z,440
2017-10-19T08:32:25.061Z,465
2017-10-19T08:33:26.717Z,460
2017-10-19T08:34:28.394Z,465
2017-10-19T08:35:30.079Z,455
2017-10-19T08:36:31.728Z,480
2017-10-19T08:37:33.386Z,490
2017-10-19T08:38:35.068Z,505
2017-10-19T08:39:36.709Z,485
2017-10-19T08:40:38.427Z,495
2017-10-19T08:41:40.085Z,505
2017-10-19T08:42:41.794Z,520
2017-10-19T08:43:43.455Z,535
2017-10-19T08:44:45.123Z,550
2017-10-19T08:45:46.800Z,565
2017-10-19T08:46:48.473Z,595
2017-10-19T08:47:50.141Z,570
2017-10-19T08:48:51.801Z,545
2017-10-19T08:49:53.568Z,560
2017-10-19T08:50:55.253Z,555
2017-10-19T08:51:56.921Z,540
2017-10-19T08:52:58.587Z,510
2017-10-19T08:54:00.266Z,500
2017-10-19T08:55:01.924Z,495
2017-10-19T08:56:03.595Z,480
2017-10-19T08:57:05.280Z,470
2017-10-19T08:58:06.952Z,510
2017-10-19T08:59:08.618Z,500
2017-10-19T09:00:10.291Z,480
2017-10-19T09:01:11.962Z,450
2017-10-19T09:02:13.643Z,460
2017-10-19T09:03:15.310Z,480
2017-10-19T09:04:16.971Z,465
2017-10-19T09:05:18.655Z,450
2017-10-19T09:06:20.429Z,450
2017-10-19T09:07:22.307Z,455
2017-10-19T09:08:23.988Z,430
2017-10-19T09:09:25.682Z,430
2017-10-19T09:10:27.352Z,425
2017-10-19T09:11:29.022Z,425
2017-10-19T09:12:30.710Z,430
2017-10-19T09:13:32.379Z,435
2017-10-19T09:14:34.069Z,435
2017-10-19T09:15:35.804Z,440
2017-10-19T09:16:37.468Z,440
2017-10-19T09:17:39.133Z,440
2017-10-19T09:18:40.833Z,440
2017-10-19T09:19:42.791Z,440
2017-10-19T09:20:44.501Z,445
2017-10-19T09:21:46.268Z,445
2017-10-19T09:22:48.242Z,445
2017-10-19T09:23:50.299Z,445
2017-10-19T09:24:52.873Z,450
2017-10-19T09:25:54.825Z,450
2017-10-19T09:26:56.747Z,465
2017-10-19T09:27:58.771Z,455
2017-10-19T09:29:00.600Z,455
2017-10-19T09:30:03.544Z,455
2017-10-19T09:31:05.393Z,460
2017-10-19T09:32:07.224Z,460
2017-10-19T09:33:08.951Z,460
2017-10-19T09:34:10.835Z,465
2017-10-19T09:35:12.790Z,465
2017-10-19T09:36:14.685Z,475
2017-10-19T09:37:16.603Z,480
2017-10-19T09:38:18.562Z,485
2017-10-19T09:39:20.438Z,495
2017-10-19T09:40:22.315Z,500
2017-10-19T09:41:24.186Z,510
2017-10-19T09:42:26.070Z,525
2017-10-19T09:43:27.891Z,550
2017-10-19T09:44:29.822Z,570
2017-10-19T09:45:31.976Z,585
2017-10-19T09:46:33.928Z,600
2017-10-19T09:47:35.939Z,625
2017-10-19T09:48:37.815Z,665
2017-10-19T09:49:39.734Z,705
2017-10-19T09:50:41.686Z,735
2017-10-19T09:51:43.556Z,720
2017-10-19T09:52:45.400Z,730
2017-10-19T09:53:47.268Z,745
2017-10-19T09:54:49.223Z,745
2017-10-19T09:55:51.190Z,735
2017-10-19T10:02:07.132Z,635
2017-10-19T10:03:08.841Z,605
2017-10-19T10:04:10.619Z,590
2017-10-19T10:05:12.494Z,575
2017-10-19T10:06:14.449Z,565
2017-10-19T10:07:16.375Z,555
2017-10-19T10:08:18.287Z,545
2017-10-19T10:09:20.229Z,545
2017-10-19T10:10:22.500Z,545
2017-10-19T10:11:24.460Z,545
2017-10-19T10:12:26.353Z,535
2017-10-19T10:13:28.816Z,530
2017-10-19T10:14:30.237Z,515
2017-10-19T10:15:32.241Z,530
2017-10-19T10:16:34.435Z,530
2017-10-19T10:17:36.439Z,530
2017-10-19T10:18:38.428Z,525
2017-10-19T10:19:40.401Z,530
2017-10-19T10:20:42.230Z,525
2017-10-19T10:21:44.126Z,525
2017-10-19T10:22:46.147Z,525
2017-10-19T10:23:47.977Z,525
2017-10-19T10:24:49.793Z,525
2017-10-19T10:25:51.659Z,525
2017-10-19T10:26:53.497Z,525
2017-10-19T10:27:55.355Z,530
2017-10-19T10:28:57.207Z,520
2017-10-19T10:29:59.300Z,520
2017-10-19T10:31:01.142Z,520
2017-10-19T10:32:03.053Z,520
2017-10-19T10:33:05.022Z,520
2017-10-19T10:34:07.280Z,520
2017-10-19T10:35:09.249Z,515
2017-10-19T10:36:11.218Z,510
2017-10-19T10:37:13.130Z,510
2017-10-19T10:38:15.041Z,510
2017-10-19T10:39:18.211Z,505
2017-10-19T10:40:20.581Z,505
2017-10-19T10:41:22.468Z,505
2017-10-19T10:42:24.311Z,500
2017-10-19T10:43:26.178Z,500
2017-10-19T10:44:28.067Z,500
2017-10-19T10:45:29.987Z,500
2017-10-19T10:46:31.907Z,500
2017-10-19T10:47:33.949Z,495
2017-10-19T10:48:35.797Z,495
2017-10-19T10:49:37.725Z,495
2017-10-19T10:50:39.600Z,485
2017-10-19T10:51:41.439Z,485
2017-10-19T10:52:43.235Z,485
2017-10-19T10:53:45.098Z,485
2017-10-19T10:54:46.912Z,485
2017-10-19T10:55:48.926Z,485
2017-10-19T10:56:50.948Z,485
2017-10-19T10:57:52.950Z,485
2017-10-19T10:58:54.893Z,485
2017-10-19T10:59:56.777Z,480
2017-10-19T11:00:58.566Z,480
2017-10-19T11:02:00.420Z,480
2017-10-19T11:03:02.236Z,480
2017-10-19T11:04:04.080Z,480
2017-10-19T11:05:05.909Z,475
2017-10-19T11:06:07.722Z,475
2017-10-19T11:07:09.582Z,470
2017-10-19T11:08:11.529Z,460
2017-10-19T11:09:13.362Z,460
2017-10-19T11:10:15.094Z,465
2017-10-19T11:11:16.850Z,465
2017-10-19T11:12:18.733Z,465
2017-10-19T11:13:20.580Z,465
2017-10-19T11:14:22.394Z,465
2017-10-19T11:15:24.734Z,465
2017-10-19T11:16:26.483Z,470
2017-10-19T11:17:28.480Z,470
2017-10-19T11:18:30.280Z,455
2017-10-19T11:19:32.200Z,455
2017-10-19T11:20:34.032Z,455
2017-10-19T11:21:35.981Z,445
2017-10-19T11:22:37.863Z,440
2017-10-19T11:23:39.701Z,445
2017-10-19T11:24:41.593Z,465
2017-10-19T11:25:43.382Z,465
2017-10-19T11:26:45.231Z,465
2017-10-19T11:27:47.062Z,465
2017-10-19T11:28:48.923Z,470
2017-10-19T11:29:50.762Z,475
2017-10-19T11:30:52.725Z,470
2017-10-19T11:31:54.581Z,470
2017-10-19T11:32:57.085Z,470
2017-10-19T11:33:59.020Z,475
2017-10-19T11:35:00.832Z,475
2017-10-19T11:36:02.708Z,485
2017-10-19T11:37:04.501Z,480
2017-10-19T11:38:06.593Z,475
2017-10-19T11:39:08.908Z,470
2017-10-19T11:40:10.668Z,470
2017-10-19T11:41:13.526Z,470
2017-10-19T11:42:15.543Z,470
2017-10-19T11:43:17.385Z,470
2017-10-19T11:44:30.101Z,465
2017-10-19T11:45:31.661Z,465
2017-10-19T11:46:34.234Z,480
2017-10-19T11:47:36.248Z,480
2017-10-19T11:48:38.090Z,495
2017-10-19T11:49:39.912Z,495
2017-10-19T11:50:41.633Z,495
2017-10-19T11:51:43.369Z,500
2017-10-19T11:52:45.073Z,500
2017-10-19T11:53:46.837Z,495
2017-10-19T11:54:48.602Z,490
2017-10-19T11:55:50.659Z,490
2017-10-19T11:56:52.398Z,490
2017-10-19T11:57:54.184Z,490
2017-10-19T11:58:55.917Z,485
2017-10-19T11:59:57.620Z,490
2017-10-19T12:00:59.371Z,490
2017-10-19T12:02:01.095Z,490
2017-10-19T12:03:02.820Z,485
2017-10-19T12:04:04.571Z,490
2017-10-19T12:05:06.405Z,490
2017-10-19T12:06:08.224Z,485
2017-10-19T12:07:09.921Z,480
2017-10-19T12:08:11.594Z,465
2017-10-19T12:09:14.008Z,470
2017-10-19T12:10:15.682Z,435
2017-10-19T12:11:18.133Z,385
2017-10-19T12:12:19.802Z,360
2017-10-19T12:13:22.527Z,360
2017-10-19T12:14:24.317Z,365
2017-10-19T12:15:26.671Z,375
2017-10-19T12:16:28.550Z,415
2017-10-19T12:17:30.849Z,470
2017-10-19T12:18:32.657Z,505
2017-10-19T12:19:34.461Z,530
2017-10-19T12:20:37.912Z,535
2017-10-19T12:21:40.801Z,550
2017-10-19T12:22:42.666Z,550
2017-10-19T12:23:44.502Z,550
2017-10-19T12:24:46.312Z,555
2017-10-19T12:25:48.013Z,555
2017-10-19T12:26:49.824Z,565
2017-10-19T12:27:51.650Z,575
2017-10-19T12:28:53.531Z,575
2017-10-19T12:29:55.431Z,580
2017-10-19T12:31:06.817Z,585
2017-10-19T12:32:08.637Z,590
2017-10-19T12:33:11.163Z,595
2017-10-19T12:34:13.009Z,595
2017-10-19T12:35:14.913Z,620
2017-10-19T12:36:16.770Z,665
2017-10-19T12:37:19.058Z,750
2017-10-19T12:38:20.912Z,780
2017-10-19T12:39:23.295Z,800
2017-10-19T12:40:26.755Z,805
2017-10-19T12:41:28.643Z,820
2017-10-19T12:42:30.770Z,830
2017-10-19T12:43:32.651Z,835
2017-10-19T12:44:34.586Z,870
2017-10-19T12:45:36.455Z,940
2017-10-19T12:46:38.353Z,1000
2017-10-19T12:47:40.282Z,1020
2017-10-19T12:48:42.229Z,995
2017-10-19T12:49:45.384Z,995
2017-10-19T12:50:47.142Z,1020
2017-10-19T12:51:50.760Z,1065
2017-10-19T12:52:52.720Z,1095
2017-10-19T12:53:54.566Z,1100
2017-10-19T12:54:56.411Z,1115
2017-10-19T12:55:58.293Z,1110
2017-10-19T12:57:00.150Z,1120
2017-10-19T12:58:02.099Z,1180
2017-10-19T12:59:03.904Z,1260
2017-10-19T13:00:05.674Z,1360
2017-10-19T13:01:07.448Z,1410
2017-10-19T13:02:09.281Z,1490
2017-10-19T13:03:11.114Z,1465
2017-10-19T13:04:12.947Z,1355
2017-10-19T13:05:14.758Z,1175
2017-10-19T13:06:16.604Z,1080
2017-10-19T13:07:18.388Z,1020
2017-10-19T13:08:20.215Z,950
2017-10-19T13:09:22.053Z,890
2017-10-19T13:10:23.874Z,825
2017-10-19T13:11:25.665Z,810
2017-10-19T13:12:27.529Z,795
2017-10-19T13:13:29.349Z,775
2017-10-19T13:14:31.189Z,765
2017-10-19T13:15:33.101Z,770
2017-10-19T13:16:34.982Z,765
2017-10-19T13:17:36.873Z,780
2017-10-19T13:18:38.900Z,750
2017-10-19T13:19:40.797Z,705
2017-10-19T13:20:42.788Z,675
2017-10-19T13:21:44.768Z,640
2017-10-19T13:22:46.971Z,620
2017-10-19T13:23:48.918Z,615
2017-10-19T13:24:50.862Z,590
2017-10-19T13:25:52.965Z,570
2017-10-19T13:26:54.775Z,550
2017-10-19T13:27:56.762Z,535
2017-10-19T13:28:58.624Z,515
2017-10-19T13:30:00.463Z,505
2017-10-19T13:31:02.431Z,495
2017-10-19T13:32:04.366Z,495
2017-10-19T13:33:06.142Z,490
2017-10-19T13:34:08.041Z,480
2017-10-19T13:35:09.970Z,450
2017-10-19T13:36:11.873Z,450
2017-10-19T13:37:13.735Z,445
2017-10-19T13:38:15.586Z,440
2017-10-19T13:39:17.419Z,425
2017-10-19T13:40:19.267Z,415
2017-10-19T13:41:21.162Z,405
2017-10-19T13:42:23.086Z,405
2017-10-19T13:43:24.992Z,410
2017-10-19T13:44:26.921Z,410
2017-10-19T13:45:28.821Z,410
2017-10-19T13:46:30.786Z,405
2017-10-19T13:47:32.960Z,415
2017-10-19T13:48:34.742Z,425
2017-10-19T13:49:36.582Z,420
2017-10-19T13:50:38.397Z,425
2017-10-19T13:51:40.384Z,430
2017-10-19T13:52:42.350Z,425
2017-10-19T13:53:44.298Z,430
2017-10-19T13:54:46.419Z,440
2017-10-19T13:55:48.424Z,440
2017-10-19T14:01:43.902Z,415
2017-10-19T14:02:45.638Z,425
2017-10-19T14:03:47.300Z,425
2017-10-19T14:04:48.964Z,420
2017-10-19T14:05:50.698Z,410
2017-10-19T14:06:52.421Z,400
2017-10-19T14:07:54.121Z,385
2017-10-19T14:08:55.828Z,375
2017-10-19T14:09:57.581Z,370
2017-10-19T14:10:59.310Z,365
2017-10-19T14:12:01.161Z,360
2017-10-19T14:13:02.986Z,360
2017-10-19T14:14:04.823Z,355
2017-10-19T14:15:06.641Z,350
2017-10-19T14:16:08.514Z,350
2017-10-19T14:17:10.365Z,350
2017-10-19T14:18:12.140Z,345
2017-10-19T14:19:13.954Z,345
2017-10-19T14:20:15.845Z,340
2017-10-19T14:21:17.703Z,340
2017-10-19T14:22:19.598Z,340
2017-10-19T14:23:21.432Z,340
2017-10-19T14:24:23.353Z,335
2017-10-19T14:25:25.176Z,330
2017-10-19T14:26:26.938Z,330
2017-10-19T14:27:28.660Z,330
2017-10-19T14:28:30.485Z,325
2017-10-19T14:29:32.240Z,325
2017-10-19T14:30:34.022Z,325
2017-10-19T14:31:35.845Z,320
2017-10-19T14:32:37.666Z,315
2017-10-19T14:33:39.569Z,315
2017-10-19T14:34:41.441Z,310
2017-10-19T14:35:43.335Z,305
2017-10-19T14:36:45.171Z,305
2017-10-19T14:37:46.990Z,300
2017-10-19T14:38:48.767Z,295
2017-10-19T14:39:50.494Z,290
2017-10-19T14:40:52.358Z,285
2017-10-19T14:41:54.158Z,280
2017-10-19T14:42:56.083Z,275
2017-10-19T14:43:57.950Z,270
2017-10-19T14:44:59.816Z,265
2017-10-19T14:46:01.689Z,260
2017-10-19T14:47:03.441Z,260
2017-10-19T14:48:05.145Z,255
2017-10-19T14:49:06.841Z,250
2017-10-19T14:50:08.558Z,250
2017-10-19T14:51:10.273Z,245
2017-10-19T14:52:11.992Z,245
2017-10-19T14:53:13.682Z,240
2017-10-19T14:54:15.541Z,240
2017-10-19T14:55:17.282Z,235
2017-10-19T14:56:19.032Z,235
2017-10-19T14:57:20.839Z,235
2017-10-19T14:58:22.574Z,230
2017-10-19T14:59:24.414Z,230
2017-10-19T15:00:26.242Z,230
2017-10-19T15:01:28.037Z,225
2017-10-19T15:02:29.827Z,225
2017-10-19T15:03:31.570Z,225
2017-10-19T15:04:33.302Z,225
2017-10-19T15:05:35.084Z,225