createdAt,value
2019-01-20T00:04:07.631Z,99.90
2019-01-20T00:06:55.684Z,99.90
2019-01-20T00:09:24.341Z,99.90
2019-01-20T00:12:12.425Z,99.90
2019-01-20T00:15:00.519Z,99.90
2019-01-20T00:17:42.656Z,99.90
2019-01-20T00:20:30.711Z,99.90
2019-01-20T00:23:12.543Z,99.90
2019-01-20T00:26:00.548Z,99.90
2019-01-20T00:28:42.536Z,99.90
2019-01-20T00:31:30.467Z,99.90
2019-01-20T00:34:12.391Z,99.90
2019-01-20T00:37:00.447Z,99.90
2019-01-20T00:39:48.526Z,99.90
2019-01-20T00:42:30.157Z,99.90
2019-01-20T00:45:18.568Z,99.90
2019-01-20T00:48:00.661Z,99.90
2019-01-20T00:50:48.700Z,99.90
2019-01-20T00:53:30.719Z,99.90
2019-01-20T00:56:18.797Z,99.90
2019-01-20T00:59:00.903Z,99.90
2019-01-20T01:01:49.194Z,99.90
2019-01-20T01:04:31.288Z,99.90
2019-01-20T01:07:19.359Z,99.90
2019-01-20T01:10:01.427Z,99.90
2019-01-20T01:12:49.666Z,99.90
2019-01-20T01:15:31.659Z,99.90
2019-01-20T01:18:19.701Z,99.90
2019-01-20T01:21:01.823Z,99.90
2019-01-20T01:23:49.849Z,99.90
2019-01-20T01:26:31.018Z,99.90
2019-01-20T01:29:19.060Z,99.90
2019-01-20T01:32:00.426Z,99.90
2019-01-20T01:34:48.431Z,99.90
2019-01-20T01:37:29.624Z,99.90
2019-01-20T01:40:32.045Z,99.90
2019-01-20T01:43:20.052Z,99.90
2019-01-20T01:46:01.522Z,99.90
2019-01-20T01:48:49.520Z,99.90
2019-01-20T01:51:31.561Z,99.90
2019-01-20T01:54:19.536Z,99.90
2019-01-20T01:57:01.591Z,99.90
2019-01-20T01:59:49.673Z,99.90
2019-01-20T02:02:31.683Z,99.90
2019-01-20T02:05:19.710Z,99.90
2019-01-20T02:08:07.868Z,99.90
2019-01-20T02:10:49.786Z,99.90
2019-01-20T02:13:37.840Z,99.90
2019-01-20T02:16:26.390Z,99.90
2019-01-20T02:19:09.135Z,99.90
2019-01-20T02:21:51.323Z,99.90
2019-01-20T02:24:53.360Z,99.90
2019-01-20T02:27:26.004Z,99.90
2019-01-20T02:30:33.470Z,99.90
2019-01-20T02:33:15.187Z,99.90
2019-01-20T02:36:03.356Z,99.90
2019-01-20T02:38:45.165Z,99.90
2019-01-20T02:41:33.289Z,99.90
2019-01-20T02:44:14.684Z,99.90
2019-01-20T02:46:43.469Z,99.90
2019-01-20T02:49:31.524Z,99.90
2019-01-20T02:52:13.543Z,99.90
2019-01-20T02:55:01.756Z,99.90
2019-01-20T02:57:44.122Z,99.90
2019-01-20T03:00:32.210Z,99.90
2019-01-20T03:03:14.261Z,99.90
2019-01-20T03:06:02.295Z,99.90
2019-01-20T03:08:44.367Z,99.90
2019-01-20T03:11:32.452Z,99.90
2019-01-20T03:14:14.028Z,99.90
2019-01-20T03:17:02.037Z,99.90
2019-01-20T03:19:43.668Z,99.90
2019-01-20T03:22:31.767Z,99.90
2019-01-20T03:25:19.877Z,99.90
2019-01-20T03:28:01.518Z,99.90
2019-01-20T03:30:49.606Z,99.90
2019-01-20T03:33:31.720Z,99.90
2019-01-20T03:36:19.744Z,99.90
2019-01-20T03:39:01.563Z,99.90
2019-01-20T03:41:49.672Z,99.90
2019-01-20T03:44:31.403Z,99.90
2019-01-20T03:47:19.405Z,99.90
2019-01-20T03:49:48.193Z,99.90
2019-01-20T03:52:29.824Z,99.90
2019-01-20T03:55:18.435Z,99.90
2019-01-20T03:57:59.830Z,99.90
2019-01-20T04:00:47.820Z,99.90
2019-01-20T04:03:29.422Z,99.90
2019-01-20T04:06:17.407Z,99.90
2019-01-20T04:08:58.634Z,99.90
2019-01-20T04:11:46.636Z,99.90
2019-01-20T04:14:28.827Z,99.90
2019-01-20T04:17:16.844Z,99.90
2019-01-20T04:19:58.118Z,99.90
2019-01-20T04:22:39.317Z,99.90
2019-01-20T04:25:27.342Z,99.90
2019-01-20T04:28:15.573Z,99.90
2019-01-20T04:30:57.583Z,99.90
2019-01-20T04:33:45.624Z,99.90
2019-01-20T04:36:27.126Z,99.90
2019-01-20T04:39:15.222Z,99.90
2019-01-20T04:41:57.027Z,99.90
2019-01-20T04:44:45.129Z,99.90
2019-01-20T04:47:26.494Z,99.90
2019-01-20T04:50:29.040Z,99.90
2019-01-20T04:53:17.079Z,99.90
2019-01-20T04:55:58.860Z,99.90
2019-01-20T04:58:46.930Z,99.90
2019-01-20T05:01:28.771Z,99.90
2019-01-20T05:04:11.051Z,99.90
2019-01-20T05:06:39.729Z,99.90
2019-01-20T05:09:27.784Z,99.90
2019-01-20T05:12:10.003Z,99.90
2019-01-20T05:14:58.043Z,99.90
2019-01-20T05:17:39.849Z,99.90
2019-01-20T05:20:27.969Z,99.90
2019-01-20T05:23:16.117Z,99.90
2019-01-20T05:25:58.114Z,99.90
2019-01-20T05:28:46.042Z,99.90
2019-01-20T05:31:28.030Z,99.90
2019-01-20T05:34:16.197Z,99.90
2019-01-20T05:36:57.512Z,99.90
2019-01-20T05:39:45.631Z,99.90
2019-01-20T05:42:27.256Z,99.90
2019-01-20T05:45:16.296Z,99.90
2019-01-20T05:47:57.811Z,99.90
2019-01-20T05:50:45.926Z,99.90
2019-01-20T05:53:27.938Z,99.90
2019-01-20T05:56:15.949Z,99.90
2019-01-20T05:58:58.318Z,99.90
2019-01-20T06:01:46.390Z,99.90
2019-01-20T06:04:28.208Z,99.90
2019-01-20T06:07:16.200Z,99.90
2019-01-20T06:09:57.502Z,99.90
2019-01-20T06:12:45.562Z,99.90
2019-01-20T06:15:27.261Z,99.90
2019-01-20T06:18:15.294Z,99.90
2019-01-20T06:20:56.709Z,99.90
2019-01-20T06:23:38.670Z,99.90
2019-01-20T06:26:26.669Z,99.90
2019-01-20T06:29:08.643Z,99.90
2019-01-20T06:31:56.632Z,99.90
2019-01-20T06:34:38.675Z,99.90
2019-01-20T06:37:26.704Z,99.90
2019-01-20T06:40:08.956Z,99.90
2019-01-20T06:43:01.805Z,99.90
2019-01-20T06:45:39.967Z,99.90
2019-01-20T06:48:28.006Z,99.90
2019-01-20T06:51:09.942Z,99.90
2019-01-20T06:53:57.929Z,99.90
2019-01-20T06:56:39.152Z,99.90
2019-01-20T06:59:27.170Z,99.90
2019-01-20T07:02:08.857Z,99.90
2019-01-20T07:04:56.863Z,99.90
2019-01-20T07:07:44.997Z,99.90
2019-01-20T07:10:27.037Z,99.90
2019-01-20T07:13:14.970Z,99.90
2019-01-20T07:15:56.672Z,99.90
2019-01-20T07:18:44.661Z,99.90
2019-01-20T07:21:25.913Z,99.90
2019-01-20T07:24:07.960Z,99.90
2019-01-20T07:26:55.970Z,99.90
2019-01-20T07:29:43.955Z,99.90
2019-01-20T07:32:25.451Z,99.90
2019-01-20T07:35:13.507Z,99.90
2019-01-20T07:37:54.933Z,99.90
2019-01-20T07:40:43.090Z,99.90
2019-01-20T07:43:25.005Z,99.90
2019-01-20T07:46:13.052Z,99.90
2019-01-20T07:48:54.645Z,99.90
2019-01-20T07:51:42.680Z,99.90
2019-01-20T07:54:23.792Z,99.90
2019-01-20T07:57:11.830Z,99.90
2019-01-20T07:59:40.469Z,99.90
2019-01-20T08:02:09.251Z,99.90
2019-01-20T08:04:57.300Z,99.90
2019-01-20T08:07:45.298Z,99.90
2019-01-20T08:10:27.706Z,99.90
2019-01-20T08:13:15.768Z,99.90
2019-01-20T08:15:44.557Z,99.90
2019-01-20T08:18:32.510Z,99.90
2019-01-20T08:21:13.694Z,99.90
2019-01-20T08:23:55.378Z,99.90
2019-01-20T08:26:43.480Z,99.90
2019-01-20T08:29:31.565Z,99.90
2019-01-20T08:32:13.473Z,99.90
2019-01-20T08:35:01.588Z,99.90
2019-01-20T08:37:43.418Z,99.90
2019-01-20T08:40:31.519Z,99.90
2019-01-20T08:43:13.487Z,99.90
2019-01-20T08:46:03.261Z,99.90
2019-01-20T08:48:45.419Z,99.90
2019-01-20T08:51:33.455Z,99.90
2019-01-20T08:54:15.536Z,99.90
2019-01-20T08:57:03.532Z,99.90
2019-01-20T08:59:45.738Z,99.90
2019-01-20T09:02:33.661Z,99.90
2019-01-20T09:05:15.891Z,99.90
2019-01-20T09:08:04.208Z,99.90
2019-01-20T09:10:52.229Z,99.90
2019-01-20T09:16:44.618Z,99.90
2019-01-20T09:19:26.508Z,99.90
2019-01-20T09:22:07.739Z,99.90
2019-01-20T09:24:55.765Z,99.90
2019-01-20T09:27:37.445Z,99.90
2019-01-20T09:30:25.522Z,99.90
2019-01-20T09:33:07.420Z,99.90
2019-01-20T09:35:55.463Z,99.90
2019-01-20T09:38:37.109Z,99.90
2019-01-20T09:41:25.143Z,99.90
2019-01-20T09:44:06.928Z,99.90
2019-01-20T09:46:54.972Z,99.90
2019-01-20T09:49:37.024Z,99.90
2019-01-20T09:52:25.080Z,99.90
2019-01-20T09:55:13.179Z,99.90
2019-01-20T09:58:01.337Z,99.30
2019-01-20T10:00:43.749Z,99.90
2019-01-20T10:03:31.793Z,99.70
2019-01-20T10:06:19.960Z,99.50
2019-01-20T10:09:01.702Z,99.30
2019-01-20T10:11:49.763Z,99.00
2019-01-20T10:14:31.372Z,99.10
2019-01-20T10:17:00.069Z,99.10
2019-01-20T10:19:48.033Z,98.70
2019-01-20T10:22:29.695Z,97.80
2019-01-20T10:24:58.488Z,96.90
2019-01-20T10:27:46.680Z,95.90
2019-01-20T10:30:29.638Z,95.00
2019-01-20T10:33:17.794Z,94.20
2019-01-20T10:36:01.167Z,92.50
2019-01-20T10:38:29.984Z,86.70
2019-01-20T10:41:17.981Z,76.70
2019-01-20T10:44:02.388Z,68.50
2019-01-20T10:46:31.443Z,63.80
2019-01-20T10:49:19.922Z,66.30
2019-01-20T10:52:01.976Z,66.70
2019-01-20T10:54:50.112Z,69.00
2019-01-20T10:57:19.108Z,70.40
2019-01-20T11:00:26.549Z,72.40
2019-01-20T11:03:08.603Z,75.60
2019-01-20T11:05:56.950Z,76.90
2019-01-20T11:08:25.992Z,79.00
2019-01-20T11:11:14.084Z,83.20
2019-01-20T11:14:09.255Z,87.40
2019-01-20T11:19:03.945Z,90.70
2019-01-20T11:21:52.093Z,91.50
2019-01-20T11:24:33.857Z,92.30
2019-01-20T11:27:22.109Z,93.60
2019-01-20T11:29:50.972Z,94.10
2019-01-20T11:32:19.824Z,94.60
2019-01-20T11:35:28.805Z,95.00
2019-01-20T11:38:16.836Z,94.60
2019-01-20T11:40:58.727Z,94.30
2019-01-20T11:43:46.919Z,94.40
2019-01-20T11:46:16.053Z,94.50
2019-01-20T11:49:04.207Z,94.90
2019-01-20T11:51:52.548Z,95.00
2019-01-20T11:54:34.966Z,94.80
2019-01-20T11:57:03.826Z,95.20
2019-01-20T11:59:32.616Z,95.60
2019-01-20T12:02:01.466Z,96.00
2019-01-20T12:04:30.295Z,96.60
2019-01-20T12:07:18.379Z,97.10
2019-01-20T12:10:07.740Z,97.40
2019-01-20T12:12:52.622Z,97.10
2019-01-20T12:15:21.780Z,97.10
2019-01-20T12:18:09.960Z,97.30
2019-01-20T12:20:52.808Z,97.40
2019-01-20T12:23:21.632Z,97.40
2019-01-20T12:26:09.788Z,97.60
2019-01-20T12:28:51.861Z,97.70
2019-01-20T12:31:39.914Z,98.00
2019-01-20T12:34:26.106Z,98.40
2019-01-20T12:37:07.720Z,98.80
2019-01-20T12:39:56.268Z,99.20
2019-01-20T12:42:38.540Z,99.30
2019-01-20T12:48:08.196Z,99.70
2019-01-20T12:50:56.208Z,99.70
2019-01-20T12:53:38.278Z,99.40
2019-01-20T12:56:26.520Z,99.60
2019-01-20T12:59:08.065Z,99.70
2019-01-20T13:01:56.080Z,99.80
2019-01-20T13:04:39.557Z,99.90
2019-01-20T13:07:08.722Z,99.90
2019-01-20T13:09:57.101Z,99.90
2019-01-20T13:12:26.397Z,99.90
2019-01-20T13:15:33.704Z,99.90
2019-01-20T13:18:21.824Z,99.90
2019-01-20T13:21:04.543Z,99.90
2019-01-20T13:23:33.622Z,99.90
2019-01-20T13:26:02.551Z,99.90
2019-01-20T13:28:50.684Z,99.90
2019-01-20T13:31:38.884Z,99.90
2019-01-20T13:34:07.736Z,99.90
2019-01-20T13:36:55.807Z,99.90
2019-01-20T13:39:38.719Z,99.90
2019-01-20T13:42:26.864Z,99.90
2019-01-20T13:45:10.807Z,99.90
2019-01-20T13:47:59.021Z,99.90
2019-01-20T13:50:41.007Z,99.90
2019-01-20T13:53:29.198Z,99.90
2019-01-20T13:56:11.344Z,99.90
2019-01-20T13:58:40.978Z,99.90
2019-01-20T14:01:24.708Z,99.90
2019-01-20T14:04:12.953Z,99.90
2019-01-20T14:06:41.938Z,99.90
2019-01-20T14:09:29.857Z,99.90
2019-01-20T14:12:11.726Z,99.90
2019-01-20T14:14:59.766Z,99.90
2019-01-20T14:17:41.627Z,99.90
2019-01-20T14:20:29.923Z,99.90
2019-01-20T14:23:12.006Z,99.90
2019-01-20T14:25:53.875Z,99.90
2019-01-20T14:28:42.048Z,99.90
2019-01-20T14:31:24.050Z,99.90
2019-01-20T14:34:12.232Z,99.90
2019-01-20T14:37:00.873Z,99.90
2019-01-20T14:39:44.516Z,99.90
2019-01-20T14:42:26.321Z,99.90
2019-01-20T14:45:29.051Z,99.90
2019-01-20T14:48:17.140Z,99.90
2019-01-20T14:50:58.910Z,99.90
2019-01-20T14:53:27.864Z,99.90
2019-01-20T14:55:56.729Z,99.90
2019-01-20T14:58:45.062Z,99.90
2019-01-20T15:01:26.864Z,99.90
2019-01-20T15:04:15.114Z,99.90
2019-01-20T15:06:57.323Z,99.90
2019-01-20T15:09:45.395Z,99.90
2019-01-20T15:12:27.407Z,99.90
2019-01-20T15:15:34.746Z,99.90
2019-01-20T15:18:17.717Z,99.90
2019-01-20T15:21:06.017Z,99.90
2019-01-20T15:23:47.557Z,99.90
2019-01-20T15:26:29.638Z,99.90
2019-01-20T15:29:17.894Z,99.90
2019-01-20T15:31:59.849Z,99.90
2019-01-20T15:34:47.937Z,99.90
2019-01-20T15:37:30.102Z,99.90
2019-01-20T15:40:32.817Z,99.90
2019-01-20T15:43:20.960Z,99.90
2019-01-20T15:46:02.590Z,99.90
2019-01-20T15:48:50.792Z,99.90
2019-01-20T15:51:19.901Z,99.90
2019-01-20T15:54:07.913Z,99.90
2019-01-20T15:56:56.132Z,99.90
2019-01-20T15:59:38.030Z,99.90
2019-01-20T16:02:26.068Z,99.90
2019-01-20T16:05:09.894Z,99.90
2019-01-20T16:07:58.186Z,99.90
2019-01-20T16:10:40.224Z,99.90
2019-01-20T16:13:28.363Z,99.90
2019-01-20T16:15:57.221Z,99.90
2019-01-20T16:18:45.345Z,99.90
2019-01-20T16:21:33.403Z,99.90
2019-01-20T16:24:15.531Z,99.90
2019-01-20T16:27:00.928Z,99.90
2019-01-20T16:29:27.461Z,99.90
2019-01-20T16:32:15.662Z,99.90
2019-01-20T16:34:57.829Z,99.90
2019-01-20T16:37:47.171Z,99.90
2019-01-20T16:40:29.105Z,99.90
2019-01-20T16:43:17.375Z,99.90
2019-01-20T16:46:00.342Z,99.90
2019-01-20T16:48:48.565Z,99.90
2019-01-20T16:51:30.024Z,99.90
2019-01-20T16:54:18.085Z,99.90
2019-01-20T16:56:59.277Z,99.90
2019-01-20T16:59:47.357Z,99.90
2019-01-20T17:02:29.566Z,99.90
2019-01-20T17:05:17.752Z,99.90
2019-01-20T17:07:59.934Z,99.90
2019-01-20T17:10:48.070Z,99.90
2019-01-20T17:13:29.939Z,99.90
2019-01-20T17:16:18.009Z,99.90
2019-01-20T17:19:00.034Z,99.90
2019-01-20T17:21:48.182Z,99.90
2019-01-20T17:24:31.570Z,99.90
2019-01-20T17:27:21.905Z,99.90
2019-01-20T17:30:23.842Z,99.90
2019-01-20T17:32:53.044Z,99.90
2019-01-20T17:35:41.128Z,99.90
2019-01-20T17:38:09.901Z,99.90
2019-01-20T17:40:38.676Z,99.90
2019-01-20T17:43:26.844Z,99.90
2019-01-20T17:46:08.918Z,99.90
2019-01-20T17:48:37.706Z,99.90
2019-01-20T17:51:25.799Z,99.90
2019-01-20T17:54:13.917Z,99.90
2019-01-20T17:56:55.820Z,99.90
2019-01-20T17:59:43.867Z,99.90
2019-01-20T18:02:29.623Z,99.90
2019-01-20T18:05:34.053Z,99.90
2019-01-20T18:08:22.116Z,99.90
2019-01-20T18:11:04.107Z,99.90
2019-01-20T18:13:52.162Z,99.90
2019-01-20T18:16:34.085Z,99.90
2019-01-20T18:19:02.883Z,99.90
2019-01-20T18:21:31.697Z,99.90
2019-01-20T18:24:00.543Z,99.90
2019-01-20T18:26:44.831Z,99.90
2019-01-20T18:29:32.769Z,99.90
2019-01-20T18:32:14.825Z,99.90
2019-01-20T18:35:02.937Z,99.90
2019-01-20T18:37:45.071Z,99.90
2019-01-20T18:40:33.133Z,99.90
2019-01-20T18:43:15.285Z,99.90
2019-01-20T18:46:03.336Z,99.90
2019-01-20T18:48:44.612Z,99.90
2019-01-20T18:51:13.380Z,99.90
2019-01-20T18:54:01.447Z,99.90
2019-01-20T18:56:42.767Z,99.90
2019-01-20T18:59:30.960Z,99.90
2019-01-20T19:02:12.549Z,99.90
2019-01-20T19:05:00.631Z,99.90
2019-01-20T19:07:48.714Z,99.90
2019-01-20T19:10:36.700Z,99.90
2019-01-20T19:13:24.899Z,99.90
2019-01-20T19:16:08.962Z,99.90
2019-01-20T19:18:37.342Z,99.90
2019-01-20T19:21:06.096Z,99.90
2019-01-20T19:23:54.215Z,99.90
2019-01-20T19:26:42.292Z,99.90
2019-01-20T19:29:24.121Z,99.90
2019-01-20T19:32:12.186Z,99.90
2019-01-20T19:34:54.151Z,99.90
2019-01-20T19:37:42.182Z,99.90
2019-01-20T19:40:23.528Z,99.90
2019-01-20T19:42:52.335Z,99.90
2019-01-20T19:45:40.456Z,99.90
2019-01-20T19:48:22.500Z,99.90
2019-01-20T19:51:10.548Z,99.90
2019-01-20T19:53:53.527Z,99.90
2019-01-20T19:56:36.368Z,99.90
2019-01-20T19:59:24.374Z,99.90
2019-01-20T20:02:06.296Z,99.90
2019-01-20T20:04:54.426Z,99.90
2019-01-20T20:07:35.956Z,99.90
2019-01-20T20:10:37.871Z,99.90
2019-01-20T20:13:20.031Z,99.90
2019-01-20T20:16:08.053Z,99.90
2019-01-20T20:18:56.114Z,99.90
2019-01-20T20:21:24.865Z,99.90
2019-01-20T20:24:12.868Z,99.90
2019-01-20T20:27:01.020Z,99.90
2019-01-20T20:29:42.288Z,99.90
2019-01-20T20:32:30.365Z,99.90
2019-01-20T20:35:12.713Z,99.90
2019-01-20T20:38:00.783Z,99.90
2019-01-20T20:40:42.690Z,99.90
2019-01-20T20:43:30.812Z,99.90
2019-01-20T20:46:12.843Z,99.90
2019-01-20T20:49:00.860Z,99.90
2019-01-20T20:51:42.853Z,99.90
2019-01-20T20:54:35.391Z,99.90
2019-01-20T20:57:14.518Z,99.90
2019-01-20T21:00:02.662Z,99.90
2019-01-20T21:02:51.602Z,99.90
2019-01-20T21:05:33.043Z,99.90
2019-01-20T21:08:21.136Z,99.90
2019-01-20T21:11:02.690Z,99.90
2019-01-20T21:13:50.671Z,99.90
2019-01-20T21:16:37.856Z,99.90
2019-01-20T21:19:22.146Z,99.90
2019-01-20T21:22:03.895Z,99.90
2019-01-20T21:24:51.927Z,99.90
2019-01-20T21:27:33.571Z,99.90
2019-01-20T21:30:36.216Z,99.90
2019-01-20T21:33:05.044Z,99.90
2019-01-20T21:35:53.102Z,99.90
2019-01-20T21:38:41.163Z,99.90
2019-01-20T21:41:29.205Z,99.90
2019-01-20T21:44:17.288Z,99.90
2019-01-20T21:46:59.002Z,99.90
2019-01-20T21:49:47.066Z,99.90
2019-01-20T21:52:29.135Z,99.90
2019-01-20T21:55:17.198Z,99.90
2019-01-20T21:57:58.414Z,99.90
2019-01-20T22:00:46.443Z,99.90
2019-01-20T22:03:28.414Z,99.90
2019-01-20T22:06:16.459Z,99.90
2019-01-20T22:08:58.638Z,99.90
2019-01-20T22:11:46.663Z,99.90
2019-01-20T22:14:34.836Z,99.90
2019-01-20T22:17:16.075Z,99.90
2019-01-20T22:20:24.817Z,99.90
2019-01-20T22:23:06.862Z,99.90
2019-01-20T22:25:48.065Z,99.90
2019-01-20T22:28:30.079Z,99.90
2019-01-20T22:31:18.101Z,99.90
2019-01-20T22:34:06.163Z,99.90
2019-01-20T22:36:51.651Z,99.90
2019-01-20T22:39:20.464Z,99.90
2019-01-20T22:42:08.463Z,99.90
2019-01-20T22:44:49.937Z,99.90
2019-01-20T22:47:37.950Z,99.90
2019-01-20T22:50:20.147Z,99.90
2019-01-20T22:53:08.201Z,99.90
2019-01-20T22:55:50.255Z,99.90
2019-01-20T22:58:38.254Z,99.90
2019-01-20T23:01:20.414Z,99.90
2019-01-20T23:04:08.425Z,99.90
2019-01-20T23:06:50.058Z,99.90
2019-01-20T23:09:38.038Z,99.90
2019-01-20T23:12:19.332Z,99.90
2019-01-20T23:15:28.072Z,99.90
2019-01-20T23:18:10.000Z,99.90
2019-01-20T23:20:58.046Z,99.90
2019-01-20T23:23:40.062Z,99.90
2019-01-20T23:26:28.074Z,99.90
2019-01-20T23:29:10.144Z,99.90
2019-01-20T23:31:58.199Z,99.90
2019-01-20T23:34:46.234Z,99.90
2019-01-20T23:37:27.512Z,99.90
2019-01-20T23:40:16.212Z,99.90
2019-01-20T23:42:57.809Z,99.90
2019-01-20T23:45:45.729Z,99.90
2019-01-20T23:48:33.700Z,99.90
2019-01-20T23:51:21.729Z,99.90
2019-01-20T23:54:09.846Z,99.90
2019-01-20T23:56:57.810Z,99.90
2019-01-20T23:59:39.766Z,99.90
