createdAt,value
2022-08-27T00:01:42.162Z,13.23
2022-08-27T00:03:45.442Z,13.07
2022-08-27T00:05:48.216Z,19.67
2022-08-27T00:07:52.642Z,20.95
2022-08-27T00:09:55.301Z,23.50
2022-08-27T00:11:58.849Z,19.90
2022-08-27T00:14:02.542Z,19.77
2022-08-27T00:16:09.147Z,17.90
2022-08-27T00:18:12.316Z,18.60
2022-08-27T00:20:18.479Z,15.80
2022-08-27T00:22:21.095Z,14.40
2022-08-27T00:24:23.738Z,15.27
2022-08-27T00:26:26.404Z,13.50
2022-08-27T00:28:30.415Z,11.97
2022-08-27T00:30:33.122Z,15.27
2022-08-27T00:32:35.795Z,17.00
2022-08-27T00:34:38.470Z,18.42
2022-08-27T00:36:41.979Z,16.92
2022-08-27T00:38:44.578Z,15.23
2022-08-27T00:40:47.860Z,14.63
2022-08-27T00:42:50.519Z,16.20
2022-08-27T00:44:53.208Z,16.83
2022-08-27T00:47:01.511Z,18.00
2022-08-27T00:49:27.493Z,17.17
2022-08-27T00:51:31.038Z,20.10
2022-08-27T00:53:36.112Z,21.43
2022-08-27T00:55:49.440Z,21.97
2022-08-27T00:58:40.824Z,24.27
2022-08-27T01:00:46.023Z,23.50
2022-08-27T01:02:48.673Z,21.37
2022-08-27T01:05:08.949Z,21.80
2022-08-27T01:07:25.712Z,21.03
2022-08-27T01:09:31.554Z,21.10
2022-08-27T01:11:34.447Z,20.00
2022-08-27T01:13:54.478Z,20.63
2022-08-27T01:16:01.763Z,20.07
2022-08-27T01:18:07.016Z,21.53
2022-08-27T01:20:19.003Z,19.40
2022-08-27T01:22:47.844Z,20.10
2022-08-27T01:24:56.509Z,18.77
2022-08-27T01:27:01.007Z,19.52
2022-08-27T01:29:04.659Z,17.33
2022-08-27T01:31:10.743Z,16.50
2022-08-27T01:33:19.252Z,14.27
2022-08-27T01:35:23.557Z,19.10
2022-08-27T01:37:27.971Z,17.23
2022-08-27T01:39:30.532Z,17.93
2022-08-27T01:41:33.503Z,17.43
2022-08-27T01:43:36.469Z,18.43
2022-08-27T01:45:45.856Z,16.80
2022-08-27T01:47:48.581Z,16.60
2022-08-27T01:49:51.557Z,16.30
2022-08-27T01:51:55.023Z,17.93
2022-08-27T01:54:03.784Z,14.70
2022-08-27T01:56:06.568Z,15.00
2022-08-27T01:58:09.383Z,16.40
2022-08-27T02:00:23.209Z,18.40
2022-08-27T02:02:26.091Z,19.10
2022-08-27T02:04:30.409Z,19.03
2022-08-27T02:06:33.718Z,18.10
2022-08-27T02:08:42.564Z,19.38
2022-08-27T02:10:48.070Z,16.47
2022-08-27T02:12:50.970Z,17.53
2022-08-27T02:14:53.644Z,16.13
2022-08-27T02:16:56.793Z,15.93
2022-08-27T02:19:00.444Z,21.15
2022-08-27T02:21:09.138Z,19.80
2022-08-27T02:23:12.668Z,20.10
2022-08-27T02:25:16.438Z,21.48
2022-08-27T02:27:20.378Z,18.23
2022-08-27T02:29:24.560Z,19.25
2022-08-27T02:31:27.870Z,16.70
2022-08-27T02:33:32.965Z,15.20
2022-08-27T02:35:43.158Z,18.15
2022-08-27T02:37:46.853Z,21.93
2022-08-27T02:39:49.623Z,23.47
2022-08-27T02:41:52.277Z,23.88
2022-08-27T02:43:54.932Z,27.23
2022-08-27T02:45:57.714Z,24.07
2022-08-27T02:48:01.280Z,23.07
2022-08-27T02:50:05.030Z,21.90
2022-08-27T02:52:07.619Z,22.53
2022-08-27T02:54:12.556Z,23.87
2022-08-27T02:56:15.209Z,20.97
2022-08-27T02:58:25.027Z,24.07
2022-08-27T03:00:28.799Z,27.00
2022-08-27T03:02:31.438Z,26.57
2022-08-27T03:04:34.155Z,24.40
2022-08-27T03:06:36.803Z,23.70
2022-08-27T03:08:52.047Z,24.52
2022-08-27T03:10:57.387Z,25.00
2022-08-27T03:12:59.941Z,23.90
2022-08-27T03:15:05.994Z,24.40
2022-08-27T03:17:26.985Z,22.97
2022-08-27T03:19:29.746Z,21.03
2022-08-27T03:21:33.880Z,24.50
2022-08-27T03:23:36.499Z,20.63
2022-08-27T03:25:39.360Z,25.33
2022-08-27T03:27:42.043Z,22.37
2022-08-27T03:29:44.708Z,24.17
2022-08-27T03:31:47.326Z,27.27
2022-08-27T03:34:45.891Z,24.80
2022-08-27T03:36:49.069Z,28.63
2022-08-27T03:38:52.831Z,24.83
2022-08-27T03:40:55.867Z,26.17
2022-08-27T03:42:58.818Z,24.53
2022-08-27T03:45:02.316Z,27.57
2022-08-27T03:47:05.060Z,25.63
2022-08-27T03:49:07.654Z,26.43
2022-08-27T03:51:13.511Z,27.57
2022-08-27T03:53:44.084Z,27.93
2022-08-27T03:55:47.954Z,26.63
2022-08-27T03:57:50.719Z,27.15
2022-08-27T03:59:54.407Z,24.97
2022-08-27T04:01:57.557Z,24.70
2022-08-27T04:04:00.298Z,26.92
2022-08-27T04:06:03.634Z,25.43
2022-08-27T04:08:07.028Z,24.63
2022-08-27T04:10:12.460Z,25.83
2022-08-27T04:12:15.080Z,22.67
2022-08-27T04:14:22.590Z,19.77
2022-08-27T04:16:29.826Z,20.07
2022-08-27T04:18:34.689Z,20.97
2022-08-27T04:20:37.305Z,24.45
2022-08-27T04:22:39.987Z,24.77
2022-08-27T04:24:43.097Z,22.23
2022-08-27T04:26:47.708Z,22.07
2022-08-27T04:28:50.420Z,23.10
2022-08-27T04:30:54.181Z,21.07
2022-08-27T04:32:56.870Z,22.07
2022-08-27T04:35:01.184Z,23.03
2022-08-27T04:37:04.373Z,21.60
2022-08-27T04:39:06.994Z,21.37
2022-08-27T04:41:21.297Z,20.90
2022-08-27T04:43:23.969Z,22.37
2022-08-27T04:45:26.573Z,19.97
2022-08-27T04:47:29.216Z,24.65
2022-08-27T04:49:33.986Z,20.20
2022-08-27T04:51:38.016Z,21.13
2022-08-27T04:53:42.728Z,20.13
2022-08-27T04:55:52.372Z,18.20
2022-08-27T04:57:54.990Z,17.73
2022-08-27T04:59:58.050Z,17.03
2022-08-27T05:02:09.408Z,18.50
2022-08-27T05:04:14.843Z,19.20
2022-08-27T05:06:18.318Z,20.20
2022-08-27T05:08:22.011Z,20.07
2022-08-27T05:10:24.868Z,19.27
2022-08-27T05:12:27.542Z,18.57
2022-08-27T05:14:30.574Z,19.80
2022-08-27T05:16:36.437Z,19.07
2022-08-27T05:19:11.138Z,18.60
2022-08-27T05:21:24.643Z,23.37
2022-08-27T05:23:30.280Z,22.63
2022-08-27T05:25:38.933Z,19.00
2022-08-27T05:27:41.595Z,21.30
2022-08-27T05:29:44.215Z,19.47
2022-08-27T05:31:47.955Z,21.85
2022-08-27T05:33:50.932Z,19.87
2022-08-27T05:35:57.282Z,22.40
2022-08-27T05:38:00.375Z,22.50
2022-08-27T05:40:05.781Z,21.20
2022-08-27T05:42:08.395Z,20.47
2022-08-27T05:44:39.557Z,21.63
2022-08-27T05:46:34.773Z,19.87
2022-08-27T05:48:38.093Z,18.80
2022-08-27T05:50:43.187Z,19.20
2022-08-27T05:52:59.471Z,18.87
2022-08-27T05:55:02.070Z,20.80
2022-08-27T05:57:04.900Z,20.80
2022-08-27T05:59:26.386Z,22.07
2022-08-27T06:01:35.684Z,21.10
2022-08-27T06:03:38.665Z,19.40
2022-08-27T06:05:41.428Z,17.23
2022-08-27T06:07:44.047Z,19.20
2022-08-27T06:09:46.628Z,17.73
2022-08-27T06:11:50.122Z,19.57
2022-08-27T06:13:52.703Z,18.17
2022-08-27T06:16:07.674Z,22.53
2022-08-27T06:18:14.819Z,18.80
2022-08-27T06:20:27.843Z,21.93
2022-08-27T06:22:30.966Z,21.40
2022-08-27T06:24:33.725Z,20.60
2022-08-27T06:26:36.572Z,20.30
2022-08-27T06:28:41.406Z,17.80
2022-08-27T06:30:47.848Z,18.40
2022-08-27T06:32:51.662Z,16.30
2022-08-27T06:34:55.387Z,19.67
2022-08-27T06:36:58.015Z,20.73
2022-08-27T06:39:01.846Z,19.10
2022-08-27T06:41:07.130Z,17.53
2022-08-27T06:43:22.116Z,15.87
2022-08-27T06:45:27.820Z,14.63
2022-08-27T06:47:33.288Z,15.50
2022-08-27T06:49:43.819Z,19.60
2022-08-27T06:51:49.174Z,16.43
2022-08-27T06:53:53.222Z,15.40
2022-08-27T06:55:56.963Z,15.80
2022-08-27T06:57:59.692Z,14.57
2022-08-27T07:00:02.540Z,18.73
2022-08-27T07:02:05.184Z,19.23
2022-08-27T07:04:11.772Z,15.80
2022-08-27T07:06:16.811Z,16.30
2022-08-27T07:08:19.613Z,17.20
2022-08-27T07:10:22.275Z,16.50
2022-08-27T07:12:30.363Z,15.70
2022-08-27T07:14:38.068Z,14.73
2022-08-27T07:16:41.459Z,16.80
2022-08-27T07:18:44.163Z,16.27
2022-08-27T07:21:00.614Z,15.77
2022-08-27T07:23:03.237Z,15.07
2022-08-27T07:25:06.594Z,13.87
2022-08-27T07:27:09.798Z,14.00
2022-08-27T07:29:15.187Z,12.43
2022-08-27T07:31:47.046Z,13.43
2022-08-27T07:33:52.953Z,12.07
2022-08-27T07:35:55.962Z,11.47
2022-08-27T07:37:58.724Z,11.30
2022-08-27T07:40:14.523Z,12.30
2022-08-27T07:42:37.464Z,11.73
2022-08-27T07:44:40.043Z,10.37
2022-08-27T07:46:47.829Z,10.33
2022-08-27T07:48:55.529Z,10.97
2022-08-27T07:51:20.465Z,11.17
2022-08-27T07:53:24.182Z,9.97
2022-08-27T07:55:49.501Z,8.47
2022-08-27T07:57:52.722Z,8.90
2022-08-27T08:00:08.415Z,10.83
2022-08-27T08:02:15.448Z,10.00
2022-08-27T08:04:20.300Z,9.50
2022-08-27T08:06:23.211Z,9.70
2022-08-27T08:08:27.912Z,10.63
2022-08-27T08:10:35.431Z,8.80
2022-08-27T08:12:40.618Z,10.20
2022-08-27T08:14:43.712Z,9.40
2022-08-27T08:16:48.142Z,9.13
2022-08-27T08:18:51.514Z,9.90
2022-08-27T08:20:59.988Z,9.40
2022-08-27T08:23:03.144Z,9.40
2022-08-27T08:25:06.908Z,9.20
2022-08-27T08:27:13.326Z,8.97
2022-08-27T08:29:18.556Z,9.50
2022-08-27T08:31:24.515Z,8.17
2022-08-27T08:33:27.787Z,8.10
2022-08-27T08:35:53.050Z,8.00
2022-08-27T08:37:55.783Z,8.77
2022-08-27T08:39:58.541Z,8.87
2022-08-27T08:42:06.332Z,7.80
2022-08-27T08:44:44.355Z,8.63
2022-08-27T08:46:54.499Z,6.85
2022-08-27T08:49:03.936Z,7.30
2022-08-27T08:51:34.411Z,6.43
2022-08-27T08:53:54.439Z,9.00
2022-08-27T08:56:04.034Z,8.30
2022-08-27T08:58:34.945Z,7.57
2022-08-27T09:00:40.349Z,8.30
2022-08-27T09:02:54.624Z,9.85
2022-08-27T09:05:05.449Z,8.00
2022-08-27T09:07:33.250Z,7.50
2022-08-27T09:10:12.356Z,9.43
2022-08-27T09:12:25.186Z,9.47
2022-08-27T09:14:47.227Z,10.20
2022-08-27T09:16:50.065Z,10.00
2022-08-27T09:18:53.066Z,10.00
2022-08-27T09:21:30.508Z,8.83
2022-08-27T09:23:48.004Z,10.13
2022-08-27T09:25:50.634Z,9.87
2022-08-27T09:27:58.272Z,9.47
2022-08-27T09:30:10.573Z,10.93
2022-08-27T09:32:33.982Z,12.50
2022-08-27T09:34:40.516Z,10.53
2022-08-27T09:37:10.149Z,9.53
2022-08-27T09:39:14.109Z,10.67
2022-08-27T09:41:25.806Z,9.93
2022-08-27T09:43:31.988Z,10.37
2022-08-27T09:45:36.097Z,9.67
2022-08-27T09:47:51.860Z,9.10
2022-08-27T09:50:08.789Z,8.80
2022-08-27T09:52:37.685Z,9.90
2022-08-27T09:54:55.742Z,10.03
2022-08-27T09:56:59.406Z,11.07
2022-08-27T09:59:06.984Z,10.70
2022-08-27T10:01:29.172Z,9.67
2022-08-27T10:03:33.547Z,10.20
2022-08-27T10:05:52.023Z,10.10
2022-08-27T10:08:02.345Z,8.60
2022-08-27T10:10:24.201Z,7.83
2022-08-27T10:13:02.279Z,10.00
2022-08-27T10:15:14.348Z,11.27
2022-08-27T10:18:08.854Z,9.73
2022-08-27T10:20:35.297Z,12.57
2022-08-27T10:22:47.949Z,11.50
2022-08-27T10:25:05.978Z,11.27
2022-08-27T10:27:49.907Z,12.30
2022-08-27T10:30:13.008Z,11.07
2022-08-27T10:32:55.258Z,10.97
2022-08-27T10:35:18.890Z,11.18
2022-08-27T10:37:40.375Z,13.10
2022-08-27T10:40:14.720Z,12.37
2022-08-27T10:42:29.886Z,11.00
2022-08-27T10:45:14.312Z,11.43
2022-08-27T10:47:49.304Z,12.43
2022-08-27T10:50:20.369Z,11.57
2022-08-27T10:52:42.130Z,11.05
2022-08-27T10:55:31.422Z,12.10
2022-08-27T10:58:29.227Z,10.82
2022-08-27T11:01:11.032Z,11.87
2022-08-27T11:03:39.813Z,10.95
2022-08-27T11:05:50.434Z,11.10
2022-08-27T11:08:17.936Z,11.68
2022-08-27T11:10:31.280Z,11.32
2022-08-27T11:12:46.826Z,12.67
2022-08-27T11:15:12.742Z,11.30
2022-08-27T11:17:55.258Z,12.60
2022-08-27T11:20:11.839Z,11.87
2022-08-27T11:22:36.982Z,10.20
2022-08-27T11:24:47.855Z,13.20
2022-08-27T11:26:56.249Z,12.63
2022-08-27T11:29:20.088Z,12.70
2022-08-27T11:31:51.299Z,11.00
2022-08-27T11:34:19.930Z,12.33
2022-08-27T11:36:38.584Z,11.57
2022-08-27T11:39:01.863Z,9.77
2022-08-27T11:41:51.814Z,11.67
2022-08-27T11:43:55.082Z,10.30
2022-08-27T11:46:03.247Z,10.10
2022-08-27T11:48:34.129Z,9.97
2022-08-27T11:50:36.785Z,11.37
2022-08-27T11:52:42.791Z,11.23
2022-08-27T11:55:09.388Z,11.47
2022-08-27T11:57:31.245Z,9.17
2022-08-27T11:59:35.272Z,9.75
2022-08-27T12:01:40.662Z,9.43
2022-08-27T12:03:43.467Z,10.30
2022-08-27T12:05:53.824Z,10.53
2022-08-27T12:07:57.729Z,8.30
2022-08-27T12:11:15.484Z,9.67
2022-08-27T12:13:41.756Z,9.33
2022-08-27T12:16:16.601Z,8.00
2022-08-27T12:18:37.130Z,7.87
2022-08-27T12:21:15.918Z,8.00
2022-08-27T12:24:08.293Z,8.53
2022-08-27T12:26:20.383Z,7.30
2022-08-27T12:28:26.978Z,8.77
2022-08-27T12:30:40.222Z,8.57
2022-08-27T12:32:46.436Z,7.43
2022-08-27T12:35:15.789Z,6.53
2022-08-27T12:37:28.323Z,5.43
2022-08-27T12:39:36.905Z,6.97
2022-08-27T12:41:48.005Z,7.20
2022-08-27T12:43:50.723Z,7.03
2022-08-27T12:46:19.203Z,6.30
2022-08-27T12:48:27.301Z,5.70
2022-08-27T12:50:31.069Z,6.40
2022-08-27T12:52:42.195Z,7.45
2022-08-27T12:55:07.041Z,7.97
2022-08-27T12:57:43.913Z,9.05
2022-08-27T13:00:13.254Z,8.23
2022-08-27T13:03:15.739Z,7.97
2022-08-27T13:05:23.188Z,8.07
2022-08-27T13:07:37.900Z,7.13
2022-08-27T13:09:40.958Z,5.60
2022-08-27T13:11:49.575Z,5.20
2022-08-27T13:13:53.224Z,5.80
2022-08-27T13:16:01.760Z,6.43
2022-08-27T13:18:07.753Z,6.50
2022-08-27T13:20:19.652Z,7.10
2022-08-27T13:22:32.480Z,7.53
2022-08-27T13:24:49.969Z,7.40
2022-08-27T13:26:53.809Z,7.90
2022-08-27T13:29:03.046Z,6.37
2022-08-27T13:31:09.469Z,8.10
2022-08-27T13:33:37.031Z,6.40
2022-08-27T13:35:43.600Z,6.97
2022-08-27T13:37:51.581Z,5.60
2022-08-27T13:39:56.875Z,6.90
2022-08-27T13:42:02.109Z,4.95
2022-08-27T13:44:13.006Z,5.57
2022-08-27T13:46:21.347Z,7.00
2022-08-27T13:48:24.552Z,7.83
2022-08-27T13:50:31.372Z,7.60
2022-08-27T13:52:58.294Z,8.00
2022-08-27T13:55:17.104Z,6.60
2022-08-27T13:57:31.641Z,6.30
2022-08-27T13:59:42.996Z,6.43
2022-08-27T14:02:02.090Z,6.93
2022-08-27T14:04:09.113Z,7.40
2022-08-27T14:06:23.079Z,5.95
2022-08-27T14:08:33.682Z,6.20
2022-08-27T14:10:44.103Z,5.63
2022-08-27T14:12:56.356Z,4.30
2022-08-27T14:15:38.608Z,4.87
2022-08-27T14:17:41.517Z,5.60
2022-08-27T14:19:45.068Z,6.93
2022-08-27T14:21:47.671Z,8.97
2022-08-27T14:23:50.353Z,7.67
2022-08-27T14:26:00.002Z,7.97
2022-08-27T14:28:02.835Z,9.07
2022-08-27T14:30:13.645Z,8.93
2022-08-27T14:32:19.117Z,10.50
2022-08-27T14:34:22.582Z,9.57
2022-08-27T14:36:35.076Z,9.47
2022-08-27T14:38:43.095Z,10.43
2022-08-27T14:40:49.205Z,9.50
2022-08-27T14:42:51.882Z,9.33
2022-08-27T14:44:54.437Z,8.00
2022-08-27T14:47:00.109Z,9.20
2022-08-27T14:49:14.405Z,8.97
2022-08-27T14:51:27.785Z,7.93
2022-08-27T14:53:31.394Z,7.73
2022-08-27T14:55:34.635Z,7.27
2022-08-27T14:57:37.315Z,6.97
2022-08-27T14:59:39.910Z,8.00
2022-08-27T15:01:42.767Z,8.43
2022-08-27T15:03:50.116Z,8.47
2022-08-27T15:05:57.367Z,8.70
2022-08-27T15:08:00.811Z,8.37
2022-08-27T15:10:04.008Z,8.37
2022-08-27T15:12:07.489Z,8.93
2022-08-27T15:14:33.065Z,8.33
2022-08-27T15:16:40.009Z,9.20
2022-08-27T15:18:42.767Z,9.17
2022-08-27T15:20:56.433Z,8.20
2022-08-27T15:22:59.132Z,8.70
2022-08-27T15:25:13.901Z,10.17
2022-08-27T15:27:17.031Z,9.10
2022-08-27T15:29:22.059Z,9.33
2022-08-27T15:31:24.980Z,9.57
2022-08-27T15:33:27.580Z,10.27
2022-08-27T15:35:32.154Z,9.10
2022-08-27T15:37:36.154Z,8.83
2022-08-27T15:39:38.686Z,9.57
2022-08-27T15:42:11.421Z,9.10
2022-08-27T15:44:06.190Z,9.47
2022-08-27T15:46:10.266Z,9.63
2022-08-27T15:48:13.222Z,8.93
2022-08-27T15:50:16.328Z,8.73
2022-08-27T15:52:23.162Z,8.77
2022-08-27T15:54:26.439Z,9.30
2022-08-27T15:56:33.905Z,9.23
2022-08-27T15:58:38.598Z,8.00
2022-08-27T16:00:43.042Z,7.90
2022-08-27T16:02:46.435Z,5.80
2022-08-27T16:04:49.566Z,6.80
2022-08-27T16:06:52.870Z,6.97
2022-08-27T16:08:55.436Z,6.50
2022-08-27T16:10:58.269Z,7.93
2022-08-27T16:13:02.158Z,7.50
2022-08-27T16:15:06.560Z,8.27
2022-08-27T16:17:09.352Z,7.40
2022-08-27T16:19:16.632Z,7.60
2022-08-27T16:21:19.825Z,6.80
2022-08-27T16:23:25.418Z,6.53
2022-08-27T16:25:28.128Z,6.97
2022-08-27T16:27:30.854Z,6.00
2022-08-27T16:29:33.652Z,6.27
2022-08-27T16:31:37.586Z,5.67
2022-08-27T16:33:42.506Z,5.57
2022-08-27T16:35:45.551Z,5.47
2022-08-27T16:37:48.257Z,6.20
2022-08-27T16:39:55.048Z,5.97
2022-08-27T16:41:57.761Z,6.20
2022-08-27T16:44:00.750Z,6.57
2022-08-27T16:46:03.608Z,5.57
2022-08-27T16:48:24.966Z,4.70
2022-08-27T16:50:34.147Z,4.40
2022-08-27T16:52:37.137Z,4.30
2022-08-27T16:54:39.956Z,4.07
2022-08-27T16:56:43.738Z,4.07
2022-08-27T16:58:50.752Z,5.27
2022-08-27T17:00:58.909Z,4.17
2022-08-27T17:03:02.070Z,4.63
2022-08-27T17:05:30.574Z,3.70
2022-08-27T17:07:28.303Z,4.10
2022-08-27T17:09:36.521Z,3.80
2022-08-27T17:11:42.808Z,4.20
2022-08-27T17:13:49.898Z,3.67
2022-08-27T17:15:53.202Z,3.90
2022-08-27T17:17:57.899Z,3.90
2022-08-27T17:20:01.076Z,3.63
2022-08-27T17:22:25.636Z,4.20
2022-08-27T17:24:28.879Z,3.85
2022-08-27T17:26:33.835Z,4.10
2022-08-27T17:28:40.908Z,4.20
2022-08-27T17:30:43.872Z,3.70
2022-08-27T17:32:47.850Z,3.47
2022-08-27T17:34:51.481Z,3.40
2022-08-27T17:36:54.410Z,3.77
2022-08-27T17:38:57.386Z,3.70
2022-08-27T17:41:19.275Z,3.60
2022-08-27T17:43:23.270Z,3.60
2022-08-27T17:45:25.930Z,3.77
2022-08-27T17:47:29.946Z,3.13
2022-08-27T17:49:32.906Z,3.13
2022-08-27T17:51:36.105Z,3.60
2022-08-27T17:53:47.712Z,3.63
2022-08-27T17:55:50.602Z,4.27
2022-08-27T17:57:53.410Z,3.57
2022-08-27T18:00:01.470Z,4.07
2022-08-27T18:02:22.273Z,3.63
2022-08-27T18:04:26.178Z,3.77
2022-08-27T18:06:29.627Z,3.33
2022-08-27T18:08:32.305Z,4.70
2022-08-27T18:10:36.444Z,3.90
2022-08-27T18:12:40.946Z,3.93
2022-08-27T18:14:45.048Z,3.97
2022-08-27T18:16:47.761Z,4.17
2022-08-27T18:18:51.165Z,4.47
2022-08-27T18:21:47.112Z,4.10
2022-08-27T18:24:02.174Z,4.37
2022-08-27T18:26:08.794Z,4.33
2022-08-27T18:29:04.466Z,4.17
2022-08-27T18:31:31.421Z,5.83
2022-08-27T18:33:35.053Z,5.37
2022-08-27T18:35:38.776Z,4.73
2022-08-27T18:37:41.419Z,4.90
2022-08-27T18:39:44.789Z,5.30
2022-08-27T18:41:51.354Z,4.50
2022-08-27T18:43:54.177Z,5.63
2022-08-27T18:45:57.051Z,5.03
2022-08-27T18:48:00.613Z,5.57
2022-08-27T18:50:17.512Z,5.00
2022-08-27T18:52:22.610Z,5.10
2022-08-27T18:54:27.319Z,5.27
2022-08-27T18:56:30.010Z,4.73
2022-08-27T18:58:32.824Z,4.40
2022-08-27T19:00:35.552Z,5.80
2022-08-27T19:02:38.636Z,5.60
2022-08-27T19:04:42.091Z,5.53
2022-08-27T19:06:54.637Z,5.33
2022-08-27T19:08:57.378Z,5.50
2022-08-27T19:11:02.316Z,5.23
2022-08-27T19:13:04.979Z,5.15
2022-08-27T19:15:09.111Z,4.80
2022-08-27T19:17:33.621Z,4.87
2022-08-27T19:19:36.236Z,5.30
2022-08-27T19:21:38.936Z,4.83
2022-08-27T19:23:42.237Z,5.07
2022-08-27T19:25:48.521Z,4.93
2022-08-27T19:27:52.956Z,5.47
2022-08-27T19:29:56.158Z,6.13
2022-08-27T19:31:58.805Z,4.80
2022-08-27T19:34:05.175Z,6.57
2022-08-27T19:36:15.870Z,4.95
2022-08-27T19:38:18.805Z,5.32
2022-08-27T19:40:22.596Z,5.10
2022-08-27T19:42:25.346Z,6.60
2022-08-27T19:44:28.437Z,5.10
2022-08-27T19:46:35.339Z,5.10
2022-08-27T19:48:37.960Z,4.13
2022-08-27T19:50:41.621Z,5.43
2022-08-27T19:52:44.573Z,5.27
2022-08-27T19:55:10.274Z,6.80
2022-08-27T19:57:09.963Z,4.73
2022-08-27T19:59:21.217Z,5.37
2022-08-27T20:01:29.457Z,5.30
2022-08-27T20:03:32.083Z,5.33
2022-08-27T20:05:35.359Z,4.97
2022-08-27T20:07:38.122Z,5.90
2022-08-27T20:09:42.425Z,6.43
2022-08-27T20:11:50.524Z,4.63
2022-08-27T20:13:53.122Z,5.93
2022-08-27T20:15:55.702Z,5.87
2022-08-27T20:17:59.754Z,5.73
2022-08-27T20:20:02.883Z,6.07
2022-08-27T20:22:56.753Z,6.00
2022-08-27T20:24:59.411Z,4.93
2022-08-27T20:27:02.013Z,5.65
2022-08-27T20:29:04.915Z,5.80
2022-08-27T20:31:08.296Z,5.27
2022-08-27T20:33:10.935Z,5.67
2022-08-27T20:35:16.837Z,4.30
2022-08-27T20:37:20.809Z,5.80
2022-08-27T20:39:23.652Z,5.60
2022-08-27T20:41:26.987Z,5.30
2022-08-27T20:43:30.452Z,5.87
2022-08-27T20:45:33.074Z,5.17
2022-08-27T20:47:36.257Z,5.87
2022-08-27T20:49:41.474Z,5.80
2022-08-27T20:52:02.066Z,5.23
2022-08-27T20:54:06.073Z,5.90
2022-08-27T20:56:08.827Z,6.53
2022-08-27T20:58:29.802Z,5.97
2022-08-27T21:00:33.973Z,6.30
2022-08-27T21:02:36.713Z,5.80
2022-08-27T21:04:43.517Z,5.17
2022-08-27T21:06:46.177Z,5.40
2022-08-27T21:08:48.860Z,7.80
2022-08-27T21:10:55.231Z,7.83
2022-08-27T21:12:57.941Z,9.23
2022-08-27T21:15:04.919Z,9.38
2022-08-27T21:17:07.963Z,9.90
2022-08-27T21:19:13.277Z,11.10
2022-08-27T21:21:16.179Z,10.23
2022-08-27T21:23:18.961Z,12.20
2022-08-27T21:25:24.576Z,13.48
2022-08-27T21:27:27.863Z,13.07
2022-08-27T21:29:34.247Z,12.33
2022-08-27T21:31:37.038Z,12.23
2022-08-27T21:33:40.142Z,13.10
2022-08-27T21:35:42.829Z,12.43
2022-08-27T21:37:45.461Z,13.57
2022-08-27T21:39:48.051Z,12.67
2022-08-27T21:41:57.534Z,14.20
2022-08-27T21:44:00.393Z,13.35
2022-08-27T21:46:02.995Z,12.70
2022-08-27T21:48:05.834Z,12.40
2022-08-27T21:50:09.898Z,12.17
2022-08-27T21:52:12.539Z,12.70
2022-08-27T21:54:15.602Z,11.50
2022-08-27T21:56:19.319Z,13.93
2022-08-27T21:58:26.445Z,12.17
2022-08-27T22:00:29.417Z,11.70
2022-08-27T22:02:40.663Z,12.87
2022-08-27T22:04:43.575Z,12.63
2022-08-27T22:06:46.210Z,13.03
2022-08-27T22:08:49.182Z,10.90
2022-08-27T22:10:57.908Z,12.20
2022-08-27T22:13:00.920Z,12.17
2022-08-27T22:15:06.287Z,11.60
2022-08-27T22:17:08.944Z,10.77
2022-08-27T22:19:11.570Z,12.10
2022-08-27T22:21:14.203Z,11.07
2022-08-27T22:23:19.187Z,10.83
2022-08-27T22:25:22.550Z,10.30
2022-08-27T22:27:26.650Z,11.80
2022-08-27T22:29:30.685Z,10.30
2022-08-27T22:31:33.624Z,12.10
2022-08-27T22:33:36.327Z,11.30
2022-08-27T22:35:39.518Z,11.90
2022-08-27T22:37:42.741Z,11.20
2022-08-27T22:39:45.421Z,10.87
2022-08-27T22:41:49.281Z,10.43
2022-08-27T22:43:51.952Z,10.47
2022-08-27T22:45:59.338Z,12.30
2022-08-27T22:48:02.161Z,9.63
2022-08-27T22:50:06.377Z,11.60
2022-08-27T22:52:09.077Z,12.00
2022-08-27T22:54:11.707Z,9.37
2022-08-27T22:56:15.257Z,10.77
2022-08-27T22:58:18.531Z,10.90
2022-08-27T23:00:34.531Z,10.30
2022-08-27T23:02:37.627Z,9.80
2022-08-27T23:04:54.755Z,10.63
2022-08-27T23:07:01.132Z,10.83
2022-08-27T23:09:05.818Z,10.37
2022-08-27T23:11:08.545Z,10.83
2022-08-27T23:13:12.946Z,10.47
2022-08-27T23:15:18.546Z,8.40
2022-08-27T23:17:21.430Z,9.07
2022-08-27T23:19:23.974Z,9.07
2022-08-27T23:21:36.834Z,8.90
2022-08-27T23:23:39.588Z,10.53
2022-08-27T23:26:01.101Z,10.77
2022-08-27T23:28:06.577Z,9.20
2022-08-27T23:30:11.218Z,9.67
2022-08-27T23:32:14.258Z,9.40
2022-08-27T23:34:17.589Z,13.37
2022-08-27T23:36:21.571Z,9.83
2022-08-27T23:38:24.153Z,9.57
2022-08-27T23:40:28.206Z,8.83
2022-08-27T23:42:30.831Z,9.87
2022-08-27T23:44:33.704Z,8.97
2022-08-27T23:47:55.453Z,8.30
2022-08-27T23:49:58.088Z,8.67
2022-08-27T23:52:00.742Z,9.10
2022-08-27T23:54:03.426Z,11.93
2022-08-27T23:56:06.576Z,10.70
2022-08-27T23:58:34.535Z,11.73
