createdAt,value
2019-05-12T00:00:48.354Z,12.80
2019-05-12T00:03:19.031Z,12.80
2019-05-12T00:05:48.645Z,12.70
2019-05-12T00:08:18.844Z,12.70
2019-05-12T00:10:48.560Z,12.70
2019-05-12T00:13:19.020Z,12.70
2019-05-12T00:15:49.034Z,12.70
2019-05-12T00:18:18.663Z,12.60
2019-05-12T00:20:48.231Z,12.60
2019-05-12T00:23:26.722Z,12.60
2019-05-12T00:25:48.995Z,12.60
2019-05-12T00:28:18.543Z,12.60
2019-05-12T00:30:50.443Z,12.60
2019-05-12T00:33:20.473Z,12.50
2019-05-12T00:35:50.013Z,12.60
2019-05-12T00:38:19.570Z,12.60
2019-05-12T00:40:49.163Z,12.60
2019-05-12T00:43:19.162Z,12.60
2019-05-12T00:45:48.750Z,12.60
2019-05-12T00:48:18.294Z,12.50
2019-05-12T00:50:48.542Z,12.50
2019-05-12T00:53:18.984Z,12.40
2019-05-12T00:55:48.721Z,12.40
2019-05-12T00:58:19.616Z,12.30
2019-05-12T01:00:50.731Z,12.30
2019-05-12T01:03:20.295Z,12.30
2019-05-12T01:05:49.960Z,12.20
2019-05-12T01:08:19.609Z,12.20
2019-05-12T01:10:49.161Z,12.20
2019-05-12T01:13:18.929Z,12.10
2019-05-12T01:15:49.583Z,12.10
2019-05-12T01:18:19.366Z,12.00
2019-05-12T01:20:48.904Z,11.90
2019-05-12T01:23:20.010Z,11.90
2019-05-12T01:25:50.945Z,11.90
2019-05-12T01:28:20.622Z,11.80
2019-05-12T01:30:50.585Z,11.80
2019-05-12T01:33:20.418Z,11.80
2019-05-12T01:35:50.219Z,11.80
2019-05-12T01:38:19.742Z,11.80
2019-05-12T01:40:49.304Z,11.80
2019-05-12T01:43:21.290Z,11.80
2019-05-12T01:45:50.118Z,11.80
2019-05-12T01:48:19.680Z,11.70
2019-05-12T01:50:49.231Z,11.70
2019-05-12T01:53:18.782Z,11.70
2019-05-12T01:55:48.670Z,11.70
2019-05-12T01:58:19.278Z,11.70
2019-05-12T02:00:49.232Z,11.70
2019-05-12T02:03:18.809Z,11.60
2019-05-12T02:05:51.423Z,11.70
2019-05-12T02:08:27.889Z,11.70
2019-05-12T02:11:15.060Z,11.60
2019-05-12T02:13:44.666Z,11.60
2019-05-12T02:16:14.222Z,11.60
2019-05-12T02:18:43.846Z,11.60
2019-05-12T02:21:14.630Z,11.60
2019-05-12T02:23:44.158Z,11.60
2019-05-12T02:26:13.962Z,11.50
2019-05-12T02:28:43.561Z,11.50
2019-05-12T02:31:13.155Z,11.50
2019-05-12T02:33:44.649Z,11.50
2019-05-12T02:36:15.119Z,11.50
2019-05-12T02:38:45.458Z,11.50
2019-05-12T02:41:15.712Z,11.50
2019-05-12T02:43:45.915Z,11.50
2019-05-12T02:46:15.928Z,11.40
2019-05-12T02:48:45.545Z,11.40
2019-05-12T02:51:15.727Z,11.30
2019-05-12T02:53:47.103Z,11.30
2019-05-12T02:56:16.862Z,11.20
2019-05-12T02:58:46.676Z,11.20
2019-05-12T03:01:16.599Z,11.20
2019-05-12T03:03:46.135Z,11.10
2019-05-12T03:06:16.039Z,11.10
2019-05-12T03:08:45.588Z,11.10
2019-05-12T03:11:15.399Z,11.00
2019-05-12T03:13:45.075Z,11.00
2019-05-12T03:16:15.218Z,11.00
2019-05-12T03:18:45.159Z,11.00
2019-05-12T03:21:15.476Z,10.90
2019-05-12T03:23:45.168Z,10.90
2019-05-12T03:26:15.492Z,10.90
2019-05-12T03:28:46.338Z,10.90
2019-05-12T03:31:22.356Z,10.90
2019-05-12T03:33:52.580Z,10.90
2019-05-12T03:36:18.810Z,10.90
2019-05-12T03:38:48.560Z,11.00
2019-05-12T03:41:18.087Z,11.00
2019-05-12T03:43:47.643Z,11.00
2019-05-12T03:46:17.198Z,11.00
2019-05-12T03:48:46.768Z,11.10
2019-05-12T03:51:16.638Z,11.10
2019-05-12T03:53:46.179Z,11.10
2019-05-12T03:56:15.971Z,11.10
2019-05-12T03:58:46.021Z,11.10
2019-05-12T04:01:15.564Z,11.10
2019-05-12T04:03:45.468Z,11.20
2019-05-12T04:06:15.618Z,11.20
2019-05-12T04:08:45.822Z,11.20
2019-05-12T04:11:15.484Z,11.20
2019-05-12T04:13:45.398Z,11.20
2019-05-12T04:16:16.409Z,11.30
2019-05-12T04:18:46.265Z,11.30
2019-05-12T04:21:17.184Z,11.30
2019-05-12T04:23:46.803Z,11.30
2019-05-12T04:26:17.364Z,11.30
2019-05-12T04:28:47.346Z,11.30
2019-05-12T04:31:17.054Z,11.30
2019-05-12T04:33:46.820Z,11.30
2019-05-12T04:36:16.362Z,11.40
2019-05-12T04:38:46.059Z,11.40
2019-05-12T04:41:19.578Z,11.40
2019-05-12T04:43:46.940Z,11.50
2019-05-12T04:46:16.475Z,11.40
2019-05-12T04:48:46.064Z,11.50
2019-05-12T04:51:15.748Z,11.50
2019-05-12T04:53:45.307Z,11.50
2019-05-12T04:56:20.062Z,11.50
2019-05-12T04:58:46.327Z,11.50
2019-05-12T05:01:15.928Z,11.50
2019-05-12T05:03:45.479Z,11.50
2019-05-12T05:06:15.139Z,11.50
2019-05-12T05:08:44.704Z,11.50
2019-05-12T05:11:14.937Z,11.50
2019-05-12T05:13:44.658Z,11.50
2019-05-12T05:16:14.644Z,11.50
2019-05-12T05:18:44.227Z,11.50
2019-05-12T05:21:14.131Z,11.50
2019-05-12T05:23:44.329Z,11.50
2019-05-12T05:26:24.443Z,11.50
2019-05-12T05:28:45.646Z,11.50
2019-05-12T05:31:15.226Z,11.50
2019-05-12T05:33:45.059Z,11.50
2019-05-12T05:36:19.597Z,11.50
2019-05-12T05:38:45.986Z,11.50
2019-05-12T05:41:15.557Z,11.50
2019-05-12T05:43:48.571Z,11.50
2019-05-12T05:46:16.391Z,11.40
2019-05-12T05:48:45.999Z,11.50
2019-05-12T05:51:15.540Z,11.50
2019-05-12T05:53:49.802Z,11.50
2019-05-12T05:56:18.335Z,11.50
2019-05-12T05:58:51.840Z,11.50
2019-05-12T06:01:18.906Z,11.50
2019-05-12T06:03:48.735Z,11.50
2019-05-12T06:06:18.277Z,11.50
2019-05-12T06:08:58.063Z,11.60
2019-05-12T06:11:28.597Z,11.60
2019-05-12T06:14:03.054Z,11.70
2019-05-12T06:16:29.688Z,11.70
2019-05-12T06:18:59.485Z,11.80
2019-05-12T06:21:33.461Z,11.80
2019-05-12T06:24:00.627Z,11.90
2019-05-12T06:26:33.191Z,12.00
2019-05-12T06:29:01.699Z,12.00
2019-05-12T06:31:33.399Z,12.00
2019-05-12T06:34:06.345Z,12.10
2019-05-12T06:36:34.437Z,12.10
2019-05-12T06:39:10.407Z,12.10
2019-05-12T06:41:37.897Z,12.10
2019-05-12T06:44:08.817Z,12.10
2019-05-12T06:46:38.819Z,12.10
2019-05-12T06:49:12.918Z,12.10
2019-05-12T06:51:39.638Z,12.10
2019-05-12T06:54:12.054Z,12.10
2019-05-12T06:56:40.594Z,12.10
2019-05-12T06:59:11.742Z,12.00
2019-05-12T07:01:41.818Z,12.00
2019-05-12T07:04:14.161Z,12.10
2019-05-12T07:06:44.124Z,12.00
2019-05-12T07:09:16.287Z,12.10
2019-05-12T07:11:53.137Z,12.00
2019-05-12T07:14:22.310Z,12.10
2019-05-12T07:16:55.281Z,12.00
2019-05-12T07:19:25.540Z,12.00
2019-05-12T07:21:58.225Z,12.00
2019-05-12T07:24:25.900Z,12.00
2019-05-12T07:27:04.160Z,12.10
2019-05-12T07:29:27.058Z,12.00
2019-05-12T07:31:56.601Z,12.00
2019-05-12T07:34:26.435Z,12.10
2019-05-12T07:36:56.418Z,12.10
2019-05-12T07:39:25.951Z,12.10
2019-05-12T07:41:55.578Z,12.20
2019-05-12T07:44:25.827Z,12.20
2019-05-12T07:46:55.346Z,12.30
2019-05-12T07:49:34.458Z,12.30
2019-05-12T07:51:56.863Z,12.40
2019-05-12T07:54:34.115Z,12.40
2019-05-12T07:57:05.407Z,12.40
2019-05-12T07:59:38.882Z,12.50
2019-05-12T08:02:04.056Z,12.50
2019-05-12T08:04:39.588Z,12.60
2019-05-12T08:07:05.140Z,12.70
2019-05-12T08:09:36.420Z,12.70
2019-05-12T08:12:09.629Z,12.80
2019-05-12T08:14:37.531Z,12.90
2019-05-12T08:17:10.832Z,13.00
2019-05-12T08:19:39.174Z,13.00
2019-05-12T08:22:08.978Z,13.10
2019-05-12T08:24:43.017Z,13.20
2019-05-12T08:27:10.034Z,13.20
2019-05-12T08:29:39.663Z,13.20
2019-05-12T08:32:09.872Z,13.30
2019-05-12T08:34:43.590Z,13.40
2019-05-12T08:37:13.950Z,13.60
2019-05-12T08:39:44.317Z,13.70
2019-05-12T08:42:14.612Z,13.80
2019-05-12T08:44:44.390Z,13.90
2019-05-12T08:47:15.169Z,13.90
2019-05-12T08:49:51.087Z,14.00
2019-05-12T08:52:16.942Z,14.00
2019-05-12T08:54:49.356Z,14.00
2019-05-12T08:57:17.827Z,14.00
2019-05-12T08:59:47.764Z,14.10
2019-05-12T09:02:17.611Z,14.10
2019-05-12T09:04:51.460Z,14.20
2019-05-12T09:07:18.815Z,14.30
2019-05-12T09:09:48.390Z,14.40
2019-05-12T09:12:19.907Z,14.50
2019-05-12T09:14:49.802Z,14.60
2019-05-12T09:17:19.538Z,14.60
2019-05-12T09:19:49.114Z,14.70
2019-05-12T09:22:20.951Z,14.70
2019-05-12T09:24:53.250Z,14.70
2019-05-12T09:27:24.051Z,14.70
2019-05-12T09:29:59.044Z,14.80
2019-05-12T09:32:26.057Z,14.80
2019-05-12T09:34:58.196Z,15.00
2019-05-12T09:37:30.905Z,15.20
2019-05-12T09:39:59.598Z,15.60
2019-05-12T09:42:30.218Z,16.00
2019-05-12T09:45:04.915Z,16.20
2019-05-12T09:47:34.330Z,16.40
2019-05-12T09:50:09.776Z,16.60
2019-05-12T09:52:36.050Z,16.70
2019-05-12T09:55:05.886Z,16.90
2019-05-12T09:57:40.907Z,17.20
2019-05-12T10:00:07.098Z,17.50
2019-05-12T10:02:36.659Z,17.70
2019-05-12T10:05:06.215Z,17.80
2019-05-12T10:07:36.841Z,17.80
2019-05-12T10:10:06.453Z,18.00
2019-05-12T10:12:45.168Z,18.30
2019-05-12T10:15:08.066Z,18.70
2019-05-12T10:17:37.603Z,19.10
2019-05-12T10:20:07.187Z,19.70
2019-05-12T10:22:40.182Z,20.20
2019-05-12T10:25:09.609Z,20.80
2019-05-12T10:27:39.196Z,21.30
2019-05-12T10:30:12.281Z,21.70
2019-05-12T10:32:40.392Z,22.10
2019-05-12T10:35:12.226Z,22.30
2019-05-12T10:37:43.718Z,22.60
2019-05-12T10:40:13.884Z,23.00
2019-05-12T10:42:46.210Z,23.20
2019-05-12T10:45:20.457Z,23.40
2019-05-12T10:47:48.964Z,23.50
2019-05-12T10:50:18.723Z,23.40
2019-05-12T10:52:49.326Z,23.30
2019-05-12T10:55:19.863Z,23.20
2019-05-12T10:57:53.033Z,23.20
2019-05-12T11:00:25.068Z,23.10
2019-05-12T11:02:53.512Z,23.10
2019-05-12T11:05:25.942Z,23.00
2019-05-12T11:07:54.426Z,23.00
2019-05-12T11:10:23.994Z,23.00
2019-05-12T11:12:54.034Z,23.00
2019-05-12T11:15:24.529Z,22.90
2019-05-12T11:18:11.984Z,22.80
2019-05-12T11:20:41.533Z,22.80
2019-05-12T11:23:11.104Z,22.90
2019-05-12T11:25:41.099Z,23.10
2019-05-12T11:28:10.787Z,23.20
2019-05-12T11:30:40.519Z,23.40
2019-05-12T11:33:11.055Z,23.60
2019-05-12T11:35:40.683Z,23.60
2019-05-12T11:38:10.218Z,23.50
2019-05-12T11:40:39.752Z,23.50
2019-05-12T11:43:09.275Z,23.50
2019-05-12T11:45:38.930Z,23.40
2019-05-12T11:48:10.411Z,23.30
2019-05-12T11:50:47.907Z,23.20
2019-05-12T11:53:13.956Z,23.00
2019-05-12T11:55:43.926Z,22.90
2019-05-12T11:58:13.575Z,22.80
2019-05-12T12:00:46.224Z,22.70
2019-05-12T12:03:18.160Z,22.60
2019-05-12T12:05:47.326Z,22.50
2019-05-12T12:08:17.246Z,22.40
2019-05-12T12:10:49.168Z,22.40
2019-05-12T12:13:19.392Z,22.40
2019-05-12T12:15:49.372Z,22.40
2019-05-12T12:18:19.056Z,22.40
2019-05-12T12:20:48.628Z,22.50
2019-05-12T12:23:18.214Z,22.40
2019-05-12T12:25:48.561Z,22.20
2019-05-12T12:28:19.031Z,22.10
2019-05-12T12:30:52.522Z,22.10
2019-05-12T12:33:20.211Z,22.00
2019-05-12T12:35:50.472Z,22.00
2019-05-12T12:38:21.606Z,22.00
2019-05-12T12:40:53.381Z,22.00
2019-05-12T12:43:24.663Z,22.00
2019-05-12T12:46:05.033Z,22.00
2019-05-12T12:48:34.587Z,22.00
2019-05-12T12:51:04.152Z,21.90
2019-05-12T12:53:34.386Z,21.70
2019-05-12T12:56:04.468Z,21.60
2019-05-12T12:58:34.606Z,21.40
2019-05-12T13:01:05.138Z,21.20
2019-05-12T13:03:35.026Z,21.10
2019-05-12T13:06:04.984Z,21.00
2019-05-12T13:08:34.544Z,20.90
2019-05-12T13:11:04.463Z,20.80
2019-05-12T13:13:35.597Z,20.70
2019-05-12T13:16:05.158Z,20.50
2019-05-12T13:18:36.304Z,20.40
2019-05-12T13:21:06.273Z,20.30
2019-05-12T13:23:40.674Z,20.20
2019-05-12T13:26:07.370Z,20.10
2019-05-12T13:28:36.923Z,19.90
2019-05-12T13:31:11.621Z,19.70
2019-05-12T13:33:37.910Z,19.50
2019-05-12T13:36:07.666Z,19.40
2019-05-12T13:38:40.484Z,19.30
2019-05-12T13:41:09.545Z,19.10
2019-05-12T13:43:41.001Z,19.10
2019-05-12T13:46:10.909Z,18.90
2019-05-12T13:48:40.518Z,18.90
2019-05-12T13:51:15.070Z,18.70
2019-05-12T13:53:46.466Z,18.70
2019-05-12T13:56:13.669Z,18.60
2019-05-12T13:58:45.850Z,18.50
2019-05-12T14:01:19.254Z,18.40
2019-05-12T14:03:50.597Z,18.30
2019-05-12T14:06:23.177Z,18.20
2019-05-12T14:08:50.663Z,18.20
2019-05-12T14:11:20.340Z,18.20
2019-05-12T14:13:50.250Z,18.20
2019-05-12T14:16:20.032Z,18.20
2019-05-12T14:18:51.174Z,18.20
2019-05-12T14:21:24.313Z,18.10
2019-05-12T14:23:53.562Z,18.10
2019-05-12T14:26:24.221Z,18.10
2019-05-12T14:28:54.864Z,18.10
2019-05-12T14:31:29.997Z,18.10
2019-05-12T14:33:55.675Z,18.10
2019-05-12T14:36:26.564Z,18.00
2019-05-12T14:39:00.229Z,18.00
2019-05-12T14:41:28.974Z,18.00
2019-05-12T14:44:03.456Z,18.10
2019-05-12T14:46:30.381Z,18.20
2019-05-12T14:48:59.932Z,18.30
2019-05-12T14:51:29.479Z,18.30
2019-05-12T14:53:59.399Z,18.30
2019-05-12T14:56:30.015Z,18.30
2019-05-12T14:59:00.873Z,18.30
2019-05-12T15:01:44.195Z,18.30
2019-05-12T15:04:02.135Z,18.40
2019-05-12T15:06:33.526Z,18.40
2019-05-12T15:09:04.682Z,18.40
2019-05-12T15:11:34.565Z,18.40
2019-05-12T15:14:04.144Z,18.40
2019-05-12T15:16:40.363Z,18.40
2019-05-12T15:19:05.631Z,18.40
2019-05-12T15:21:35.207Z,18.50
2019-05-12T15:24:09.074Z,18.50
2019-05-12T15:26:36.194Z,18.60
2019-05-12T15:29:13.194Z,18.60
2019-05-12T15:31:37.139Z,18.70
2019-05-12T15:34:06.691Z,18.70
2019-05-12T15:36:36.435Z,18.70
2019-05-12T15:39:07.861Z,18.80
2019-05-12T15:41:37.486Z,18.80
2019-05-12T15:44:07.127Z,18.90
2019-05-12T15:46:41.188Z,18.90
2019-05-12T15:49:09.111Z,19.00
2019-05-12T15:51:50.988Z,19.10
2019-05-12T15:54:11.785Z,19.10
2019-05-12T15:56:43.218Z,19.10
2019-05-12T15:59:14.608Z,19.10
2019-05-12T16:01:44.139Z,19.10
2019-05-12T16:04:15.267Z,19.00
2019-05-12T16:06:53.502Z,19.00
2019-05-12T16:09:17.749Z,18.90
2019-05-12T16:11:47.422Z,18.90
2019-05-12T16:14:16.978Z,18.90
2019-05-12T16:16:47.207Z,18.90
2019-05-12T16:19:17.417Z,18.80
2019-05-12T16:21:47.000Z,18.80
2019-05-12T16:24:17.254Z,18.80
2019-05-12T16:26:51.648Z,18.80
2019-05-12T16:29:18.738Z,18.70
2019-05-12T16:31:49.948Z,18.70
2019-05-12T16:34:19.762Z,18.60
2019-05-12T16:36:51.971Z,18.50
2019-05-12T16:39:23.793Z,18.50
2019-05-12T16:41:54.407Z,18.40
2019-05-12T16:44:26.131Z,18.30
2019-05-12T16:46:55.610Z,18.30
2019-05-12T16:49:33.362Z,18.20
2019-05-12T16:51:57.117Z,18.10
2019-05-12T16:54:28.180Z,18.00
2019-05-12T16:57:12.892Z,18.00
2019-05-12T16:59:37.962Z,17.90
2019-05-12T17:02:09.866Z,17.80
2019-05-12T17:04:38.802Z,17.80
2019-05-12T17:07:09.799Z,17.80
2019-05-12T17:09:39.577Z,17.80
2019-05-12T17:12:09.146Z,17.80
2019-05-12T17:14:48.076Z,17.80
2019-05-12T17:17:10.904Z,17.80
2019-05-12T17:19:40.643Z,17.80
2019-05-12T17:22:10.307Z,17.70
2019-05-12T17:24:39.972Z,17.80
2019-05-12T17:27:17.956Z,17.70
2019-05-12T17:29:43.384Z,17.70
2019-05-12T17:32:13.455Z,17.60
2019-05-12T17:34:45.674Z,17.60
2019-05-12T17:37:14.796Z,17.60
2019-05-12T17:39:44.342Z,17.50
2019-05-12T17:42:21.599Z,17.50
2019-05-12T17:44:45.318Z,17.40
2019-05-12T17:47:21.298Z,17.40
2019-05-12T17:49:46.994Z,17.30
2019-05-12T17:52:18.647Z,17.30
2019-05-12T17:54:48.761Z,17.30
2019-05-12T17:57:20.007Z,17.20
2019-05-12T17:59:50.186Z,17.20
2019-05-12T18:02:20.134Z,17.20
2019-05-12T18:04:50.139Z,17.20
2019-05-12T18:07:19.781Z,17.20
2019-05-12T18:09:50.477Z,17.20
2019-05-12T18:12:20.883Z,17.10
2019-05-12T18:14:52.240Z,17.20
2019-05-12T18:17:23.616Z,17.20
2019-05-12T18:19:56.526Z,17.10
2019-05-12T18:22:24.773Z,17.10
2019-05-12T18:24:55.110Z,17.10
2019-05-12T18:27:25.277Z,17.00
2019-05-12T18:29:54.986Z,17.00
2019-05-12T18:32:25.082Z,16.90
2019-05-12T18:34:55.001Z,16.90
2019-05-12T18:37:24.735Z,16.80
2019-05-12T18:39:54.642Z,16.80
2019-05-12T18:42:24.772Z,16.80
2019-05-12T18:44:55.721Z,16.70
2019-05-12T18:47:31.962Z,16.70
2019-05-12T18:49:57.042Z,16.60
2019-05-12T18:52:29.347Z,16.60
2019-05-12T18:54:58.206Z,16.50
2019-05-12T18:57:27.908Z,16.40
2019-05-12T19:00:03.669Z,16.40
2019-05-12T19:02:29.674Z,16.30
2019-05-12T19:04:59.263Z,16.20
2019-05-12T19:07:39.232Z,16.20
2019-05-12T19:10:00.340Z,16.10
2019-05-12T19:12:34.761Z,16.10
2019-05-12T19:15:04.691Z,16.00
2019-05-12T19:17:34.654Z,16.00
2019-05-12T19:20:05.294Z,16.00
2019-05-12T19:22:39.457Z,15.90
2019-05-12T19:25:06.707Z,15.90
2019-05-12T19:27:36.533Z,15.80
2019-05-12T19:30:06.148Z,15.80
2019-05-12T19:32:36.982Z,15.70
2019-05-12T19:35:09.626Z,15.70
2019-05-12T19:37:38.227Z,15.60
2019-05-12T19:40:12.397Z,15.60
2019-05-12T19:42:39.458Z,15.60
2019-05-12T19:45:16.079Z,15.60
2019-05-12T19:47:40.625Z,15.50
2019-05-12T19:50:14.986Z,15.50
2019-05-12T19:52:42.310Z,15.50
2019-05-12T19:55:14.040Z,15.50
2019-05-12T19:57:44.233Z,15.50
2019-05-12T20:00:14.215Z,15.50
2019-05-12T20:02:43.783Z,15.50
2019-05-12T20:05:17.255Z,15.50
2019-05-12T20:07:44.857Z,15.50
2019-05-12T20:10:16.537Z,15.50
2019-05-12T20:12:48.813Z,15.50
2019-05-12T20:15:18.217Z,15.40
2019-05-12T20:17:48.838Z,15.40
2019-05-12T20:20:19.834Z,15.40
2019-05-12T20:22:49.626Z,15.40
2019-05-12T20:25:19.254Z,15.40
2019-05-12T20:27:48.874Z,15.40
2019-05-12T20:30:21.001Z,15.40
2019-05-12T20:32:50.426Z,15.30
2019-05-12T20:35:20.325Z,15.30
2019-05-12T20:37:53.324Z,15.30
2019-05-12T20:40:23.723Z,15.30
2019-05-12T20:43:07.784Z,15.30
2019-05-12T20:45:26.093Z,15.30
2019-05-12T20:47:55.669Z,15.30
2019-05-12T20:50:32.557Z,15.20
2019-05-12T20:52:58.991Z,15.20
2019-05-12T20:55:30.079Z,15.20
2019-05-12T20:57:59.593Z,15.20
2019-05-12T21:00:29.174Z,15.20
2019-05-12T21:02:58.841Z,15.20
2019-05-12T21:05:28.623Z,15.20
2019-05-12T21:08:03.757Z,15.10
2019-05-12T21:10:29.876Z,15.10
2019-05-12T21:12:59.968Z,15.10
2019-05-12T21:15:37.161Z,15.00
2019-05-12T21:18:04.502Z,14.90
2019-05-12T21:20:33.688Z,14.90
2019-05-12T21:23:03.585Z,14.80
2019-05-12T21:25:35.355Z,14.80
2019-05-12T21:28:07.684Z,14.70
2019-05-12T21:30:36.487Z,14.70
2019-05-12T21:33:06.208Z,14.60
2019-05-12T21:35:40.784Z,14.60
2019-05-12T21:38:07.371Z,14.50
2019-05-12T21:40:37.686Z,14.40
2019-05-12T21:43:07.482Z,14.40
2019-05-12T21:45:37.007Z,14.30
2019-05-12T21:48:06.786Z,14.30
2019-05-12T21:50:38.342Z,14.20
2019-05-12T21:53:10.366Z,14.20
2019-05-12T21:55:39.464Z,14.10
2019-05-12T21:58:12.015Z,14.10
2019-05-12T22:00:44.952Z,14.00
2019-05-12T22:03:15.629Z,14.00
2019-05-12T22:05:51.646Z,14.00
2019-05-12T22:08:22.107Z,13.90
2019-05-12T22:10:49.582Z,13.90
2019-05-12T22:13:19.739Z,13.80
2019-05-12T22:15:51.552Z,13.80
2019-05-12T22:18:20.889Z,13.80
2019-05-12T22:21:00.548Z,13.80
2019-05-12T22:23:24.541Z,13.70
2019-05-12T22:25:55.659Z,13.70
2019-05-12T22:28:25.052Z,13.70
2019-05-12T22:30:55.232Z,13.70
2019-05-12T22:33:24.782Z,13.70
2019-05-12T22:36:05.116Z,13.70
2019-05-12T22:38:26.267Z,13.70
2019-05-12T22:40:59.739Z,13.70
2019-05-12T22:43:31.474Z,13.70
2019-05-12T22:46:01.039Z,13.60
2019-05-12T22:48:37.275Z,13.70
2019-05-12T22:51:06.157Z,13.60
2019-05-12T22:53:34.838Z,13.60
2019-05-12T22:56:12.306Z,13.60
2019-05-12T22:58:35.918Z,13.60
2019-05-12T23:01:06.129Z,13.60
2019-05-12T23:03:35.930Z,13.60
2019-05-12T23:06:20.440Z,13.60
2019-05-12T23:08:38.765Z,13.50
2019-05-12T23:11:08.838Z,13.50
2019-05-12T23:13:42.440Z,13.50
2019-05-12T23:16:09.667Z,13.50
2019-05-12T23:18:39.220Z,13.50
2019-05-12T23:21:13.494Z,13.40
2019-05-12T23:23:40.065Z,13.40
2019-05-12T23:26:09.591Z,13.40
2019-05-12T23:28:40.495Z,13.30
2019-05-12T23:31:10.419Z,13.30
2019-05-12T23:33:40.238Z,13.20
2019-05-12T23:36:15.877Z,13.20
2019-05-12T23:38:43.911Z,13.10
2019-05-12T23:41:13.584Z,13.10
2019-05-12T23:43:43.294Z,13.00
2019-05-12T23:46:12.866Z,12.90
2019-05-12T23:48:43.993Z,12.90
2019-05-12T23:51:14.327Z,12.80
2019-05-12T23:53:44.071Z,12.70
2019-05-12T23:56:15.871Z,12.70
2019-05-12T23:58:45.426Z,12.60
