createdAt,value
2019-03-13T00:00:54.257Z,3.20
2019-03-13T00:03:20.470Z,3.23
2019-03-13T00:05:46.825Z,3.33
2019-03-13T00:08:13.151Z,3.27
2019-03-13T00:10:39.474Z,3.27
2019-03-13T00:13:05.788Z,3.17
2019-03-13T00:15:33.280Z,3.30
2019-03-13T00:17:59.476Z,3.40
2019-03-13T00:20:25.799Z,3.37
2019-03-13T00:22:51.997Z,5.37
2019-03-13T00:25:18.175Z,3.27
2019-03-13T00:27:44.439Z,3.30
2019-03-13T00:30:11.547Z,3.50
2019-03-13T00:32:37.653Z,3.00
2019-03-13T00:35:05.047Z,3.13
2019-03-13T00:37:31.194Z,3.83
2019-03-13T00:39:57.494Z,3.50
2019-03-13T00:42:23.641Z,3.13
2019-03-13T00:44:49.733Z,3.37
2019-03-13T00:47:15.881Z,3.70
2019-03-13T00:49:42.071Z,3.27
2019-03-13T00:52:10.097Z,3.20
2019-03-13T00:54:36.194Z,3.30
2019-03-13T00:57:02.521Z,3.03
2019-03-13T00:59:28.623Z,4.10
2019-03-13T01:02:02.932Z,2.83
2019-03-13T01:04:31.048Z,3.07
2019-03-13T01:06:58.957Z,2.77
2019-03-13T01:09:25.168Z,2.77
2019-03-13T01:11:51.397Z,2.80
2019-03-13T01:14:17.611Z,4.37
2019-03-13T01:16:43.856Z,2.43
2019-03-13T01:19:09.963Z,2.97
2019-03-13T01:21:36.208Z,4.87
2019-03-13T01:24:02.595Z,3.53
2019-03-13T01:26:28.850Z,2.87
2019-03-13T01:28:54.982Z,3.33
2019-03-13T01:31:39.849Z,3.20
2019-03-13T01:34:10.585Z,4.60
2019-03-13T01:36:36.697Z,3.63
2019-03-13T01:39:04.724Z,4.40
2019-03-13T01:41:30.827Z,5.30
2019-03-13T01:43:56.942Z,5.60
2019-03-13T01:46:23.055Z,4.83
2019-03-13T01:48:49.187Z,4.73
2019-03-13T01:51:15.389Z,7.03
2019-03-13T01:53:41.519Z,4.63
2019-03-13T01:56:07.603Z,4.97
2019-03-13T01:58:33.735Z,5.63
2019-03-13T02:01:00.035Z,5.63
2019-03-13T02:03:26.183Z,5.47
2019-03-13T02:05:52.310Z,4.60
2019-03-13T02:08:20.976Z,4.33
2019-03-13T02:10:47.169Z,4.80
2019-03-13T02:13:13.431Z,5.17
2019-03-13T02:15:39.633Z,5.40
2019-03-13T02:18:05.794Z,5.33
2019-03-13T02:20:32.114Z,5.30
2019-03-13T02:22:58.219Z,6.73
2019-03-13T02:25:24.327Z,5.10
2019-03-13T02:27:50.531Z,5.53
2019-03-13T02:30:18.956Z,5.77
2019-03-13T02:32:45.256Z,5.90
2019-03-13T02:35:11.383Z,7.43
2019-03-13T02:37:37.468Z,5.33
2019-03-13T02:40:07.228Z,5.63
2019-03-13T02:42:33.360Z,5.50
2019-03-13T02:44:59.535Z,4.47
2019-03-13T02:47:27.918Z,5.23
2019-03-13T02:49:54.070Z,5.60
2019-03-13T02:52:20.267Z,5.03
2019-03-13T02:54:46.384Z,4.53
2019-03-13T02:57:12.489Z,5.23
2019-03-13T02:59:38.645Z,4.60
2019-03-13T03:02:06.775Z,3.80
2019-03-13T03:04:32.884Z,6.33
2019-03-13T03:06:59.011Z,4.60
2019-03-13T03:09:25.131Z,4.17
2019-03-13T03:11:51.366Z,4.40
2019-03-13T03:14:17.478Z,4.00
2019-03-13T03:16:43.697Z,4.23
2019-03-13T03:19:09.902Z,4.40
2019-03-13T03:21:36.107Z,4.83
2019-03-13T03:24:02.435Z,7.03
2019-03-13T03:26:28.739Z,5.80
2019-03-13T03:28:54.943Z,3.67
2019-03-13T03:31:21.176Z,3.60
2019-03-13T03:34:00.995Z,2.60
2019-03-13T03:36:28.221Z,4.40
2019-03-13T03:38:54.505Z,3.37
2019-03-13T03:41:20.638Z,4.10
2019-03-13T03:43:46.832Z,4.93
2019-03-13T03:46:15.223Z,4.87
2019-03-13T03:48:41.322Z,1.80
2019-03-13T03:51:07.422Z,4.80
2019-03-13T03:53:33.523Z,5.13
2019-03-13T03:55:59.742Z,5.20
2019-03-13T03:58:29.167Z,2.73
2019-03-13T04:00:53.987Z,4.47
2019-03-13T04:03:20.216Z,2.67
2019-03-13T04:05:46.825Z,5.07
2019-03-13T04:08:14.938Z,3.77
2019-03-13T04:10:41.031Z,4.23
2019-03-13T04:13:07.143Z,5.13
2019-03-13T04:15:33.376Z,3.40
2019-03-13T04:17:59.531Z,6.37
2019-03-13T04:20:25.651Z,5.37
2019-03-13T04:22:51.998Z,4.40
2019-03-13T04:25:21.908Z,6.43
2019-03-13T04:27:49.566Z,6.97
2019-03-13T04:30:15.944Z,4.40
2019-03-13T04:32:42.090Z,5.30
2019-03-13T04:35:08.389Z,4.07
2019-03-13T04:37:34.489Z,2.67
2019-03-13T04:40:00.678Z,7.43
2019-03-13T04:42:26.970Z,6.13
2019-03-13T04:44:53.066Z,5.53
2019-03-13T04:47:21.105Z,7.83
2019-03-13T04:49:47.326Z,5.90
2019-03-13T04:52:13.427Z,8.00
2019-03-13T04:54:39.548Z,7.83
2019-03-13T04:57:05.629Z,4.47
2019-03-13T04:59:31.762Z,6.03
2019-03-13T05:01:57.959Z,5.50
2019-03-13T05:04:24.088Z,7.87
2019-03-13T05:06:50.189Z,9.50
2019-03-13T05:09:16.325Z,5.40
2019-03-13T05:11:42.431Z,5.83
2019-03-13T05:14:08.567Z,7.57
2019-03-13T05:16:34.679Z,8.93
2019-03-13T05:19:00.949Z,9.23
2019-03-13T05:21:27.244Z,9.30
2019-03-13T05:23:53.374Z,7.40
2019-03-13T05:26:19.503Z,5.93
2019-03-13T05:28:47.684Z,8.17
2019-03-13T05:31:13.927Z,8.07
2019-03-13T05:33:40.027Z,8.33
2019-03-13T05:36:06.176Z,8.20
2019-03-13T05:38:32.286Z,11.87
2019-03-13T05:41:00.411Z,9.73
2019-03-13T05:43:26.500Z,9.23
2019-03-13T05:45:52.644Z,6.87
2019-03-13T05:48:18.733Z,10.43
2019-03-13T05:50:44.850Z,7.40
2019-03-13T05:53:10.996Z,9.47
2019-03-13T05:55:37.158Z,14.37
2019-03-13T05:58:03.363Z,6.97
2019-03-13T06:00:29.601Z,8.10
2019-03-13T06:02:55.707Z,8.00
2019-03-13T06:05:21.829Z,10.67
2019-03-13T06:07:47.916Z,14.83
2019-03-13T06:10:14.231Z,9.33
2019-03-13T06:12:40.371Z,10.57
2019-03-13T06:15:09.920Z,13.93
2019-03-13T06:17:36.047Z,12.00
2019-03-13T06:20:04.767Z,15.40
2019-03-13T06:22:30.908Z,10.63
2019-03-13T06:24:57.027Z,13.47
2019-03-13T06:27:23.139Z,7.73
2019-03-13T06:29:49.245Z,7.57
2019-03-13T06:32:15.367Z,11.40
2019-03-13T06:34:41.775Z,7.27
2019-03-13T06:37:07.889Z,11.17
2019-03-13T06:39:33.981Z,11.77
2019-03-13T06:42:00.131Z,14.57
2019-03-13T06:44:26.269Z,12.63
2019-03-13T06:46:52.488Z,15.83
2019-03-13T06:49:18.594Z,12.07
2019-03-13T06:51:44.707Z,13.93
2019-03-13T06:54:10.835Z,9.20
2019-03-13T06:56:36.948Z,13.77
2019-03-13T06:59:07.719Z,10.23
2019-03-13T07:01:35.751Z,7.23
2019-03-13T07:04:09.843Z,11.77
2019-03-13T07:06:40.610Z,7.73
2019-03-13T07:09:08.647Z,8.40
2019-03-13T07:11:41.217Z,8.13
2019-03-13T07:14:24.401Z,10.50
2019-03-13T07:17:04.421Z,16.00
2019-03-13T07:19:32.548Z,10.37
2019-03-13T07:22:00.619Z,7.37
2019-03-13T07:24:44.085Z,10.03
2019-03-13T07:27:24.105Z,10.70
2019-03-13T07:30:08.892Z,10.47
2019-03-13T07:32:36.921Z,15.60
2019-03-13T07:35:22.785Z,6.70
2019-03-13T07:37:50.793Z,9.67
2019-03-13T07:40:21.661Z,8.80
2019-03-13T07:42:52.702Z,14.43
2019-03-13T07:45:22.530Z,10.50
2019-03-13T07:47:53.376Z,8.93
2019-03-13T07:50:24.143Z,7.47
2019-03-13T07:52:55.008Z,8.67
2019-03-13T07:55:28.891Z,7.43
2019-03-13T07:57:56.922Z,12.07
2019-03-13T08:00:33.953Z,10.60
2019-03-13T08:03:04.828Z,7.47
2019-03-13T08:05:35.816Z,7.97
2019-03-13T08:08:06.561Z,11.33
2019-03-13T08:10:34.620Z,6.20
2019-03-13T08:13:02.727Z,14.43
2019-03-13T08:15:36.842Z,11.10
2019-03-13T08:18:07.916Z,7.07
2019-03-13T08:20:35.927Z,5.57
2019-03-13T08:23:05.976Z,8.93
2019-03-13T08:25:38.780Z,10.27
2019-03-13T08:28:09.811Z,7.33
2019-03-13T08:30:43.807Z,9.33
2019-03-13T08:33:11.812Z,10.20
2019-03-13T08:35:48.924Z,8.27
2019-03-13T08:38:25.719Z,8.50
2019-03-13T08:40:56.808Z,11.43
2019-03-13T08:43:33.785Z,12.90
2019-03-13T08:46:04.585Z,8.07
2019-03-13T08:48:44.913Z,7.70
2019-03-13T08:51:12.981Z,9.83
2019-03-13T08:53:44.035Z,10.60
2019-03-13T08:56:28.635Z,8.93
2019-03-13T08:59:02.575Z,9.23
2019-03-13T09:01:30.700Z,9.43
2019-03-13T09:03:58.750Z,11.30
2019-03-13T09:06:43.628Z,6.63
2019-03-13T09:09:17.416Z,9.57
2019-03-13T09:11:51.482Z,8.30
2019-03-13T09:14:22.651Z,6.67
2019-03-13T09:16:52.063Z,8.00
2019-03-13T09:19:20.149Z,6.07
2019-03-13T09:22:00.487Z,10.43
2019-03-13T09:24:28.664Z,4.67
2019-03-13T09:26:56.700Z,7.67
2019-03-13T09:29:37.253Z,4.97
2019-03-13T09:32:05.461Z,6.10
2019-03-13T09:34:36.255Z,5.87
2019-03-13T09:37:10.057Z,3.70
2019-03-13T09:39:38.183Z,3.60
2019-03-13T09:42:09.186Z,7.27
2019-03-13T09:44:37.241Z,6.03
2019-03-13T09:47:08.008Z,5.40
2019-03-13T09:49:52.776Z,6.70
2019-03-13T09:52:37.520Z,5.60
2019-03-13T09:55:25.106Z,4.67
2019-03-13T09:57:55.828Z,4.17
2019-03-13T10:00:23.976Z,6.87
2019-03-13T10:02:54.971Z,7.87
2019-03-13T10:05:32.041Z,5.53
2019-03-13T10:08:17.111Z,4.17
2019-03-13T10:10:45.252Z,2.20
2019-03-13T10:13:22.282Z,5.83
2019-03-13T10:15:50.338Z,6.13
2019-03-13T10:18:34.965Z,3.70
2019-03-13T10:21:08.842Z,4.97
2019-03-13T10:23:49.233Z,3.03
2019-03-13T10:26:26.058Z,2.83
2019-03-13T10:28:54.079Z,5.30
2019-03-13T10:31:40.489Z,3.63
2019-03-13T10:34:08.595Z,4.07
2019-03-13T10:36:36.635Z,3.37
2019-03-13T10:39:07.365Z,4.90
2019-03-13T10:41:38.704Z,3.63
2019-03-13T10:44:18.988Z,3.17
2019-03-13T10:46:47.029Z,5.40
2019-03-13T10:49:15.123Z,4.70
2019-03-13T10:51:52.291Z,2.80
2019-03-13T10:54:26.261Z,3.67
2019-03-13T10:57:11.084Z,4.23
2019-03-13T10:59:41.823Z,6.20
2019-03-13T11:02:18.926Z,3.17
2019-03-13T11:04:55.916Z,3.90
2019-03-13T11:07:29.813Z,2.60
2019-03-13T11:10:03.719Z,2.47
2019-03-13T11:12:31.761Z,4.97
2019-03-13T11:14:59.894Z,5.47
2019-03-13T11:17:28.115Z,2.90
2019-03-13T11:20:01.983Z,3.90
2019-03-13T11:22:46.943Z,2.07
2019-03-13T11:25:26.967Z,3.03
2019-03-13T11:28:07.315Z,1.80
2019-03-13T11:30:38.081Z,1.23
2019-03-13T11:33:12.277Z,4.23
2019-03-13T11:35:43.043Z,3.63
2019-03-13T11:38:11.185Z,2.77
2019-03-13T11:40:56.095Z,2.60
2019-03-13T11:43:41.503Z,2.80
2019-03-13T11:46:12.856Z,3.17
2019-03-13T11:48:40.899Z,3.47
2019-03-13T11:51:18.051Z,1.13
2019-03-13T11:53:52.116Z,1.07
2019-03-13T11:56:26.306Z,2.83
2019-03-13T11:59:00.327Z,1.23
2019-03-13T12:01:31.092Z,2.00
2019-03-13T12:04:17.487Z,2.40
2019-03-13T12:06:48.505Z,2.30
2019-03-13T12:09:22.423Z,1.33
2019-03-13T12:11:53.199Z,2.40
2019-03-13T12:14:23.977Z,2.03
2019-03-13T12:16:51.995Z,2.07
2019-03-13T12:19:22.777Z,4.50
2019-03-13T12:21:51.080Z,1.50
2019-03-13T12:24:35.950Z,2.57
2019-03-13T12:27:20.810Z,1.63
2019-03-13T12:29:48.840Z,2.37
2019-03-13T12:32:26.055Z,2.53
2019-03-13T12:35:03.292Z,2.30
2019-03-13T12:37:31.307Z,2.60
2019-03-13T12:40:14.663Z,1.37
2019-03-13T12:42:42.775Z,1.70
2019-03-13T12:45:18.805Z,2.73
2019-03-13T12:47:56.107Z,4.83
2019-03-13T12:50:34.311Z,1.70
2019-03-13T12:53:02.679Z,1.10
2019-03-13T12:55:49.032Z,4.23
2019-03-13T12:58:20.143Z,2.23
2019-03-13T13:00:48.273Z,2.50
2019-03-13T13:03:33.009Z,2.43
2019-03-13T13:06:16.394Z,2.53
2019-03-13T13:08:53.600Z,1.87
2019-03-13T13:11:38.265Z,4.37
2019-03-13T13:14:18.330Z,6.37
2019-03-13T13:16:55.435Z,1.97
2019-03-13T13:19:21.558Z,3.43
2019-03-13T13:21:47.728Z,3.33
2019-03-13T13:24:14.071Z,4.17
2019-03-13T13:26:40.277Z,3.03
2019-03-13T13:29:09.614Z,4.90
2019-03-13T13:31:35.747Z,2.20
2019-03-13T13:34:01.887Z,3.40
2019-03-13T13:36:28.019Z,2.80
2019-03-13T13:38:54.259Z,3.10
2019-03-13T13:41:20.543Z,3.30
2019-03-13T13:43:46.679Z,5.60
2019-03-13T13:46:19.055Z,2.80
2019-03-13T13:48:45.195Z,3.50
2019-03-13T13:51:11.406Z,5.50
2019-03-13T13:53:37.641Z,4.13
2019-03-13T13:56:03.854Z,3.63
2019-03-13T13:58:30.351Z,3.63
2019-03-13T14:00:56.655Z,5.10
2019-03-13T14:03:22.922Z,3.57
2019-03-13T14:05:49.044Z,2.27
2019-03-13T14:08:15.189Z,2.50
2019-03-13T14:10:41.336Z,3.50
2019-03-13T14:13:07.536Z,2.87
2019-03-13T14:15:33.802Z,2.27
2019-03-13T14:18:00.431Z,3.13
2019-03-13T14:20:26.803Z,2.33
2019-03-13T14:22:53.009Z,1.63
2019-03-13T14:25:19.256Z,2.97
2019-03-13T14:27:45.365Z,2.00
2019-03-13T14:30:14.086Z,2.53
2019-03-13T14:32:40.342Z,1.23
2019-03-13T14:35:06.608Z,1.80
2019-03-13T14:37:32.837Z,2.03
2019-03-13T14:39:59.146Z,3.07
2019-03-13T14:42:25.307Z,1.70
2019-03-13T14:44:51.420Z,2.53
2019-03-13T14:47:17.563Z,2.10
2019-03-13T14:49:43.763Z,2.80
2019-03-13T14:52:09.926Z,4.30
2019-03-13T14:54:36.060Z,1.70
2019-03-13T14:57:02.313Z,2.07
2019-03-13T14:59:28.611Z,3.87
2019-03-13T15:01:54.888Z,3.67
2019-03-13T15:04:21.139Z,2.57
2019-03-13T15:06:47.375Z,2.17
2019-03-13T15:09:13.597Z,4.17
2019-03-13T15:11:39.864Z,3.43
2019-03-13T15:14:05.975Z,1.47
2019-03-13T15:16:32.625Z,3.23
2019-03-13T15:18:58.978Z,3.60
2019-03-13T15:21:25.114Z,2.13
2019-03-13T15:23:51.272Z,2.63
2019-03-13T15:26:17.445Z,3.93
2019-03-13T15:28:43.872Z,2.70
2019-03-13T15:31:10.226Z,3.20
2019-03-13T15:33:36.458Z,3.23
2019-03-13T15:36:02.763Z,3.37
2019-03-13T15:38:30.032Z,1.53
2019-03-13T15:40:57.955Z,1.83
2019-03-13T15:43:24.294Z,1.80
2019-03-13T15:45:50.515Z,1.93
2019-03-13T15:48:16.634Z,2.50
2019-03-13T15:50:42.859Z,1.80
2019-03-13T15:53:09.126Z,1.93
2019-03-13T15:55:37.895Z,1.13
2019-03-13T15:58:04.359Z,1.20
2019-03-13T16:00:30.680Z,1.63
2019-03-13T16:02:56.948Z,1.60
2019-03-13T16:05:23.273Z,2.53
2019-03-13T16:07:49.639Z,3.20
2019-03-13T16:10:18.530Z,1.80
2019-03-13T16:12:44.857Z,2.73
2019-03-13T16:15:25.917Z,2.93
2019-03-13T16:17:52.366Z,3.00
2019-03-13T16:20:18.824Z,2.83
2019-03-13T16:22:58.628Z,2.90
2019-03-13T16:25:25.051Z,2.00
2019-03-13T16:27:51.395Z,4.17
2019-03-13T16:30:20.612Z,4.40
2019-03-13T16:32:49.332Z,2.97
2019-03-13T16:35:15.670Z,2.43
2019-03-13T16:37:41.859Z,3.43
2019-03-13T16:40:11.822Z,4.37
2019-03-13T16:42:38.196Z,3.07
2019-03-13T16:45:07.252Z,4.30
2019-03-13T16:47:33.840Z,3.53
2019-03-13T16:49:59.999Z,2.67
2019-03-13T16:52:26.295Z,3.17
2019-03-13T16:54:52.600Z,4.30
2019-03-13T16:57:18.779Z,4.10
2019-03-13T16:59:44.946Z,5.90
2019-03-13T17:02:11.398Z,5.57
2019-03-13T17:04:37.619Z,7.03
2019-03-13T17:07:03.962Z,4.30
2019-03-13T17:09:30.158Z,5.17
2019-03-13T17:11:56.464Z,4.57
2019-03-13T17:14:22.718Z,7.70
2019-03-13T17:16:48.959Z,5.57
2019-03-13T17:19:15.059Z,6.60
2019-03-13T17:21:41.281Z,4.60
2019-03-13T17:24:07.411Z,4.43
2019-03-13T17:26:35.547Z,4.37
2019-03-13T17:29:01.809Z,3.97
2019-03-13T17:31:28.019Z,6.43
2019-03-13T17:33:54.228Z,6.17
2019-03-13T17:36:20.817Z,3.57
2019-03-13T17:38:47.064Z,4.17
2019-03-13T17:41:13.468Z,4.03
2019-03-13T17:43:39.864Z,7.53
2019-03-13T17:46:07.351Z,4.23
2019-03-13T17:48:33.827Z,7.23
2019-03-13T17:51:00.141Z,5.03
2019-03-13T17:53:26.569Z,5.17
2019-03-13T17:55:52.769Z,4.03
2019-03-13T17:58:18.943Z,5.57
2019-03-13T18:00:55.688Z,5.23
2019-03-13T18:03:23.019Z,6.27
2019-03-13T18:05:49.356Z,5.33
2019-03-13T18:08:15.720Z,6.53
2019-03-13T18:10:42.131Z,9.67
2019-03-13T18:13:08.288Z,6.53
2019-03-13T18:15:34.435Z,6.50
2019-03-13T18:18:00.672Z,7.03
2019-03-13T18:20:27.003Z,6.50
2019-03-13T18:22:54.573Z,6.70
2019-03-13T18:25:20.962Z,7.10
2019-03-13T18:27:47.153Z,7.40
2019-03-13T18:30:16.414Z,8.03
2019-03-13T18:32:42.645Z,7.87
2019-03-13T18:35:10.565Z,8.23
2019-03-13T18:37:36.875Z,8.20
2019-03-13T18:40:06.014Z,7.13
2019-03-13T18:42:32.212Z,7.63
2019-03-13T18:44:58.541Z,7.63
2019-03-13T18:47:24.707Z,8.07
2019-03-13T18:49:52.860Z,8.50
2019-03-13T18:52:19.129Z,9.63
2019-03-13T18:54:45.296Z,8.23
2019-03-13T18:57:11.408Z,8.80
2019-03-13T18:59:38.256Z,8.43
2019-03-13T19:02:04.897Z,7.97
2019-03-13T19:04:31.006Z,9.60
2019-03-13T19:06:59.974Z,10.37
2019-03-13T19:09:29.246Z,13.00
2019-03-13T19:11:55.473Z,11.90
2019-03-13T19:14:21.937Z,10.17
2019-03-13T19:16:48.233Z,16.53
2019-03-13T19:19:14.479Z,9.03
2019-03-13T19:21:40.895Z,7.73
2019-03-13T19:24:07.219Z,9.83
2019-03-13T19:26:33.550Z,11.53
2019-03-13T19:29:01.568Z,14.33
2019-03-13T19:31:27.955Z,6.50
2019-03-13T19:33:54.183Z,10.63
2019-03-13T19:36:20.554Z,10.47
2019-03-13T19:38:46.757Z,13.53
2019-03-13T19:41:12.991Z,11.23
2019-03-13T19:43:39.255Z,12.30
2019-03-13T19:46:05.511Z,14.77
2019-03-13T19:48:33.734Z,15.93
2019-03-13T19:50:59.938Z,10.87
2019-03-13T19:53:26.058Z,11.73
2019-03-13T19:55:52.307Z,10.97
2019-03-13T19:58:18.547Z,11.00
2019-03-13T20:00:44.768Z,14.53
2019-03-13T20:03:15.095Z,17.83
2019-03-13T20:05:46.011Z,11.40
2019-03-13T20:08:09.494Z,13.27
2019-03-13T20:10:35.700Z,11.23
2019-03-13T20:13:02.074Z,9.07
2019-03-13T20:15:30.397Z,10.00
2019-03-13T20:17:56.609Z,13.60
2019-03-13T20:20:23.147Z,10.27
2019-03-13T20:23:00.708Z,12.30
2019-03-13T20:25:26.989Z,8.07
2019-03-13T20:27:54.686Z,9.27
2019-03-13T20:30:22.515Z,7.60
2019-03-13T20:32:48.835Z,14.10
2019-03-13T20:35:15.206Z,14.43
2019-03-13T20:37:41.497Z,10.43
2019-03-13T20:40:10.653Z,9.83
2019-03-13T20:42:36.790Z,11.50
2019-03-13T20:45:06.155Z,7.33
2019-03-13T20:47:32.569Z,8.70
2019-03-13T20:49:58.847Z,9.13
2019-03-13T20:52:24.970Z,7.23
2019-03-13T20:54:51.286Z,5.53
2019-03-13T20:57:17.559Z,8.93
2019-03-13T20:59:44.987Z,9.03
2019-03-13T21:02:13.226Z,10.33
2019-03-13T21:04:39.349Z,7.30
2019-03-13T21:07:05.651Z,8.60
2019-03-13T21:09:31.812Z,9.23
2019-03-13T21:12:00.955Z,12.47
2019-03-13T21:14:28.976Z,10.60
2019-03-13T21:16:55.371Z,9.80
2019-03-13T21:19:21.564Z,7.90
2019-03-13T21:21:47.717Z,7.73
2019-03-13T21:24:14.055Z,9.10
2019-03-13T21:26:40.224Z,8.43
2019-03-13T21:29:09.054Z,10.87
2019-03-13T21:31:36.333Z,6.23
2019-03-13T21:34:02.709Z,17.20
2019-03-13T21:36:31.574Z,11.07
2019-03-13T21:39:01.325Z,8.17
2019-03-13T21:41:27.545Z,10.50
2019-03-13T21:43:53.648Z,14.43
2019-03-13T21:46:19.926Z,8.70
2019-03-13T21:48:50.135Z,12.23
2019-03-13T21:51:16.492Z,9.47
2019-03-13T21:53:42.655Z,9.63
2019-03-13T21:56:09.247Z,9.23
2019-03-13T21:58:35.649Z,12.10
2019-03-13T22:01:02.063Z,8.00
2019-03-13T22:03:32.526Z,5.67
2019-03-13T22:05:59.116Z,8.37
2019-03-13T22:08:28.235Z,9.87
2019-03-13T22:10:54.345Z,7.90
2019-03-13T22:13:23.200Z,8.17
2019-03-13T22:15:49.376Z,10.23
2019-03-13T22:18:15.553Z,14.20
2019-03-13T22:20:41.765Z,10.90
2019-03-13T22:23:07.902Z,17.73
2019-03-13T22:25:34.003Z,13.23
2019-03-13T22:28:03.232Z,12.57
2019-03-13T22:30:29.377Z,8.17
2019-03-13T22:32:55.616Z,11.90
2019-03-13T22:35:21.916Z,10.30
2019-03-13T22:37:48.276Z,11.43
2019-03-13T22:40:15.454Z,14.23
2019-03-13T22:42:41.603Z,9.17
2019-03-13T22:45:31.073Z,8.63
2019-03-13T22:47:57.281Z,11.70
2019-03-13T22:50:23.896Z,7.20
2019-03-13T22:52:50.228Z,10.43
2019-03-13T22:55:16.668Z,11.73
2019-03-13T22:57:44.718Z,11.20
2019-03-13T23:00:24.936Z,9.50
2019-03-13T23:02:51.457Z,12.77
2019-03-13T23:05:17.770Z,8.57
2019-03-13T23:07:44.174Z,9.10
2019-03-13T23:10:20.156Z,17.23
2019-03-13T23:12:46.257Z,18.20
2019-03-13T23:15:12.683Z,10.77
2019-03-13T23:17:38.823Z,8.50
2019-03-13T23:20:06.993Z,7.80
2019-03-13T23:22:33.190Z,12.10
2019-03-13T23:24:59.329Z,14.13
2019-03-13T23:27:25.430Z,11.87
2019-03-13T23:29:51.672Z,11.57
2019-03-13T23:32:17.778Z,12.37
2019-03-13T23:34:45.760Z,8.60
2019-03-13T23:37:12.290Z,8.40
2019-03-13T23:39:38.407Z,11.77
2019-03-13T23:42:06.449Z,12.37
2019-03-13T23:44:32.650Z,12.73
2019-03-13T23:46:58.800Z,10.80
2019-03-13T23:49:24.943Z,7.73
2019-03-13T23:51:51.055Z,10.57
2019-03-13T23:54:17.196Z,9.27
2019-03-13T23:56:46.260Z,9.47
2019-03-13T23:59:12.384Z,17.07
