createdAt,value
2019-03-05T00:01:35.341Z,67.60
2019-03-05T00:04:04.118Z,67.40
2019-03-05T00:06:32.533Z,67.70
2019-03-05T00:09:00.977Z,67.40
2019-03-05T00:11:29.393Z,67.00
2019-03-05T00:13:57.884Z,66.90
2019-03-05T00:16:26.381Z,66.70
2019-03-05T00:18:54.802Z,66.80
2019-03-05T00:21:23.253Z,67.20
2019-03-05T00:23:53.990Z,67.10
2019-03-05T00:26:34.587Z,66.90
2019-03-05T00:29:30.553Z,66.60
2019-03-05T00:31:59.049Z,66.10
2019-03-05T00:34:36.564Z,65.80
2019-03-05T00:37:08.066Z,65.90
2019-03-05T00:39:39.610Z,65.30
2019-03-05T00:42:12.746Z,65.60
2019-03-05T00:45:02.371Z,66.20
2019-03-05T00:47:42.868Z,66.20
2019-03-05T00:50:41.466Z,63.20
2019-03-05T00:53:49.307Z,61.80
2019-03-05T00:56:29.577Z,59.40
2019-03-05T00:59:19.260Z,59.70
2019-03-05T01:02:05.943Z,59.30
2019-03-05T01:04:55.826Z,58.80
2019-03-05T01:07:27.153Z,58.50
2019-03-05T01:09:55.686Z,59.30
2019-03-05T01:12:25.162Z,59.50
2019-03-05T01:14:53.744Z,59.10
2019-03-05T01:17:22.237Z,58.50
2019-03-05T01:19:50.673Z,58.50
2019-03-05T01:22:19.106Z,59.10
2019-03-05T01:24:47.551Z,59.50
2019-03-05T01:27:15.981Z,59.80
2019-03-05T01:29:44.808Z,59.30
2019-03-05T01:32:15.014Z,59.60
2019-03-05T01:34:48.262Z,59.30
2019-03-05T01:37:17.014Z,58.60
2019-03-05T01:39:49.582Z,58.50
2019-03-05T01:42:18.009Z,59.10
2019-03-05T01:44:46.449Z,60.00
2019-03-05T01:47:15.729Z,59.70
2019-03-05T01:49:44.174Z,59.40
2019-03-05T01:52:12.605Z,59.60
2019-03-05T01:54:41.289Z,59.40
2019-03-05T01:57:09.719Z,59.50
2019-03-05T01:59:38.169Z,58.90
2019-03-05T02:02:06.667Z,59.10
2019-03-05T02:04:35.089Z,58.90
2019-03-05T02:07:03.592Z,59.30
2019-03-05T02:09:32.296Z,58.90
2019-03-05T02:12:00.726Z,59.30
2019-03-05T02:14:29.157Z,59.50
2019-03-05T02:16:57.599Z,59.70
2019-03-05T02:19:43.137Z,59.80
2019-03-05T02:22:23.683Z,60.00
2019-03-05T02:25:21.957Z,60.60
2019-03-05T02:27:59.677Z,61.10
2019-03-05T02:30:54.151Z,61.00
2019-03-05T02:33:31.345Z,60.80
2019-03-05T02:36:02.870Z,61.50
2019-03-05T02:38:49.467Z,61.80
2019-03-05T02:41:23.889Z,62.30
2019-03-05T02:43:58.304Z,62.10
2019-03-05T02:46:49.299Z,62.70
2019-03-05T02:49:26.546Z,62.70
2019-03-05T02:52:16.047Z,63.00
2019-03-05T02:54:53.028Z,63.50
2019-03-05T02:57:20.656Z,63.40
2019-03-05T02:59:49.082Z,63.60
2019-03-05T03:02:21.931Z,63.40
2019-03-05T03:04:54.863Z,63.40
2019-03-05T03:07:23.343Z,63.30
2019-03-05T03:09:54.892Z,63.00
2019-03-05T03:12:23.335Z,63.00
2019-03-05T03:14:51.763Z,63.20
2019-03-05T03:17:20.203Z,63.30
2019-03-05T03:19:48.621Z,63.20
2019-03-05T03:22:17.070Z,63.50
2019-03-05T03:24:45.583Z,63.70
2019-03-05T03:27:14.043Z,64.00
2019-03-05T03:29:42.494Z,64.10
2019-03-05T03:32:11.293Z,64.10
2019-03-05T03:34:39.792Z,64.00
2019-03-05T03:37:08.218Z,64.20
2019-03-05T03:39:36.678Z,64.20
2019-03-05T03:42:05.179Z,64.40
2019-03-05T03:44:33.603Z,64.70
2019-03-05T03:47:02.048Z,65.40
2019-03-05T03:49:49.823Z,65.50
2019-03-05T03:52:18.287Z,65.90
2019-03-05T03:54:46.749Z,66.30
2019-03-05T03:57:15.249Z,66.40
2019-03-05T03:59:43.678Z,66.80
2019-03-05T04:02:12.134Z,66.90
2019-03-05T04:04:40.631Z,67.20
2019-03-05T04:07:09.081Z,67.50
2019-03-05T04:09:37.873Z,67.80
2019-03-05T04:12:06.346Z,68.10
2019-03-05T04:14:35.024Z,68.00
2019-03-05T04:17:03.507Z,68.20
2019-03-05T04:19:32.705Z,68.70
2019-03-05T04:22:01.164Z,68.50
2019-03-05T04:24:29.733Z,69.10
2019-03-05T04:26:58.996Z,68.90
2019-03-05T04:29:27.867Z,69.10
2019-03-05T04:31:57.369Z,69.70
2019-03-05T04:34:26.463Z,70.00
2019-03-05T04:36:55.389Z,69.80
2019-03-05T04:39:24.679Z,69.80
2019-03-05T04:41:53.806Z,70.00
2019-03-05T04:44:24.304Z,69.60
2019-03-05T04:46:53.170Z,69.80
2019-03-05T04:49:23.241Z,69.20
2019-03-05T04:51:59.466Z,69.20
2019-03-05T04:54:27.985Z,68.00
2019-03-05T04:56:56.410Z,67.20
2019-03-05T04:59:24.858Z,66.40
2019-03-05T05:01:53.284Z,65.40
2019-03-05T05:04:21.752Z,64.80
2019-03-05T05:06:50.408Z,63.50
2019-03-05T05:09:18.842Z,62.40
2019-03-05T05:11:47.269Z,62.70
2019-03-05T05:14:15.705Z,61.70
2019-03-05T05:16:44.470Z,61.30
2019-03-05T05:19:12.906Z,62.00
2019-03-05T05:21:41.328Z,60.90
2019-03-05T05:24:09.765Z,60.50
2019-03-05T05:26:38.203Z,60.70
2019-03-05T05:29:06.666Z,61.40
2019-03-05T05:31:35.458Z,60.80
2019-03-05T05:34:03.929Z,60.40
2019-03-05T05:36:32.634Z,59.40
2019-03-05T05:39:01.389Z,59.10
2019-03-05T05:41:31.677Z,59.10
2019-03-05T05:44:00.103Z,59.40
2019-03-05T05:46:28.537Z,59.70
2019-03-05T05:48:57.290Z,60.20
2019-03-05T05:51:25.729Z,61.10
2019-03-05T05:53:54.153Z,60.50
2019-03-05T05:56:22.601Z,60.00
2019-03-05T05:58:51.016Z,59.60
2019-03-05T06:01:19.449Z,59.70
2019-03-05T06:03:47.882Z,59.50
2019-03-05T06:06:16.321Z,59.90
2019-03-05T06:08:44.758Z,58.90
2019-03-05T06:11:13.529Z,59.80
2019-03-05T06:13:42.318Z,60.30
2019-03-05T06:16:11.118Z,60.60
2019-03-05T06:18:39.613Z,60.10
2019-03-05T06:21:08.302Z,59.90
2019-03-05T06:23:36.755Z,60.50
2019-03-05T06:26:08.423Z,60.50
2019-03-05T06:28:35.674Z,60.30
2019-03-05T06:31:04.236Z,60.30
2019-03-05T06:33:32.946Z,61.10
2019-03-05T06:36:01.389Z,61.80
2019-03-05T06:38:29.818Z,61.60
2019-03-05T06:40:58.954Z,61.60
2019-03-05T06:43:27.393Z,62.70
2019-03-05T06:45:56.167Z,61.60
2019-03-05T06:48:24.590Z,61.00
2019-03-05T06:50:53.029Z,61.30
2019-03-05T06:53:21.826Z,61.50
2019-03-05T06:55:50.334Z,60.80
2019-03-05T06:58:18.797Z,60.80
2019-03-05T07:00:47.570Z,59.90
2019-03-05T07:03:16.014Z,59.50
2019-03-05T07:06:20.962Z,59.40
2019-03-05T07:09:01.596Z,59.20
2019-03-05T07:11:39.330Z,58.80
2019-03-05T07:14:19.444Z,58.50
2019-03-05T07:16:50.994Z,58.20
2019-03-05T07:19:21.371Z,58.00
2019-03-05T07:22:12.306Z,58.10
2019-03-05T07:24:46.145Z,57.40
2019-03-05T07:27:20.581Z,57.60
2019-03-05T07:29:49.016Z,58.20
2019-03-05T07:32:17.820Z,57.70
2019-03-05T07:34:47.892Z,58.60
2019-03-05T07:37:16.422Z,58.60
2019-03-05T07:39:44.923Z,57.70
2019-03-05T07:42:13.354Z,56.40
2019-03-05T07:44:41.806Z,56.40
2019-03-05T07:47:10.235Z,56.10
2019-03-05T07:49:43.639Z,56.60
2019-03-05T07:52:08.841Z,56.40
2019-03-05T07:54:37.281Z,55.70
2019-03-05T07:57:05.737Z,55.90
2019-03-05T07:59:34.189Z,55.90
2019-03-05T08:02:03.376Z,55.90
2019-03-05T08:04:31.822Z,56.30
2019-03-05T08:07:00.253Z,56.60
2019-03-05T08:09:36.098Z,57.50
2019-03-05T08:12:39.530Z,57.70
2019-03-05T08:15:16.715Z,57.50
2019-03-05T08:17:47.020Z,57.90
2019-03-05T08:20:15.747Z,58.70
2019-03-05T08:22:44.177Z,58.60
2019-03-05T08:25:13.414Z,58.50
2019-03-05T08:27:41.837Z,58.80
2019-03-05T08:30:14.790Z,59.20
2019-03-05T08:32:43.740Z,59.40
2019-03-05T08:35:12.726Z,59.10
2019-03-05T08:37:41.158Z,59.10
2019-03-05T08:40:12.537Z,60.10
2019-03-05T08:42:40.970Z,58.80
2019-03-05T08:45:14.946Z,59.10
2019-03-05T08:47:43.509Z,59.20
2019-03-05T08:50:14.118Z,59.20
2019-03-05T08:52:42.850Z,57.00
2019-03-05T08:55:12.335Z,56.40
2019-03-05T08:57:41.043Z,57.60
2019-03-05T09:00:15.494Z,56.70
2019-03-05T09:02:48.440Z,56.50
2019-03-05T09:05:16.324Z,55.60
2019-03-05T09:07:45.222Z,55.40
2019-03-05T09:10:16.184Z,55.50
2019-03-05T09:12:45.038Z,55.70
2019-03-05T09:15:18.557Z,54.70
2019-03-05T09:17:47.158Z,53.50
2019-03-05T09:20:19.950Z,53.30
2019-03-05T09:22:48.695Z,52.90
2019-03-05T09:25:18.610Z,53.20
2019-03-05T09:27:47.113Z,53.20
2019-03-05T09:30:20.674Z,51.50
2019-03-05T09:32:49.179Z,51.90
2019-03-05T09:35:17.962Z,52.20
2019-03-05T09:37:46.993Z,51.90
2019-03-05T09:40:27.422Z,52.60
2019-03-05T09:42:56.395Z,50.90
2019-03-05T09:45:28.071Z,50.90
2019-03-05T09:47:56.060Z,51.60
2019-03-05T09:50:24.497Z,51.00
2019-03-05T09:52:55.235Z,50.30
2019-03-05T09:55:26.033Z,50.80
2019-03-05T09:58:06.919Z,51.70
2019-03-05T10:00:26.940Z,50.00
2019-03-05T10:02:55.514Z,49.40
2019-03-05T10:05:24.030Z,50.60
2019-03-05T10:07:52.453Z,49.80
2019-03-05T10:10:26.613Z,48.80
2019-03-05T10:12:58.900Z,49.20
2019-03-05T10:15:26.799Z,50.00
2019-03-05T10:17:55.635Z,49.40
2019-03-05T10:20:31.391Z,50.30
2019-03-05T10:22:59.917Z,50.20
2019-03-05T10:25:29.069Z,49.60
2019-03-05T10:27:58.027Z,47.40
2019-03-05T10:30:38.434Z,49.30
2019-03-05T10:33:08.694Z,48.00
2019-03-05T10:35:37.194Z,47.40
2019-03-05T10:38:07.180Z,47.80
2019-03-05T10:40:43.816Z,46.90
2019-03-05T10:43:14.382Z,47.70
2019-03-05T10:45:45.917Z,45.80
2019-03-05T10:48:17.231Z,44.60
2019-03-05T10:50:46.617Z,46.40
2019-03-05T10:53:15.140Z,44.50
2019-03-05T10:55:43.928Z,45.20
2019-03-05T10:58:14.361Z,45.50
2019-03-05T11:00:51.453Z,46.10
2019-03-05T11:03:22.152Z,46.20
2019-03-05T11:05:51.572Z,45.00
2019-03-05T11:08:23.954Z,46.80
2019-03-05T11:10:53.311Z,47.60
2019-03-05T11:13:22.135Z,45.60
2019-03-05T11:15:53.997Z,45.80
2019-03-05T11:18:29.537Z,44.90
2019-03-05T11:20:52.878Z,43.80
2019-03-05T11:23:21.305Z,44.40
2019-03-05T11:25:49.814Z,44.70
2019-03-05T11:28:18.653Z,43.80
2019-03-05T11:30:47.097Z,43.30
2019-03-05T11:33:15.866Z,44.60
2019-03-05T11:35:44.337Z,42.90
2019-03-05T11:38:12.974Z,45.20
2019-03-05T11:40:41.698Z,45.40
2019-03-05T11:43:12.940Z,42.50
2019-03-05T11:45:42.701Z,44.50
2019-03-05T11:48:11.496Z,44.70
2019-03-05T11:50:40.421Z,43.60
2019-03-05T11:53:08.855Z,42.80
2019-03-05T11:55:37.685Z,41.00
2019-03-05T11:58:06.479Z,41.40
2019-03-05T12:00:37.322Z,41.90
2019-03-05T12:03:05.822Z,41.70
2019-03-05T12:05:34.266Z,41.40
2019-03-05T12:08:02.718Z,42.30
2019-03-05T12:10:31.546Z,43.00
2019-03-05T12:13:00.337Z,42.70
2019-03-05T12:15:40.169Z,43.40
2019-03-05T12:18:08.613Z,41.70
2019-03-05T12:20:37.116Z,42.70
2019-03-05T12:23:06.693Z,40.30
2019-03-05T12:25:39.767Z,41.40
2019-03-05T12:28:10.440Z,39.10
2019-03-05T12:30:36.749Z,40.00
2019-03-05T12:33:06.569Z,40.90
2019-03-05T12:35:35.578Z,40.60
2019-03-05T12:38:04.617Z,40.20
2019-03-05T12:40:33.046Z,40.60
2019-03-05T12:43:01.788Z,39.60
2019-03-05T12:45:30.273Z,40.80
2019-03-05T12:47:59.062Z,39.50
2019-03-05T12:50:30.090Z,38.10
2019-03-05T12:52:58.622Z,41.20
2019-03-05T12:55:27.458Z,41.10
2019-03-05T12:57:56.254Z,42.10
2019-03-05T13:00:33.955Z,41.90
2019-03-05T13:03:02.669Z,41.60
2019-03-05T13:05:31.531Z,40.80
2019-03-05T13:07:59.980Z,40.80
2019-03-05T13:10:37.411Z,39.30
2019-03-05T13:13:05.589Z,40.70
2019-03-05T13:15:41.901Z,39.00
2019-03-05T13:18:10.348Z,39.00
2019-03-05T13:20:39.028Z,39.10
2019-03-05T13:23:09.460Z,38.00
2019-03-05T13:25:38.431Z,37.20
2019-03-05T13:28:07.114Z,39.10
2019-03-05T13:30:35.998Z,36.90
2019-03-05T13:33:04.518Z,37.70
2019-03-05T13:35:32.954Z,38.40
2019-03-05T13:38:09.352Z,37.20
2019-03-05T13:40:38.220Z,37.00
2019-03-05T13:43:07.311Z,37.60
2019-03-05T13:45:36.020Z,36.10
2019-03-05T13:48:07.552Z,36.90
2019-03-05T13:50:45.127Z,35.60
2019-03-05T13:53:42.518Z,36.20
2019-03-05T13:56:25.948Z,35.60
2019-03-05T13:59:08.829Z,36.10
2019-03-05T14:01:37.311Z,37.20
2019-03-05T14:04:11.362Z,37.20
2019-03-05T14:06:55.308Z,37.50
2019-03-05T14:09:22.677Z,36.80
2019-03-05T14:11:51.289Z,36.10
2019-03-05T14:14:22.084Z,37.00
2019-03-05T14:16:52.374Z,37.00
2019-03-05T14:19:20.836Z,38.80
2019-03-05T14:21:49.323Z,39.20
2019-03-05T14:24:17.859Z,38.30
2019-03-05T14:26:46.297Z,38.70
2019-03-05T14:29:14.768Z,37.40
2019-03-05T14:31:44.410Z,39.30
2019-03-05T14:34:12.936Z,38.40
2019-03-05T14:36:41.390Z,38.40
2019-03-05T14:39:29.178Z,39.40
2019-03-05T14:41:57.870Z,39.80
2019-03-05T14:44:26.379Z,39.40
2019-03-05T14:46:57.033Z,38.90
2019-03-05T14:49:25.643Z,38.60
2019-03-05T14:51:54.200Z,37.50
2019-03-05T14:54:22.737Z,38.40
2019-03-05T14:56:51.271Z,38.90
2019-03-05T14:59:19.777Z,38.70
2019-03-05T15:02:07.659Z,39.30
2019-03-05T15:04:36.468Z,39.30
2019-03-05T15:07:06.948Z,39.40
2019-03-05T15:09:35.153Z,39.70
2019-03-05T15:12:03.741Z,39.70
2019-03-05T15:14:32.285Z,40.90
2019-03-05T15:17:00.864Z,41.10
2019-03-05T15:19:29.339Z,40.70
2019-03-05T15:21:57.980Z,41.30
2019-03-05T15:24:26.631Z,41.00
2019-03-05T15:26:55.142Z,41.80
2019-03-05T15:29:23.573Z,43.10
2019-03-05T15:31:52.105Z,42.80
2019-03-05T15:34:20.628Z,41.60
2019-03-05T15:36:51.944Z,41.00
2019-03-05T15:39:19.559Z,40.90
2019-03-05T15:41:48.440Z,40.30
2019-03-05T15:44:17.010Z,40.60
2019-03-05T15:46:45.735Z,39.90
2019-03-05T15:49:14.153Z,39.50
2019-03-05T15:51:42.604Z,39.70
2019-03-05T15:54:11.035Z,39.70
2019-03-05T15:56:39.802Z,39.30
2019-03-05T15:59:08.301Z,39.30
2019-03-05T16:01:36.755Z,39.80
2019-03-05T16:04:05.549Z,40.40
2019-03-05T16:06:35.279Z,41.30
2019-03-05T16:09:06.191Z,41.00
2019-03-05T16:11:35.185Z,40.50
2019-03-05T16:14:04.094Z,42.20
2019-03-05T16:16:32.879Z,43.10
2019-03-05T16:19:01.674Z,44.00
2019-03-05T16:21:30.261Z,43.70
2019-03-05T16:24:01.625Z,45.10
2019-03-05T16:26:28.861Z,45.10
2019-03-05T16:28:57.292Z,45.00
2019-03-05T16:31:27.754Z,45.70
2019-03-05T16:33:57.823Z,44.80
2019-03-05T16:39:19.354Z,44.70
2019-03-05T16:42:06.105Z,44.70
2019-03-05T16:44:45.235Z,44.90
2019-03-05T16:47:28.002Z,44.70
2019-03-05T16:50:04.060Z,45.80
2019-03-05T16:52:36.861Z,46.40
2019-03-05T16:55:28.750Z,46.30
2019-03-05T16:57:58.843Z,47.10
2019-03-05T17:00:29.299Z,49.10
2019-03-05T17:03:02.214Z,52.80
2019-03-05T17:05:32.282Z,54.10
2019-03-05T17:08:18.826Z,55.10
2019-03-05T17:10:49.270Z,55.60
2019-03-05T17:13:17.810Z,55.50
2019-03-05T17:15:46.234Z,55.90
2019-03-05T17:18:14.673Z,55.70
2019-03-05T17:20:43.370Z,55.80
2019-03-05T17:23:11.887Z,56.90
2019-03-05T17:25:40.356Z,57.20
2019-03-05T17:28:09.363Z,57.20
2019-03-05T17:30:38.214Z,57.20
2019-03-05T17:33:06.877Z,56.80
2019-03-05T17:35:35.586Z,56.80
2019-03-05T17:38:04.486Z,57.60
2019-03-05T17:40:52.237Z,56.80
2019-03-05T17:43:20.676Z,56.80
2019-03-05T17:45:49.097Z,55.80
2019-03-05T17:48:17.551Z,55.80
2019-03-05T17:50:45.972Z,55.50
2019-03-05T17:53:14.414Z,55.30
2019-03-05T17:55:43.117Z,54.70
2019-03-05T17:58:11.565Z,55.80
2019-03-05T18:00:41.698Z,54.10
2019-03-05T18:03:10.144Z,53.80
2019-03-05T18:05:38.564Z,53.60
2019-03-05T18:08:07.413Z,53.50
2019-03-05T18:10:35.841Z,52.80
2019-03-05T18:13:04.427Z,53.20
2019-03-05T18:15:33.208Z,53.70
2019-03-05T18:18:01.641Z,53.20
2019-03-05T18:20:30.585Z,53.90
2019-03-05T18:22:59.110Z,53.50
2019-03-05T18:25:27.641Z,54.00
2019-03-05T18:27:56.062Z,53.80
2019-03-05T18:30:25.937Z,53.70
2019-03-05T18:32:54.990Z,54.50
2019-03-05T18:35:23.476Z,53.70
2019-03-05T18:37:52.037Z,53.50
2019-03-05T18:40:22.787Z,53.40
2019-03-05T18:42:51.285Z,53.50
2019-03-05T18:45:23.290Z,53.70
2019-03-05T18:47:51.717Z,53.90
2019-03-05T18:50:22.396Z,53.80
2019-03-05T18:52:53.025Z,54.30
2019-03-05T18:55:23.766Z,54.10
2019-03-05T18:57:52.192Z,54.80
2019-03-05T19:00:31.413Z,54.40
2019-03-05T19:03:08.665Z,54.50
2019-03-05T19:05:37.381Z,54.90
2019-03-05T19:08:05.882Z,54.60
2019-03-05T19:10:34.389Z,55.20
2019-03-05T19:13:15.013Z,54.80
2019-03-05T19:15:43.534Z,54.90
2019-03-05T19:18:11.970Z,54.70
2019-03-05T19:20:40.472Z,54.90
2019-03-05T19:23:08.896Z,55.00
2019-03-05T19:25:39.762Z,55.20
2019-03-05T19:28:08.953Z,55.30
2019-03-05T19:30:39.309Z,55.20
2019-03-05T19:33:07.804Z,55.70
2019-03-05T19:35:36.265Z,56.30
2019-03-05T19:38:05.137Z,60.30
2019-03-05T19:40:36.185Z,61.40
2019-03-05T19:43:05.538Z,61.70
2019-03-05T19:45:33.973Z,63.00
2019-03-05T19:48:02.750Z,62.70
2019-03-05T19:50:31.329Z,63.00
2019-03-05T19:53:00.185Z,63.80
2019-03-05T19:55:29.837Z,63.30
2019-03-05T19:58:17.465Z,63.20
2019-03-05T20:01:06.677Z,63.80
2019-03-05T20:03:35.169Z,64.10
2019-03-05T20:06:04.077Z,64.30
2019-03-05T20:08:39.489Z,65.20
2019-03-05T20:11:03.030Z,68.00
2019-03-05T20:13:31.463Z,67.40
2019-03-05T20:16:00.290Z,68.80
2019-03-05T20:18:28.714Z,68.30
2019-03-05T20:20:57.155Z,68.80
2019-03-05T20:23:25.752Z,69.90
2019-03-05T20:25:54.189Z,70.00
2019-03-05T20:28:22.640Z,71.30
2019-03-05T20:30:51.197Z,72.40
2019-03-05T20:33:19.994Z,74.00
2019-03-05T20:35:48.781Z,75.90
2019-03-05T20:38:17.222Z,77.00
2019-03-05T20:40:45.734Z,78.60
2019-03-05T20:43:14.157Z,79.10
2019-03-05T20:45:51.689Z,80.10
2019-03-05T20:48:20.244Z,81.50
2019-03-05T20:50:48.681Z,81.80
2019-03-05T20:53:17.254Z,82.40
2019-03-05T20:55:46.058Z,81.70
2019-03-05T20:58:14.561Z,82.40
2019-03-05T21:00:43.722Z,81.80
2019-03-05T21:03:12.817Z,82.40
2019-03-05T21:05:48.691Z,81.90
2019-03-05T21:08:17.228Z,82.40
2019-03-05T21:10:45.817Z,81.90
2019-03-05T21:13:14.403Z,81.30
2019-03-05T21:15:43.229Z,81.80
2019-03-05T21:18:13.999Z,82.40
2019-03-05T21:20:42.477Z,82.50
2019-03-05T21:23:11.328Z,82.70
2019-03-05T21:25:39.744Z,82.70
2019-03-05T21:28:08.602Z,83.30
2019-03-05T21:30:37.529Z,82.20
2019-03-05T21:33:06.046Z,82.90
2019-03-05T21:35:34.470Z,82.20
2019-03-05T21:38:03.307Z,82.00
2019-03-05T21:40:33.124Z,82.50
2019-03-05T21:43:01.635Z,82.30
2019-03-05T21:45:41.224Z,82.50
2019-03-05T21:48:09.690Z,82.50
2019-03-05T21:50:38.179Z,82.30
2019-03-05T21:53:06.906Z,82.30
2019-03-05T21:55:35.346Z,82.30
2019-03-05T21:58:04.037Z,83.00
2019-03-05T22:00:37.909Z,82.30
2019-03-05T22:03:06.697Z,81.60
2019-03-05T22:05:35.121Z,81.00
2019-03-05T22:08:03.630Z,81.10
2019-03-05T22:10:32.478Z,81.30
2019-03-05T22:13:01.245Z,82.00
2019-03-05T22:15:31.215Z,82.40
2019-03-05T22:18:00.155Z,82.20
2019-03-05T22:20:28.577Z,82.10
2019-03-05T22:22:57.549Z,82.30
2019-03-05T22:25:26.383Z,82.70
2019-03-05T22:27:54.922Z,83.10
2019-03-05T22:30:39.724Z,83.70
2019-03-05T22:33:08.548Z,83.70
2019-03-05T22:35:36.973Z,83.50
2019-03-05T22:38:05.405Z,83.60
2019-03-05T22:40:33.919Z,83.50
2019-03-05T22:43:02.355Z,83.30
2019-03-05T22:45:32.506Z,82.40
2019-03-05T22:48:01.202Z,82.30
2019-03-05T22:50:29.624Z,82.20
2019-03-05T22:52:58.063Z,82.10
2019-03-05T22:55:26.836Z,81.90
2019-03-05T22:57:55.533Z,81.70
2019-03-05T23:00:43.725Z,81.90
2019-03-05T23:03:15.181Z,82.10
2019-03-05T23:05:43.673Z,82.20
2019-03-05T23:08:12.393Z,82.60
2019-03-05T23:10:41.011Z,82.60
2019-03-05T23:13:09.778Z,83.40
2019-03-05T23:15:38.353Z,83.20
2019-03-05T23:18:07.139Z,83.70
2019-03-05T23:20:35.661Z,84.00
2019-03-05T23:23:04.090Z,83.90
2019-03-05T23:25:32.597Z,84.70
2019-03-05T23:28:01.030Z,84.90
2019-03-05T23:30:29.852Z,84.90
2019-03-05T23:32:58.290Z,85.30
2019-03-05T23:35:27.002Z,85.00
2019-03-05T23:37:55.822Z,85.00
2019-03-05T23:40:24.270Z,84.60
2019-03-05T23:42:52.769Z,85.40
2019-03-05T23:45:21.981Z,85.10
2019-03-05T23:47:50.404Z,85.30
2019-03-05T23:50:18.924Z,85.50
2019-03-05T23:52:47.345Z,85.80
2019-03-05T23:55:16.442Z,86.70
2019-03-05T23:57:45.246Z,85.80
