createdAt,value
2022-09-12T00:00:29.484Z,79.30
2022-09-12T00:03:03.389Z,79.40
2022-09-12T00:05:31.722Z,79.40
2022-09-12T00:08:05.930Z,79.30
2022-09-12T00:10:39.535Z,79.30
2022-09-12T00:13:14.425Z,79.20
2022-09-12T00:15:42.731Z,79.20
2022-09-12T00:18:21.675Z,79.20
2022-09-12T00:20:49.232Z,79.10
2022-09-12T00:23:23.669Z,79.20
2022-09-12T00:25:51.552Z,79.30
2022-09-12T00:28:26.639Z,79.30
2022-09-12T00:31:01.485Z,79.20
2022-09-12T00:33:28.664Z,79.10
2022-09-12T00:36:02.525Z,79.10
2022-09-12T00:38:30.113Z,79.20
2022-09-12T00:40:57.488Z,79.20
2022-09-12T00:43:42.535Z,79.20
2022-09-12T00:46:15.504Z,79.20
2022-09-12T00:49:18.651Z,79.20
2022-09-12T00:52:15.569Z,79.10
2022-09-12T00:54:48.223Z,79.20
2022-09-12T00:57:25.609Z,79.20
2022-09-12T01:00:18.829Z,79.20
2022-09-12T01:03:23.643Z,79.30
2022-09-12T01:06:11.590Z,79.20
2022-09-12T01:08:48.513Z,79.20
2022-09-12T01:11:16.934Z,79.20
2022-09-12T01:13:53.654Z,79.20
2022-09-12T01:16:20.897Z,79.20
2022-09-12T01:19:13.701Z,79.20
2022-09-12T01:22:09.850Z,79.20
2022-09-12T01:25:24.479Z,79.20
2022-09-12T01:27:55.090Z,79.20
2022-09-12T01:30:49.753Z,79.10
2022-09-12T01:33:49.484Z,79.20
2022-09-12T01:36:41.470Z,79.30
2022-09-12T01:39:11.452Z,79.30
2022-09-12T01:42:13.680Z,79.30
2022-09-12T01:44:54.130Z,79.30
2022-09-12T01:48:01.634Z,79.30
2022-09-12T01:50:44.885Z,79.40
2022-09-12T01:53:30.594Z,79.30
2022-09-12T01:56:05.770Z,79.40
2022-09-12T01:59:01.540Z,79.40
2022-09-12T02:01:29.944Z,79.50
2022-09-12T02:04:22.726Z,79.50
2022-09-12T02:07:13.555Z,79.40
2022-09-12T02:09:49.084Z,79.50
2022-09-12T02:12:28.453Z,79.50
2022-09-12T02:15:10.646Z,79.70
2022-09-12T02:17:43.548Z,79.80
2022-09-12T02:20:47.338Z,79.90
2022-09-12T02:23:22.524Z,79.90
2022-09-12T02:26:00.560Z,79.90
2022-09-12T02:28:40.200Z,80.00
2022-09-12T02:31:23.539Z,80.10
2022-09-12T02:34:16.219Z,80.10
2022-09-12T02:36:57.811Z,80.00
2022-09-12T02:39:25.505Z,80.00
2022-09-12T02:42:02.600Z,80.10
2022-09-12T02:44:32.344Z,80.20
2022-09-12T02:47:16.487Z,80.10
2022-09-12T02:49:50.975Z,80.10
2022-09-12T02:52:25.577Z,80.10
2022-09-12T02:54:59.530Z,80.20
2022-09-12T02:57:26.836Z,80.20
2022-09-12T02:59:57.755Z,80.20
2022-09-12T03:03:12.057Z,80.10
2022-09-12T03:05:52.510Z,80.00
2022-09-12T03:09:04.444Z,80.00
2022-09-12T03:11:50.628Z,79.90
2022-09-12T03:14:46.805Z,79.90
2022-09-12T03:17:48.496Z,79.90
2022-09-12T03:20:38.061Z,80.00
2022-09-12T03:23:21.987Z,80.10
2022-09-12T03:26:10.980Z,80.30
2022-09-12T03:28:46.609Z,80.40
2022-09-12T03:31:16.682Z,80.20
2022-09-12T03:33:50.671Z,80.00
2022-09-12T03:36:26.720Z,80.10
2022-09-12T03:39:01.624Z,80.20
2022-09-12T03:41:29.025Z,80.40
2022-09-12T03:43:57.473Z,80.40
2022-09-12T03:46:31.624Z,80.30
2022-09-12T03:49:18.630Z,80.40
2022-09-12T03:51:46.093Z,80.40
2022-09-12T03:54:13.799Z,80.40
2022-09-12T03:56:48.594Z,80.40
2022-09-12T03:59:15.836Z,80.40
2022-09-12T04:01:49.874Z,80.40
2022-09-12T04:04:23.774Z,80.60
2022-09-12T04:06:51.085Z,80.40
2022-09-12T04:09:18.603Z,80.40
2022-09-12T04:11:52.573Z,80.60
2022-09-12T04:14:19.924Z,80.50
2022-09-12T04:16:55.688Z,80.20
2022-09-12T04:19:24.604Z,79.90
2022-09-12T04:21:58.634Z,80.00
2022-09-12T04:24:26.124Z,80.00
2022-09-12T04:27:02.848Z,80.00
2022-09-12T04:29:33.325Z,80.20
2022-09-12T04:32:00.554Z,80.30
2022-09-12T04:34:38.593Z,80.30
2022-09-12T04:37:05.914Z,80.30
2022-09-12T04:39:33.173Z,80.40
2022-09-12T04:42:06.864Z,80.40
2022-09-12T04:44:40.842Z,80.50
2022-09-12T04:47:08.817Z,80.70
2022-09-12T04:49:55.695Z,80.60
2022-09-12T04:52:22.876Z,80.70
2022-09-12T04:54:50.166Z,80.70
2022-09-12T04:57:23.647Z,80.80
2022-09-12T04:59:57.712Z,80.70
2022-09-12T05:02:25.058Z,80.70
2022-09-12T05:04:54.557Z,80.70
2022-09-12T05:07:28.574Z,80.80
2022-09-12T05:09:56.132Z,80.80
2022-09-12T05:12:23.513Z,81.00
2022-09-12T05:14:57.557Z,81.10
2022-09-12T05:17:24.947Z,81.10
2022-09-12T05:19:52.891Z,81.00
2022-09-12T05:22:26.597Z,81.10
2022-09-12T05:24:53.822Z,81.10
2022-09-12T05:27:27.617Z,81.00
2022-09-12T05:30:01.848Z,80.90
2022-09-12T05:32:32.568Z,80.80
2022-09-12T05:35:07.737Z,80.80
2022-09-12T05:37:35.212Z,80.70
2022-09-12T05:40:14.592Z,80.80
2022-09-12T05:42:41.917Z,80.80
2022-09-12T05:45:15.865Z,80.70
2022-09-12T05:48:02.713Z,80.60
2022-09-12T05:50:29.874Z,80.60
2022-09-12T05:53:06.579Z,80.60
2022-09-12T05:55:34.762Z,80.60
2022-09-12T05:58:08.771Z,80.70
2022-09-12T06:00:35.941Z,80.70
2022-09-12T06:03:09.597Z,80.60
2022-09-12T06:05:36.787Z,80.50
2022-09-12T06:08:10.546Z,80.50
2022-09-12T06:10:38.214Z,80.40
2022-09-12T06:13:12.637Z,80.30
2022-09-12T06:15:39.724Z,80.30
2022-09-12T06:18:14.449Z,80.20
2022-09-12T06:20:42.165Z,80.10
2022-09-12T06:23:15.640Z,80.10
2022-09-12T06:25:50.155Z,80.10
2022-09-12T06:28:23.654Z,80.10
2022-09-12T06:30:51.153Z,79.80
2022-09-12T06:33:25.648Z,79.80
2022-09-12T06:35:52.900Z,79.90
2022-09-12T06:38:26.603Z,80.00
2022-09-12T06:40:54.270Z,80.10
2022-09-12T06:43:28.512Z,80.20
2022-09-12T06:45:56.583Z,80.10
2022-09-12T06:48:30.669Z,80.10
2022-09-12T06:51:20.690Z,80.10
2022-09-12T06:53:55.796Z,80.20
2022-09-12T06:56:25.738Z,80.00
2022-09-12T06:59:00.840Z,79.90
2022-09-12T07:01:32.218Z,79.80
2022-09-12T07:04:08.638Z,79.80
2022-09-12T07:06:45.699Z,79.80
2022-09-12T07:09:17.701Z,79.70
2022-09-12T07:11:52.514Z,79.70
2022-09-12T07:14:19.983Z,79.60
2022-09-12T07:16:53.590Z,79.50
2022-09-12T07:19:27.639Z,79.50
2022-09-12T07:21:58.832Z,79.50
2022-09-12T07:24:32.549Z,79.40
2022-09-12T07:26:59.978Z,79.40
2022-09-12T07:29:36.986Z,79.50
2022-09-12T07:32:12.693Z,79.50
2022-09-12T07:34:40.064Z,79.30
2022-09-12T07:37:13.773Z,79.20
2022-09-12T07:39:48.740Z,79.10
2022-09-12T07:42:22.749Z,79.10
2022-09-12T07:44:51.340Z,79.20
2022-09-12T07:47:25.694Z,79.10
2022-09-12T07:49:59.823Z,79.10
2022-09-12T07:52:39.612Z,78.90
2022-09-12T07:55:14.938Z,78.90
2022-09-12T07:57:42.269Z,78.80
2022-09-12T08:00:11.199Z,78.80
2022-09-12T08:02:45.722Z,78.80
2022-09-12T08:05:13.290Z,78.70
2022-09-12T08:07:46.599Z,78.60
2022-09-12T08:10:13.780Z,78.60
2022-09-12T08:12:41.005Z,78.60
2022-09-12T08:15:15.707Z,78.60
2022-09-12T08:17:43.468Z,78.50
2022-09-12T08:20:23.389Z,78.50
2022-09-12T08:22:54.782Z,78.40
2022-09-12T08:25:29.404Z,78.20
2022-09-12T08:27:57.247Z,78.00
2022-09-12T08:30:32.375Z,77.70
2022-09-12T08:32:59.673Z,77.40
2022-09-12T08:35:33.798Z,77.50
2022-09-12T08:38:00.978Z,77.70
2022-09-12T08:40:34.815Z,77.40
2022-09-12T08:43:29.312Z,77.00
2022-09-12T08:46:14.679Z,76.70
2022-09-12T08:49:12.726Z,76.70
2022-09-12T08:51:47.941Z,76.80
2022-09-12T08:54:27.309Z,76.90
2022-09-12T08:57:30.621Z,77.00
2022-09-12T08:59:58.330Z,77.20
2022-09-12T09:02:56.710Z,77.10
2022-09-12T09:05:44.262Z,76.60
2022-09-12T09:08:54.621Z,75.50
2022-09-12T09:11:36.721Z,75.40
2022-09-12T09:14:37.891Z,75.50
2022-09-12T09:17:18.702Z,75.70
2022-09-12T09:19:52.041Z,75.10
2022-09-12T09:22:54.920Z,74.40
2022-09-12T09:25:33.963Z,73.40
2022-09-12T09:28:08.170Z,72.60
2022-09-12T09:30:43.744Z,72.70
2022-09-12T09:33:22.914Z,72.30
2022-09-12T09:36:09.729Z,72.10
2022-09-12T09:38:36.931Z,72.60
2022-09-12T09:41:31.665Z,72.80
2022-09-12T09:44:00.013Z,72.60
2022-09-12T09:46:34.739Z,72.10
2022-09-12T09:49:27.778Z,71.70
2022-09-12T09:52:04.764Z,71.20
2022-09-12T09:55:05.721Z,71.00
2022-09-12T09:57:35.907Z,70.30
2022-09-12T10:00:30.840Z,70.70
2022-09-12T10:03:34.567Z,70.70
2022-09-12T10:06:16.852Z,70.20
2022-09-12T10:08:44.564Z,69.90
2022-09-12T10:11:30.131Z,70.00
2022-09-12T10:14:00.225Z,70.10
2022-09-12T10:16:54.736Z,69.30
2022-09-12T10:19:31.727Z,69.20
2022-09-12T10:22:07.705Z,70.00
2022-09-12T10:24:42.556Z,70.10
2022-09-12T10:27:16.820Z,69.90
2022-09-12T10:29:56.070Z,69.60
2022-09-12T10:32:59.816Z,69.00
2022-09-12T10:35:43.226Z,68.40
2022-09-12T10:38:28.696Z,68.20
2022-09-12T10:41:14.865Z,67.80
2022-09-12T10:43:49.637Z,67.30
2022-09-12T10:46:23.809Z,66.60
2022-09-12T10:49:33.650Z,66.80
2022-09-12T10:52:25.653Z,66.70
2022-09-12T10:54:53.363Z,65.70
2022-09-12T10:57:50.677Z,65.40
2022-09-12T11:00:20.695Z,64.90
2022-09-12T11:02:59.736Z,64.80
2022-09-12T11:05:27.162Z,65.30
2022-09-12T11:08:36.641Z,65.50
2022-09-12T11:11:38.298Z,65.20
2022-09-12T11:14:40.871Z,64.10
2022-09-12T11:17:26.772Z,63.10
2022-09-12T11:19:54.162Z,61.80
2022-09-12T11:22:32.013Z,60.90
2022-09-12T11:25:11.699Z,59.90
2022-09-12T11:28:22.654Z,58.90
2022-09-12T11:30:55.701Z,57.80
2022-09-12T11:33:51.324Z,57.10
2022-09-12T11:36:41.553Z,57.20
2022-09-12T11:39:18.724Z,57.20
2022-09-12T11:41:53.506Z,56.50
2022-09-12T11:44:40.033Z,56.10
2022-09-12T11:47:18.941Z,55.60
2022-09-12T11:50:01.670Z,55.40
2022-09-12T11:52:44.953Z,55.40
2022-09-12T11:55:29.644Z,56.00
2022-09-12T11:58:00.718Z,56.50
2022-09-12T12:00:56.699Z,56.40
2022-09-12T12:03:37.557Z,55.80
2022-09-12T12:06:38.748Z,54.90
2022-09-12T12:09:06.438Z,55.00
2022-09-12T12:11:49.089Z,55.60
2022-09-12T12:14:27.048Z,55.70
2022-09-12T12:17:00.820Z,55.30
2022-09-12T12:19:37.158Z,54.60
2022-09-12T12:22:29.973Z,54.30
2022-09-12T12:25:13.042Z,54.60
2022-09-12T12:27:56.651Z,55.20
2022-09-12T12:30:29.996Z,55.50
2022-09-12T12:33:14.900Z,55.90
2022-09-12T12:36:00.584Z,55.50
2022-09-12T12:38:36.680Z,55.10
2022-09-12T12:41:19.593Z,54.50
2022-09-12T12:43:55.647Z,53.90
2022-09-12T12:46:34.827Z,53.50
2022-09-12T12:49:41.711Z,52.80
2022-09-12T12:52:20.355Z,52.10
2022-09-12T12:54:53.922Z,52.30
2022-09-12T12:57:48.355Z,52.50
2022-09-12T13:00:28.937Z,52.90
2022-09-12T13:03:13.846Z,52.80
2022-09-12T13:05:52.357Z,52.90
2022-09-12T13:08:38.717Z,52.80
2022-09-12T13:11:08.653Z,52.50
2022-09-12T13:13:54.023Z,52.20
2022-09-12T13:16:40.488Z,51.90
2022-09-12T13:19:26.787Z,51.70
2022-09-12T13:22:03.199Z,51.60
2022-09-12T13:24:37.681Z,51.20
2022-09-12T13:27:29.646Z,51.10
2022-09-12T13:30:14.478Z,51.20
2022-09-12T13:32:51.732Z,51.20
2022-09-12T13:36:00.722Z,51.00
2022-09-12T13:38:40.674Z,50.90
2022-09-12T13:41:30.462Z,50.50
2022-09-12T13:44:04.937Z,50.20
2022-09-12T13:46:40.711Z,50.00
2022-09-12T13:49:33.702Z,49.90
2022-09-12T13:52:21.316Z,50.00
2022-09-12T13:54:58.723Z,49.60
2022-09-12T13:57:38.993Z,49.60
2022-09-12T14:00:18.650Z,50.20
2022-09-12T14:03:14.053Z,50.50
2022-09-12T14:05:50.624Z,50.70
2022-09-12T14:08:18.101Z,50.80
2022-09-12T14:10:57.991Z,51.00
2022-09-12T14:13:27.254Z,51.00
2022-09-12T14:16:03.009Z,50.90
2022-09-12T14:18:36.659Z,50.80
2022-09-12T14:21:43.770Z,50.70
2022-09-12T14:24:14.911Z,51.10
2022-09-12T14:26:51.678Z,51.30
2022-09-12T14:29:20.084Z,51.30
2022-09-12T14:31:54.044Z,51.20
2022-09-12T14:34:27.692Z,50.90
2022-09-12T14:36:56.451Z,50.70
2022-09-12T14:39:41.287Z,50.70
2022-09-12T14:42:27.756Z,50.70
2022-09-12T14:45:08.152Z,50.80
2022-09-12T14:47:45.049Z,50.80
2022-09-12T14:50:29.852Z,50.80
2022-09-12T14:53:09.504Z,50.80
2022-09-12T14:55:52.777Z,50.80
2022-09-12T14:58:27.107Z,50.90
2022-09-12T15:01:29.744Z,50.90
2022-09-12T15:03:57.586Z,51.00
2022-09-12T15:06:35.908Z,51.20
2022-09-12T15:09:15.293Z,51.30
2022-09-12T15:11:43.014Z,51.20
2022-09-12T15:14:24.079Z,51.10
2022-09-12T15:16:51.323Z,51.30
2022-09-12T15:19:26.611Z,51.70
2022-09-12T15:21:53.767Z,51.90
2022-09-12T15:24:27.767Z,52.10
2022-09-12T15:26:55.025Z,52.30
2022-09-12T15:29:30.111Z,52.60
2022-09-12T15:32:03.702Z,52.70
2022-09-12T15:34:30.994Z,52.70
2022-09-12T15:37:04.737Z,52.60
2022-09-12T15:39:32.134Z,52.70
2022-09-12T15:42:05.830Z,53.10
2022-09-12T15:44:33.125Z,53.30
2022-09-12T15:47:06.753Z,53.50
2022-09-12T15:49:41.027Z,53.70
2022-09-12T15:52:20.957Z,54.00
2022-09-12T15:54:54.842Z,54.20
2022-09-12T15:57:28.735Z,54.60
2022-09-12T16:00:03.674Z,55.00
2022-09-12T16:02:31.307Z,55.50
2022-09-12T16:05:05.040Z,56.10
2022-09-12T16:07:34.070Z,56.70
2022-09-12T16:10:07.808Z,57.20
2022-09-12T16:12:35.383Z,57.70
2022-09-12T16:15:09.873Z,58.40
2022-09-12T16:17:36.998Z,58.90
2022-09-12T16:20:11.143Z,59.30
2022-09-12T16:22:38.665Z,59.60
2022-09-12T16:25:13.811Z,60.10
2022-09-12T16:27:41.801Z,60.50
2022-09-12T16:30:16.839Z,61.00
2022-09-12T16:32:44.163Z,61.50
2022-09-12T16:35:17.765Z,61.80
2022-09-12T16:37:51.899Z,62.00
2022-09-12T16:40:19.845Z,62.30
2022-09-12T16:42:53.719Z,62.60
2022-09-12T16:45:20.972Z,63.00
2022-09-12T16:47:55.418Z,63.30
2022-09-12T16:50:29.858Z,63.50
2022-09-12T16:53:03.838Z,63.80
2022-09-12T16:55:38.392Z,64.10
2022-09-12T16:58:05.548Z,64.20
2022-09-12T17:00:39.992Z,64.40
2022-09-12T17:03:13.763Z,64.60
2022-09-12T17:05:41.453Z,64.80
2022-09-12T17:08:10.267Z,65.10
2022-09-12T17:10:47.836Z,65.20
2022-09-12T17:13:15.114Z,65.40
2022-09-12T17:15:48.810Z,65.60
2022-09-12T17:18:16.098Z,65.90
2022-09-12T17:20:49.835Z,66.10
2022-09-12T17:23:23.812Z,66.30
2022-09-12T17:25:54.903Z,66.50
2022-09-12T17:28:29.053Z,66.70
2022-09-12T17:31:08.858Z,66.80
2022-09-12T17:33:46.822Z,66.90
2022-09-12T17:36:16.940Z,67.10
2022-09-12T17:38:52.843Z,67.20
2022-09-12T17:41:22.757Z,67.50
2022-09-12T17:44:03.880Z,67.40
2022-09-12T17:46:39.421Z,67.60
2022-09-12T17:49:21.385Z,67.80
2022-09-12T17:51:56.728Z,68.00
2022-09-12T17:54:31.819Z,68.10
2022-09-12T17:56:59.593Z,68.30
2022-09-12T17:59:34.419Z,68.50
2022-09-12T18:02:14.665Z,68.50
2022-09-12T18:04:52.831Z,68.60
2022-09-12T18:07:20.888Z,68.80
2022-09-12T18:09:54.910Z,69.00
2022-09-12T18:12:28.958Z,69.10
2022-09-12T18:14:56.121Z,69.20
2022-09-12T18:17:23.334Z,69.20
2022-09-12T18:20:00.011Z,69.40
2022-09-12T18:22:27.450Z,69.60
2022-09-12T18:25:01.043Z,69.70
2022-09-12T18:27:34.719Z,69.70
2022-09-12T18:30:21.131Z,69.70
2022-09-12T18:32:48.956Z,69.70
2022-09-12T18:35:22.795Z,69.60
2022-09-12T18:37:50.163Z,69.70
2022-09-12T18:40:23.801Z,69.90
2022-09-12T18:42:51.992Z,69.60
2022-09-12T18:45:25.801Z,69.90
2022-09-12T18:47:53.560Z,69.60
2022-09-12T18:50:41.856Z,69.60
2022-09-12T18:53:17.789Z,69.80
2022-09-12T18:55:51.765Z,69.90
2022-09-12T18:58:19.041Z,69.80
2022-09-12T19:00:54.962Z,69.90
2022-09-12T19:03:22.084Z,69.80
2022-09-12T19:05:55.869Z,70.00
2022-09-12T19:08:25.808Z,70.20
2022-09-12T19:11:03.997Z,70.30
2022-09-12T19:13:38.968Z,70.50
2022-09-12T19:16:13.869Z,70.50
2022-09-12T19:18:41.769Z,70.70
2022-09-12T19:21:20.812Z,70.50
2022-09-12T19:23:48.077Z,70.50
2022-09-12T19:26:23.781Z,70.50
2022-09-12T19:28:51.413Z,70.40
2022-09-12T19:31:26.845Z,70.60
2022-09-12T19:33:54.202Z,70.60
2022-09-12T19:36:46.774Z,70.70
2022-09-12T19:39:16.375Z,70.80
2022-09-12T19:41:51.834Z,71.00
2022-09-12T19:44:21.778Z,71.00
2022-09-12T19:46:55.798Z,71.10
2022-09-12T19:49:26.356Z,70.90
2022-09-12T19:52:06.790Z,70.80
2022-09-12T19:54:33.982Z,71.00
2022-09-12T19:57:07.997Z,70.90
2022-09-12T19:59:35.459Z,70.90
2022-09-12T20:02:09.939Z,71.10
2022-09-12T20:04:54.084Z,71.30
2022-09-12T20:07:28.345Z,71.40
2022-09-12T20:09:55.547Z,71.50
2022-09-12T20:12:29.954Z,71.60
2022-09-12T20:14:59.048Z,71.60
2022-09-12T20:17:32.823Z,71.40
2022-09-12T20:20:06.861Z,71.50
2022-09-12T20:22:38.058Z,71.50
2022-09-12T20:25:13.830Z,71.60
2022-09-12T20:27:41.027Z,71.70
2022-09-12T20:30:16.923Z,72.00
2022-09-12T20:32:44.330Z,72.20
2022-09-12T20:35:11.852Z,72.20
2022-09-12T20:37:46.774Z,72.20
2022-09-12T20:40:14.045Z,72.30
2022-09-12T20:42:47.783Z,72.10
2022-09-12T20:45:15.554Z,72.10
2022-09-12T20:47:50.297Z,72.20
2022-09-12T20:50:23.988Z,72.40
2022-09-12T20:52:58.311Z,72.60
2022-09-12T20:55:27.035Z,72.70
2022-09-12T20:58:01.207Z,72.50
2022-09-12T21:00:30.717Z,72.50
2022-09-12T21:03:04.875Z,72.60
2022-09-12T21:05:32.013Z,72.60
2022-09-12T21:08:08.327Z,72.70
2022-09-12T21:10:35.913Z,72.70
2022-09-12T21:13:09.748Z,72.70
2022-09-12T21:15:39.261Z,72.60
2022-09-12T21:18:13.860Z,72.50
2022-09-12T21:20:48.342Z,72.60
2022-09-12T21:23:15.527Z,72.50
2022-09-12T21:25:52.023Z,72.60
2022-09-12T21:28:26.787Z,72.50
2022-09-12T21:30:54.499Z,72.10
2022-09-12T21:33:30.587Z,71.90
2022-09-12T21:36:03.613Z,72.00
2022-09-12T21:38:38.827Z,71.90
2022-09-12T21:41:09.075Z,71.90
2022-09-12T21:43:36.903Z,72.00
2022-09-12T21:46:11.887Z,72.00
2022-09-12T21:48:45.905Z,72.40
2022-09-12T21:51:32.849Z,72.20
2022-09-12T21:54:06.925Z,72.30
2022-09-12T21:56:35.529Z,72.30
2022-09-12T21:59:09.804Z,72.30
2022-09-12T22:01:37.649Z,72.10
2022-09-12T22:04:05.383Z,72.00
2022-09-12T22:06:38.855Z,72.10
2022-09-12T22:09:13.034Z,72.20
2022-09-12T22:11:40.452Z,72.40
2022-09-12T22:14:07.724Z,72.70
2022-09-12T22:16:42.066Z,72.50
2022-09-12T22:19:09.258Z,72.40
2022-09-12T22:22:02.841Z,72.40
2022-09-12T22:24:33.011Z,72.50
2022-09-12T22:27:10.881Z,72.50
2022-09-12T22:29:38.082Z,72.80
2022-09-12T22:32:14.821Z,72.90
2022-09-12T22:34:42.072Z,72.80
2022-09-12T22:37:19.146Z,72.00
2022-09-12T22:39:46.806Z,71.70
2022-09-12T22:42:20.922Z,71.60
2022-09-12T22:44:48.210Z,71.50
2022-09-12T22:47:21.837Z,71.60
2022-09-12T22:49:49.107Z,71.60
2022-09-12T22:52:30.926Z,71.60
2022-09-12T22:54:59.648Z,71.70
2022-09-12T22:57:33.907Z,71.70
2022-09-12T23:00:01.843Z,71.60
2022-09-12T23:02:37.128Z,72.00
2022-09-12T23:05:04.793Z,72.00
2022-09-12T23:07:38.933Z,72.00
2022-09-12T23:10:07.569Z,72.20
2022-09-12T23:12:40.840Z,71.90
2022-09-12T23:15:08.603Z,71.90
2022-09-12T23:17:42.869Z,71.80
2022-09-12T23:20:10.634Z,71.90
2022-09-12T23:22:44.852Z,71.80
2022-09-12T23:25:12.213Z,71.70
2022-09-12T23:27:48.248Z,71.80
2022-09-12T23:30:18.627Z,71.80
2022-09-12T23:32:52.839Z,71.70
2022-09-12T23:35:20.713Z,71.80
2022-09-12T23:37:54.967Z,71.80
2022-09-12T23:40:28.986Z,71.80
2022-09-12T23:42:56.507Z,71.60
2022-09-12T23:45:25.090Z,71.70
2022-09-12T23:47:58.858Z,71.70
2022-09-12T23:50:33.860Z,71.60
2022-09-12T23:53:10.389Z,71.60
2022-09-12T23:55:45.923Z,71.60
2022-09-12T23:58:14.807Z,71.50
