createdAt,value
2023-01-23T00:36:15.224Z,73.78
2023-01-23T00:45:45.889Z,73.61
2023-01-23T01:58:07.393Z,73.99
2023-01-23T02:04:03.496Z,73.77
2023-01-23T02:07:49.288Z,74.00
2023-01-23T02:10:55.147Z,74.16
2023-01-23T02:14:15.560Z,73.81
2023-01-23T02:17:13.808Z,73.87
2023-01-23T02:23:34.723Z,73.74
2023-01-23T02:27:02.953Z,73.93
2023-01-23T03:05:52.064Z,74.11
2023-01-23T03:45:29.952Z,74.23
2023-01-23T03:48:14.467Z,73.98
2023-01-23T03:55:54.262Z,74.07
2023-01-23T04:02:33.201Z,74.24
2023-01-23T04:05:04.092Z,74.16
2023-01-23T04:07:33.632Z,73.94
2023-01-23T04:13:14.403Z,73.95
2023-01-23T04:15:42.555Z,74.02
2023-01-23T04:18:18.968Z,73.85
2023-01-23T04:20:49.055Z,74.01
2023-01-23T04:23:18.199Z,73.91
2023-01-23T04:26:11.015Z,73.83
2023-01-23T04:28:45.271Z,73.82
2023-01-23T04:32:00.347Z,73.84
2023-01-23T04:34:44.731Z,74.07
2023-01-23T04:37:14.391Z,74.01
2023-01-23T04:39:46.695Z,74.13
2023-01-23T04:42:17.988Z,74.03
2023-01-23T04:45:09.165Z,74.01
2023-01-23T04:47:56.213Z,74.06
2023-01-23T04:50:23.516Z,73.87
2023-01-23T04:52:59.032Z,73.89
2023-01-23T04:55:29.048Z,74.23
2023-01-23T04:57:59.860Z,74.18
2023-01-23T05:00:29.679Z,74.19
2023-01-23T05:03:18.935Z,74.15
2023-01-23T05:06:42.790Z,74.13
2023-01-23T05:09:13.870Z,73.97
2023-01-23T05:11:51.010Z,74.05
2023-01-23T05:14:47.159Z,74.13
2023-01-23T05:17:14.190Z,74.29
2023-01-23T05:19:56.044Z,74.11
2023-01-23T05:22:24.114Z,74.21
2023-01-23T05:24:57.133Z,74.12
2023-01-23T05:27:29.427Z,74.13
2023-01-23T05:29:58.229Z,74.07
2023-01-23T05:32:27.127Z,74.01
2023-01-23T05:35:18.226Z,74.18
2023-01-23T05:37:48.436Z,74.08
2023-01-23T05:40:23.851Z,74.13
2023-01-23T05:43:14.802Z,74.11
2023-01-23T05:46:13.516Z,74.22
2023-01-23T05:48:58.161Z,74.13
2023-01-23T05:51:34.238Z,74.23
2023-01-23T05:54:26.523Z,74.20
2023-01-23T05:56:53.746Z,74.13
2023-01-23T05:59:54.626Z,74.30
2023-01-23T06:02:40.529Z,73.99
2023-01-23T06:05:31.447Z,74.18
2023-01-23T06:08:05.603Z,74.14
2023-01-23T06:10:33.353Z,74.19
2023-01-23T06:13:03.618Z,74.17
2023-01-23T06:15:31.906Z,74.12
2023-01-23T06:18:03.615Z,74.16
2023-01-23T06:20:32.395Z,74.35
2023-01-23T06:23:01.324Z,74.23
2023-01-23T06:25:29.146Z,74.22
2023-01-23T06:28:05.023Z,74.33
2023-01-23T06:30:35.581Z,74.03
2023-01-23T06:33:07.722Z,74.25
2023-01-23T06:35:41.927Z,74.20
2023-01-23T06:38:10.817Z,74.31
2023-01-23T06:40:41.435Z,74.21
2023-01-23T06:43:38.791Z,74.24
2023-01-23T06:46:12.107Z,74.18
2023-01-23T06:48:39.443Z,74.39
2023-01-23T06:51:15.764Z,74.04
2023-01-23T06:53:45.800Z,74.14
2023-01-23T06:56:14.579Z,74.22
2023-01-23T06:58:44.509Z,74.23
2023-01-23T07:01:19.747Z,74.30
2023-01-23T07:04:20.091Z,74.26
2023-01-23T07:06:50.623Z,74.34
2023-01-23T07:09:19.872Z,74.17
2023-01-23T07:11:59.619Z,74.35
2023-01-23T07:14:28.851Z,74.31
2023-01-23T07:17:01.767Z,74.15
2023-01-23T07:19:45.081Z,74.26
2023-01-23T07:22:26.086Z,74.39
2023-01-23T07:24:53.756Z,74.28
2023-01-23T07:27:36.454Z,74.32
2023-01-23T07:30:55.319Z,74.43
2023-01-23T07:33:23.161Z,74.29
2023-01-23T07:35:53.183Z,74.16
2023-01-23T07:38:24.089Z,74.13
2023-01-23T07:40:51.592Z,74.24
2023-01-23T07:43:19.419Z,74.25
2023-01-23T07:45:51.107Z,74.27
2023-01-23T07:48:20.843Z,74.13
2023-01-23T07:50:49.520Z,74.12
2023-01-23T07:53:19.343Z,74.19
2023-01-23T07:55:46.503Z,74.18
2023-01-23T07:58:18.867Z,74.16
2023-01-23T08:01:39.290Z,74.21
2023-01-23T08:04:05.730Z,74.19
2023-01-23T08:06:34.581Z,74.34
2023-01-23T08:09:16.729Z,74.14
2023-01-23T08:11:48.015Z,74.26
2023-01-23T08:14:20.777Z,74.13
2023-01-23T08:16:54.063Z,74.29
2023-01-23T08:19:37.916Z,74.44
2023-01-23T08:22:05.123Z,74.30
2023-01-23T08:24:33.990Z,74.31
2023-01-23T08:27:03.449Z,74.25
2023-01-23T08:29:45.444Z,74.14
2023-01-23T08:32:20.861Z,74.19
2023-01-23T08:34:49.136Z,74.28
2023-01-23T08:37:16.398Z,74.19
2023-01-23T08:39:45.083Z,74.04
2023-01-23T08:42:12.419Z,74.08
2023-01-23T08:44:42.772Z,74.28
2023-01-23T08:47:11.669Z,74.01
2023-01-23T08:49:39.114Z,74.17
2023-01-23T08:52:07.255Z,74.35
2023-01-23T08:54:38.914Z,74.37
2023-01-23T08:57:11.515Z,74.37
2023-01-23T08:59:42.642Z,74.30
2023-01-23T09:02:13.516Z,73.88
2023-01-23T09:05:01.298Z,74.18
2023-01-23T09:07:44.056Z,74.23
2023-01-23T09:10:16.958Z,74.33
2023-01-23T09:12:48.566Z,74.38
2023-01-23T09:15:24.211Z,74.06
2023-01-23T09:18:14.324Z,74.01
2023-01-23T09:20:44.553Z,74.36
2023-01-23T09:23:21.524Z,74.27
2023-01-23T09:25:49.039Z,74.33
2023-01-23T09:28:19.946Z,74.35
2023-01-23T09:30:50.317Z,74.04
2023-01-23T09:33:20.158Z,74.34
2023-01-23T09:36:07.777Z,74.16
2023-01-23T09:38:38.011Z,74.24
2023-01-23T09:41:12.789Z,74.26
2023-01-23T09:44:00.538Z,74.50
2023-01-23T09:46:30.469Z,74.29
2023-01-23T09:50:02.141Z,74.50
2023-01-23T09:56:48.361Z,74.21
2023-01-23T10:00:05.510Z,74.10
2023-01-23T10:10:45.385Z,74.19
2023-01-23T10:19:55.834Z,73.82
2023-01-23T10:21:49.560Z,73.68
2023-01-23T10:25:34.937Z,73.93
2023-01-23T10:42:14.863Z,73.63
2023-01-23T10:45:32.764Z,73.88
2023-01-23T10:48:54.335Z,73.89
2023-01-23T10:51:51.821Z,73.71
2023-01-23T10:54:33.644Z,74.05
2023-01-23T10:57:20.908Z,73.76
2023-01-23T11:15:28.344Z,73.88
2023-01-23T11:18:34.127Z,73.77
2023-01-23T11:21:08.028Z,73.76
2023-01-23T11:23:42.859Z,73.92
2023-01-23T11:26:43.015Z,73.93
2023-01-23T11:29:49.794Z,74.03
2023-01-23T11:32:26.913Z,73.71
2023-01-23T11:35:03.874Z,73.79
2023-01-23T11:37:58.726Z,73.92
2023-01-23T11:40:31.607Z,73.96
2023-01-23T11:43:04.519Z,73.88
2023-01-23T11:46:00.124Z,73.92
2023-01-23T11:48:51.046Z,73.85
2023-01-23T11:51:36.710Z,73.89
2023-01-23T11:54:26.697Z,73.87
2023-01-23T12:04:03.091Z,73.64
2023-01-23T12:06:56.497Z,73.72
2023-01-23T12:09:27.460Z,73.75
2023-01-23T12:12:56.118Z,73.56
2023-01-23T12:15:40.953Z,73.64
2023-01-23T12:18:31.337Z,73.75
2023-01-23T12:21:12.632Z,73.84
2023-01-23T12:27:09.637Z,73.46
2023-01-23T12:29:49.006Z,73.63
2023-01-23T12:32:46.617Z,73.60
2023-01-23T12:35:27.441Z,73.46
2023-01-23T12:38:15.683Z,73.56
2023-01-23T12:40:42.892Z,73.47
2023-01-23T12:43:19.021Z,73.46
2023-01-23T12:46:03.692Z,73.72
2023-01-23T12:48:36.201Z,73.51
2023-01-23T12:51:10.850Z,73.71
2023-01-23T12:53:42.704Z,73.55
2023-01-23T13:00:55.172Z,73.67
2023-01-23T13:31:09.111Z,73.57
2023-01-23T13:33:46.157Z,73.48
2023-01-23T13:36:27.358Z,73.55
2023-01-23T13:39:13.703Z,73.30
2023-01-23T13:41:51.727Z,73.27
2023-01-23T13:44:40.946Z,73.33
2023-01-23T14:21:49.357Z,73.53
2023-01-23T14:24:27.569Z,73.31
2023-01-23T14:27:07.313Z,73.67
2023-01-23T14:29:35.513Z,73.36
2023-01-23T14:32:04.688Z,73.52
2023-01-23T14:34:40.511Z,73.36
2023-01-23T14:37:14.076Z,73.44
2023-01-23T14:39:53.189Z,73.25
2023-01-23T14:42:28.285Z,73.40
2023-01-23T14:45:03.460Z,73.03
2023-01-23T14:47:48.880Z,73.49
2023-01-23T14:50:26.879Z,73.13
2023-01-23T14:52:59.452Z,73.33
2023-01-23T14:55:30.154Z,73.44
2023-01-23T14:57:59.485Z,73.47
2023-01-23T15:00:33.479Z,73.37
2023-01-23T15:03:07.602Z,73.21
2023-01-23T15:05:46.129Z,73.51
2023-01-23T15:08:32.332Z,73.30
2023-01-23T15:11:03.712Z,73.63
2023-01-23T15:13:35.712Z,73.32
2023-01-23T15:16:54.644Z,73.30
2023-01-23T15:19:26.511Z,73.53
2023-01-23T15:22:16.817Z,73.34
2023-01-23T15:34:20.837Z,73.55
2023-01-23T15:36:54.505Z,73.44
2023-01-23T15:39:25.817Z,73.42
2023-01-23T15:42:04.325Z,73.33
2023-01-23T15:44:34.022Z,73.41
2023-01-23T15:47:15.408Z,73.38
2023-01-23T16:10:05.923Z,73.19
2023-01-23T16:13:10.290Z,73.15
2023-01-23T16:20:23.430Z,73.37
2023-01-23T16:46:54.156Z,73.46
2023-01-23T17:09:41.908Z,73.27
2023-01-23T17:13:10.197Z,73.50
2023-01-23T17:19:50.633Z,73.04
2023-01-23T17:40:43.104Z,73.47
2023-01-23T17:49:00.562Z,73.20
2023-01-23T17:56:07.647Z,73.54
2023-01-23T17:59:35.016Z,73.26
2023-01-23T18:05:42.632Z,73.31
2023-01-23T18:08:10.967Z,73.28
2023-01-23T18:13:52.096Z,73.41
2023-01-23T18:16:25.029Z,73.44
2023-01-23T18:27:02.530Z,73.34
2023-01-23T18:36:20.019Z,73.23
2023-01-23T18:39:05.470Z,73.37
2023-01-23T18:41:32.779Z,73.60
2023-01-23T18:44:41.619Z,73.45
2023-01-23T18:55:26.357Z,73.28
2023-01-23T18:58:21.111Z,73.18
2023-01-23T19:01:12.992Z,73.31
2023-01-23T19:03:47.126Z,73.39
2023-01-23T19:06:28.122Z,73.56
2023-01-23T19:09:06.411Z,73.37
2023-01-23T19:13:12.310Z,73.32
2023-01-23T19:35:42.967Z,73.14
2023-01-23T19:43:05.748Z,73.27
2023-01-23T19:46:52.179Z,73.33
2023-01-23T19:49:23.308Z,73.18
2023-01-23T19:52:55.859Z,73.07
2023-01-23T20:30:14.096Z,73.35
2023-01-23T20:33:11.822Z,73.17
2023-01-23T20:44:26.478Z,73.16
2023-01-23T20:46:56.665Z,73.18
2023-01-23T20:49:58.847Z,73.29
2023-01-23T20:53:30.911Z,73.44
2023-01-23T21:10:09.790Z,73.31
2023-01-23T21:13:55.848Z,73.35
2023-01-23T21:20:47.845Z,73.14
2023-01-23T21:23:21.736Z,73.38
2023-01-23T21:25:49.642Z,73.09
2023-01-23T21:28:21.938Z,73.46
2023-01-23T21:30:49.435Z,73.48
2023-01-23T21:33:26.018Z,73.35
2023-01-23T21:51:07.351Z,73.10
2023-01-23T21:53:30.056Z,73.09
2023-01-23T21:57:25.988Z,73.17
2023-01-23T22:16:18.036Z,73.29
2023-01-23T22:23:40.049Z,73.21
2023-01-23T22:30:39.027Z,73.08
2023-01-23T22:34:28.043Z,73.27
2023-01-23T22:38:07.800Z,73.00
2023-01-23T22:41:18.906Z,72.98
2023-01-23T22:48:32.863Z,73.09
2023-01-23T23:02:13.972Z,73.14
2023-01-23T23:08:36.852Z,72.96
2023-01-23T23:11:22.871Z,73.23
2023-01-23T23:14:05.357Z,72.89
2023-01-23T23:16:49.216Z,73.21
2023-01-23T23:19:49.155Z,73.32
2023-01-23T23:23:58.233Z,72.93
2023-01-23T23:27:18.238Z,72.99
2023-01-23T23:30:31.722Z,73.00
2023-01-23T23:33:00.462Z,73.12
2023-01-23T23:36:00.932Z,73.02
2023-01-23T23:45:23.708Z,72.96
2023-01-23T23:48:13.223Z,73.09
2023-01-23T23:55:08.743Z,72.84
2023-01-23T23:57:35.943Z,73.06
