createdAt,value
2023-07-28T00:00:56.413Z,100.00
2023-07-28T00:03:23.211Z,100.00
2023-07-28T00:05:50.322Z,100.00
2023-07-28T00:08:17.357Z,100.00
2023-07-28T00:10:44.216Z,100.00
2023-07-28T00:13:11.070Z,100.00
2023-07-28T00:15:37.914Z,100.00
2023-07-28T00:18:04.741Z,100.00
2023-07-28T00:20:31.523Z,100.00
2023-07-28T00:22:58.418Z,100.00
2023-07-28T00:25:25.229Z,100.00
2023-07-28T00:27:52.075Z,100.00
2023-07-28T00:30:18.907Z,100.00
2023-07-28T00:32:45.702Z,100.00
2023-07-28T00:35:12.421Z,100.00
2023-07-28T00:37:39.200Z,100.00
2023-07-28T00:40:06.464Z,100.00
2023-07-28T00:42:34.760Z,100.00
2023-07-28T00:45:02.685Z,100.00
2023-07-28T00:47:29.749Z,100.00
2023-07-28T00:49:56.899Z,100.00
2023-07-28T00:52:23.631Z,100.00
2023-07-28T00:54:50.392Z,100.00
2023-07-28T00:57:19.091Z,100.00
2023-07-28T00:59:48.846Z,100.00
2023-07-28T01:02:18.020Z,100.00
2023-07-28T01:04:44.922Z,100.00
2023-07-28T01:07:17.164Z,100.00
2023-07-28T01:10:08.084Z,100.00
2023-07-28T01:12:34.862Z,100.00
2023-07-28T01:15:01.669Z,100.00
2023-07-28T01:17:28.880Z,100.00
2023-07-28T01:19:55.764Z,100.00
2023-07-28T01:22:51.648Z,100.00
2023-07-28T01:25:36.521Z,100.00
2023-07-28T01:28:04.808Z,100.00
2023-07-28T01:30:31.685Z,100.00
2023-07-28T01:32:58.955Z,100.00
2023-07-28T01:35:27.244Z,100.00
2023-07-28T01:37:54.249Z,100.00
2023-07-28T01:40:21.783Z,100.00
2023-07-28T01:42:48.596Z,100.00
2023-07-28T01:45:15.409Z,100.00
2023-07-28T01:47:42.143Z,100.00
2023-07-28T01:50:09.130Z,100.00
2023-07-28T01:52:36.021Z,100.00
2023-07-28T01:55:02.785Z,100.00
2023-07-28T01:57:29.596Z,100.00
2023-07-28T01:59:56.565Z,100.00
2023-07-28T02:02:23.399Z,100.00
2023-07-28T02:04:50.092Z,100.00
2023-07-28T02:07:16.876Z,100.00
2023-07-28T02:09:43.813Z,100.00
2023-07-28T02:12:10.532Z,100.00
2023-07-28T02:14:37.303Z,100.00
2023-07-28T02:17:04.158Z,100.00
2023-07-28T02:19:30.894Z,100.00
2023-07-28T02:21:57.609Z,100.00
2023-07-28T02:24:24.364Z,100.00
2023-07-28T02:26:51.069Z,100.00
2023-07-28T02:31:51.166Z,100.00
2023-07-28T02:34:17.917Z,100.00
2023-07-28T02:36:44.802Z,100.00
2023-07-28T02:39:11.516Z,100.00
2023-07-28T02:41:38.452Z,100.00
2023-07-28T02:44:05.200Z,100.00
2023-07-28T02:46:31.993Z,100.00
2023-07-28T02:48:58.731Z,100.00
2023-07-28T02:53:58.346Z,100.00
2023-07-28T02:56:25.060Z,100.00
2023-07-28T02:58:51.935Z,100.00
2023-07-28T03:01:18.867Z,100.00
2023-07-28T03:03:47.194Z,100.00
2023-07-28T03:06:13.984Z,100.00
2023-07-28T03:08:40.707Z,100.00
2023-07-28T03:11:07.435Z,100.00
2023-07-28T03:13:34.195Z,100.00
2023-07-28T03:16:01.026Z,100.00
2023-07-28T03:18:27.870Z,100.00
2023-07-28T03:20:54.827Z,100.00
2023-07-28T03:25:55.229Z,100.00
2023-07-28T03:28:22.152Z,100.00
2023-07-28T03:30:48.957Z,100.00
2023-07-28T03:33:15.682Z,100.00
2023-07-28T03:38:20.799Z,100.00
2023-07-28T03:40:47.558Z,100.00
2023-07-28T03:43:14.478Z,100.00
2023-07-28T03:45:41.258Z,100.00
2023-07-28T03:48:08.542Z,100.00
2023-07-28T03:50:35.311Z,100.00
2023-07-28T03:53:02.076Z,100.00
2023-07-28T03:55:28.758Z,100.00
2023-07-28T03:57:55.486Z,100.00
2023-07-28T04:00:22.193Z,100.00
2023-07-28T04:02:49.007Z,100.00
2023-07-28T04:05:15.878Z,100.00
2023-07-28T04:07:42.640Z,100.00
2023-07-28T04:10:09.613Z,100.00
2023-07-28T04:12:36.338Z,100.00
2023-07-28T04:15:03.122Z,100.00
2023-07-28T04:17:29.955Z,100.00
2023-07-28T04:19:56.730Z,100.00
2023-07-28T04:22:23.492Z,100.00
2023-07-28T04:24:50.289Z,100.00
2023-07-28T04:27:17.258Z,100.00
2023-07-28T04:29:44.043Z,100.00
2023-07-28T04:32:10.781Z,100.00
2023-07-28T04:34:37.537Z,100.00
2023-07-28T04:37:04.495Z,100.00
2023-07-28T04:39:31.243Z,100.00
2023-07-28T04:41:57.987Z,100.00
2023-07-28T04:47:02.454Z,100.00
2023-07-28T04:49:29.207Z,100.00
2023-07-28T04:51:55.930Z,100.00
2023-07-28T04:54:22.671Z,100.00
2023-07-28T04:56:51.235Z,100.00
2023-07-28T04:59:18.057Z,100.00
2023-07-28T05:01:44.788Z,100.00
2023-07-28T05:04:11.686Z,100.00
2023-07-28T05:06:38.581Z,100.00
2023-07-28T05:09:05.354Z,100.00
2023-07-28T05:11:32.333Z,100.00
2023-07-28T05:13:59.273Z,100.00
2023-07-28T05:16:26.254Z,100.00
2023-07-28T05:18:52.943Z,100.00
2023-07-28T05:21:19.753Z,100.00
2023-07-28T05:26:17.877Z,100.00
2023-07-28T05:28:44.680Z,100.00
2023-07-28T05:31:11.445Z,100.00
2023-07-28T05:33:41.080Z,100.00
2023-07-28T05:36:07.847Z,100.00
2023-07-28T05:38:34.978Z,100.00
2023-07-28T05:41:04.635Z,100.00
2023-07-28T05:43:32.061Z,100.00
2023-07-28T05:45:59.874Z,100.00
2023-07-28T05:48:27.040Z,100.00
2023-07-28T05:50:54.950Z,100.00
2023-07-28T05:53:22.793Z,100.00
2023-07-28T05:55:50.114Z,100.00
2023-07-28T05:58:16.905Z,100.00
2023-07-28T06:00:43.764Z,100.00
2023-07-28T06:03:13.650Z,100.00
2023-07-28T06:05:41.821Z,100.00
2023-07-28T06:08:08.851Z,100.00
2023-07-28T06:10:36.392Z,100.00
2023-07-28T06:13:03.173Z,100.00
2023-07-28T06:15:30.163Z,100.00
2023-07-28T06:17:57.006Z,100.00
2023-07-28T06:20:23.959Z,100.00
2023-07-28T06:22:50.772Z,100.00
2023-07-28T06:25:17.646Z,100.00
2023-07-28T06:27:44.488Z,100.00
2023-07-28T06:30:11.821Z,100.00
2023-07-28T06:32:38.631Z,100.00
2023-07-28T06:35:06.608Z,100.00
2023-07-28T06:37:33.627Z,100.00
2023-07-28T06:40:00.782Z,100.00
2023-07-28T06:42:27.798Z,100.00
2023-07-28T06:44:54.569Z,100.00
2023-07-28T06:47:21.278Z,100.00
2023-07-28T06:49:48.075Z,100.00
2023-07-28T06:52:14.887Z,100.00
2023-07-28T06:54:41.686Z,100.00
2023-07-28T06:57:08.481Z,100.00
2023-07-28T06:59:35.234Z,100.00
2023-07-28T07:02:02.075Z,100.00
2023-07-28T07:04:28.905Z,100.00
2023-07-28T07:06:55.689Z,100.00
2023-07-28T07:09:22.396Z,100.00
2023-07-28T07:11:49.168Z,100.00
2023-07-28T07:14:16.094Z,100.00
2023-07-28T07:16:43.162Z,100.00
2023-07-28T07:19:12.571Z,100.00
2023-07-28T07:21:39.306Z,100.00
2023-07-28T07:24:06.513Z,100.00
2023-07-28T07:26:33.308Z,100.00
2023-07-28T07:29:00.132Z,100.00
2023-07-28T07:31:26.880Z,100.00
2023-07-28T07:33:53.903Z,100.00
2023-07-28T07:36:21.213Z,100.00
2023-07-28T07:38:48.172Z,100.00
2023-07-28T07:41:21.450Z,100.00
2023-07-28T07:43:49.716Z,100.00
2023-07-28T07:46:17.754Z,100.00
2023-07-28T07:48:44.584Z,100.00
2023-07-28T07:51:12.236Z,100.00
2023-07-28T07:53:39.258Z,100.00
2023-07-28T07:56:06.824Z,100.00
2023-07-28T07:58:34.261Z,100.00
2023-07-28T08:01:01.205Z,100.00
2023-07-28T08:03:28.554Z,100.00
2023-07-28T08:08:28.736Z,100.00
2023-07-28T08:10:56.077Z,100.00
2023-07-28T08:13:23.286Z,100.00
2023-07-28T08:15:50.357Z,100.00
2023-07-28T08:18:17.165Z,100.00
2023-07-28T08:20:43.964Z,100.00
2023-07-28T08:23:10.683Z,100.00
2023-07-28T08:25:37.817Z,100.00
2023-07-28T08:28:05.547Z,100.00
2023-07-28T08:30:33.460Z,100.00
2023-07-28T08:33:00.853Z,100.00
2023-07-28T08:35:27.796Z,100.00
2023-07-28T08:37:54.601Z,100.00
2023-07-28T08:40:21.647Z,100.00
2023-07-28T08:42:49.106Z,100.00
2023-07-28T08:45:15.915Z,100.00
2023-07-28T08:47:43.482Z,100.00
2023-07-28T08:50:10.681Z,100.00
2023-07-28T08:52:37.546Z,100.00
2023-07-28T08:55:04.468Z,100.00
2023-07-28T08:57:31.164Z,100.00
2023-07-28T08:59:58.162Z,100.00
2023-07-28T09:02:25.007Z,100.00
2023-07-28T09:04:51.770Z,100.00
2023-07-28T09:07:18.617Z,100.00
2023-07-28T09:09:45.399Z,100.00
2023-07-28T09:12:12.416Z,100.00
2023-07-28T09:14:39.892Z,100.00
2023-07-28T09:17:11.935Z,100.00
2023-07-28T09:19:53.097Z,100.00
2023-07-28T09:22:23.104Z,100.00
2023-07-28T09:24:50.913Z,100.00
2023-07-28T09:27:25.916Z,100.00
2023-07-28T09:29:54.065Z,100.00
2023-07-28T09:32:33.290Z,100.00
2023-07-28T09:37:54.413Z,100.00
2023-07-28T09:40:22.922Z,100.00
2023-07-28T09:42:53.604Z,100.00
2023-07-28T09:45:37.131Z,100.00
2023-07-28T09:48:11.047Z,97.69
2023-07-28T09:50:40.217Z,92.35
2023-07-28T09:53:10.476Z,87.34
2023-07-28T09:55:41.368Z,89.05
2023-07-28T09:58:11.450Z,93.56
2023-07-28T10:00:38.720Z,94.19
2023-07-28T10:05:46.038Z,93.19
2023-07-28T10:08:13.709Z,91.68
2023-07-28T10:10:42.991Z,97.04
2023-07-28T10:13:21.083Z,98.59
2023-07-28T10:15:49.298Z,95.50
2023-07-28T10:18:16.036Z,99.13
2023-07-28T10:20:50.540Z,96.03
2023-07-28T10:23:24.920Z,97.95
2023-07-28T10:26:03.241Z,100.00
2023-07-28T10:28:33.357Z,100.00
2023-07-28T10:31:01.284Z,100.00
2023-07-28T10:33:37.968Z,99.47
2023-07-28T10:39:05.850Z,99.75
2023-07-28T10:41:36.593Z,98.30
2023-07-28T10:44:03.638Z,98.58
2023-07-28T10:46:30.712Z,100.00
2023-07-28T10:48:57.478Z,100.00
2023-07-28T10:51:34.613Z,100.00
2023-07-28T10:54:04.144Z,100.00
2023-07-28T10:56:31.106Z,100.00
2023-07-28T10:59:05.577Z,100.00
2023-07-28T11:01:35.266Z,100.00
2023-07-28T11:04:13.450Z,100.00
2023-07-28T11:06:43.988Z,100.00
2023-07-28T11:09:11.296Z,100.00
2023-07-28T11:11:45.534Z,100.00
2023-07-28T11:14:16.823Z,100.00
2023-07-28T11:16:43.944Z,100.00
2023-07-28T11:19:13.498Z,100.00
2023-07-28T11:24:21.232Z,100.00
2023-07-28T11:26:48.173Z,100.00
2023-07-28T11:29:15.085Z,100.00
2023-07-28T11:34:20.749Z,99.51
2023-07-28T11:36:47.923Z,99.14
2023-07-28T11:39:15.586Z,95.54
2023-07-28T11:41:43.192Z,93.34
2023-07-28T11:44:10.188Z,91.83
2023-07-28T11:46:42.354Z,87.71
2023-07-28T11:49:15.660Z,87.95
2023-07-28T11:51:48.073Z,87.29
2023-07-28T11:54:16.769Z,83.51
2023-07-28T11:56:45.026Z,83.32
2023-07-28T11:59:12.998Z,82.49
2023-07-28T12:07:10.691Z,80.95
2023-07-28T12:20:49.227Z,83.31
2023-07-28T12:25:54.729Z,88.12
2023-07-28T12:28:22.022Z,90.40
2023-07-28T12:30:53.906Z,91.71
2023-07-28T12:33:22.708Z,94.57
2023-07-28T12:35:51.068Z,95.60
2023-07-28T12:48:25.786Z,100.00
2023-07-28T12:51:03.858Z,99.40
2023-07-28T12:53:30.816Z,100.00
2023-07-28T12:56:01.018Z,100.00
2023-07-28T13:03:30.348Z,98.71
2023-07-28T13:05:57.184Z,98.54
2023-07-28T13:13:23.232Z,98.86
2023-07-28T13:15:50.021Z,98.83
2023-07-28T13:18:16.787Z,99.93
2023-07-28T13:20:43.547Z,97.08
2023-07-28T13:23:10.301Z,96.26
2023-07-28T13:25:37.057Z,96.38
2023-07-28T13:28:03.903Z,95.77
2023-07-28T13:30:30.695Z,93.69
2023-07-28T13:32:57.775Z,97.75
2023-07-28T13:37:57.331Z,98.73
2023-07-28T13:40:24.086Z,96.04
2023-07-28T13:42:50.878Z,97.65
2023-07-28T13:45:17.675Z,96.28
2023-07-28T13:47:44.517Z,100.00
2023-07-28T13:50:11.314Z,100.00
2023-07-28T13:52:38.127Z,100.00
2023-07-28T13:57:43.449Z,100.00
2023-07-28T14:00:10.864Z,100.00
2023-07-28T14:02:38.753Z,100.00
2023-07-28T14:05:06.992Z,100.00
2023-07-28T14:07:35.180Z,100.00
2023-07-28T14:10:04.780Z,100.00
2023-07-28T14:12:33.914Z,100.00
2023-07-28T14:15:00.723Z,100.00
2023-07-28T14:17:27.451Z,100.00
2023-07-28T14:19:54.231Z,100.00
2023-07-28T14:22:20.936Z,100.00
2023-07-28T14:24:47.673Z,100.00
2023-07-28T14:27:14.531Z,100.00
2023-07-28T14:29:41.257Z,100.00
2023-07-28T14:32:09.199Z,100.00
2023-07-28T14:34:36.064Z,100.00
2023-07-28T14:37:09.356Z,100.00
2023-07-28T14:39:36.128Z,100.00
2023-07-28T14:42:02.839Z,100.00
2023-07-28T14:44:29.981Z,100.00
2023-07-28T14:46:56.873Z,100.00
2023-07-28T14:49:24.251Z,100.00
2023-07-28T14:54:22.224Z,100.00
2023-07-28T14:56:49.069Z,100.00
2023-07-28T14:59:16.899Z,100.00
2023-07-28T15:01:43.639Z,100.00
2023-07-28T15:04:12.460Z,100.00
2023-07-28T15:06:39.198Z,100.00
2023-07-28T15:09:05.983Z,100.00
2023-07-28T15:11:33.978Z,100.00
2023-07-28T15:14:01.050Z,100.00
2023-07-28T15:16:27.789Z,100.00
2023-07-28T15:18:55.559Z,100.00
2023-07-28T15:21:23.129Z,100.00
2023-07-28T15:23:55.390Z,100.00
2023-07-28T15:26:22.341Z,100.00
2023-07-28T15:28:49.097Z,100.00
2023-07-28T15:31:15.868Z,100.00
2023-07-28T15:33:42.635Z,100.00
2023-07-28T15:36:09.460Z,100.00
2023-07-28T15:38:36.218Z,100.00
2023-07-28T15:41:02.946Z,100.00
2023-07-28T15:43:29.700Z,100.00
2023-07-28T15:45:56.748Z,100.00
2023-07-28T15:48:23.825Z,100.00
2023-07-28T15:53:23.902Z,100.00
2023-07-28T15:55:50.676Z,100.00
2023-07-28T15:58:17.768Z,100.00
2023-07-28T16:00:46.352Z,100.00
2023-07-28T16:03:13.602Z,100.00
2023-07-28T16:05:40.873Z,100.00
2023-07-28T16:08:07.877Z,100.00
2023-07-28T16:10:34.656Z,100.00
2023-07-28T16:13:01.513Z,100.00
2023-07-28T16:15:28.319Z,100.00
2023-07-28T16:17:55.359Z,100.00
2023-07-28T16:20:22.420Z,100.00
2023-07-28T16:22:49.148Z,100.00
2023-07-28T16:27:49.102Z,100.00
2023-07-28T16:30:15.947Z,100.00
2023-07-28T16:32:43.142Z,100.00
2023-07-28T16:37:41.119Z,100.00
2023-07-28T16:40:08.571Z,100.00
2023-07-28T16:42:35.294Z,100.00
2023-07-28T16:45:02.678Z,100.00
2023-07-28T16:47:30.091Z,100.00
2023-07-28T16:49:59.448Z,100.00
2023-07-28T16:52:28.244Z,100.00
2023-07-28T16:54:56.393Z,100.00
2023-07-28T16:57:23.181Z,100.00
2023-07-28T16:59:49.890Z,100.00
2023-07-28T17:02:16.618Z,100.00
2023-07-28T17:04:43.379Z,100.00
2023-07-28T17:07:10.119Z,100.00
2023-07-28T17:09:37.122Z,100.00
2023-07-28T17:12:04.152Z,100.00
2023-07-28T17:14:30.870Z,100.00
2023-07-28T17:16:57.643Z,100.00
2023-07-28T17:19:24.359Z,100.00
2023-07-28T17:21:51.061Z,100.00
2023-07-28T17:24:17.876Z,100.00
2023-07-28T17:26:44.643Z,100.00
2023-07-28T17:29:13.081Z,100.00
2023-07-28T17:31:41.800Z,100.00
2023-07-28T17:34:08.584Z,100.00
2023-07-28T17:36:35.324Z,100.00
2023-07-28T17:39:02.076Z,100.00
2023-07-28T17:44:05.823Z,100.00
2023-07-28T17:46:32.657Z,100.00
2023-07-28T17:48:59.405Z,100.00
2023-07-28T17:51:26.172Z,100.00
2023-07-28T17:53:52.979Z,100.00
2023-07-28T17:56:19.787Z,100.00
2023-07-28T17:58:46.562Z,100.00
2023-07-28T18:01:13.365Z,100.00
2023-07-28T18:03:40.202Z,100.00
2023-07-28T18:06:07.010Z,100.00
2023-07-28T18:08:33.799Z,100.00
2023-07-28T18:11:00.865Z,100.00
2023-07-28T18:13:27.677Z,100.00
2023-07-28T18:15:54.512Z,100.00
2023-07-28T18:18:21.358Z,100.00
2023-07-28T18:20:48.249Z,100.00
2023-07-28T18:23:14.963Z,100.00
2023-07-28T18:25:41.765Z,100.00
2023-07-28T18:28:08.544Z,100.00
2023-07-28T18:30:35.495Z,100.00
2023-07-28T18:33:02.334Z,100.00
2023-07-28T18:35:29.253Z,100.00
2023-07-28T18:37:55.975Z,100.00
2023-07-28T18:42:56.121Z,100.00
2023-07-28T18:45:22.904Z,100.00
2023-07-28T18:47:49.657Z,100.00
2023-07-28T18:50:16.526Z,100.00
2023-07-28T18:52:43.246Z,100.00
2023-07-28T18:55:10.121Z,100.00
2023-07-28T18:57:36.853Z,100.00
2023-07-28T19:00:05.929Z,100.00
2023-07-28T19:02:32.710Z,100.00
2023-07-28T19:04:59.424Z,100.00
2023-07-28T19:07:26.321Z,100.00
2023-07-28T19:09:53.044Z,100.00
2023-07-28T19:14:58.234Z,100.00
2023-07-28T19:17:25.104Z,100.00
2023-07-28T19:22:25.367Z,100.00
2023-07-28T19:24:52.106Z,100.00
2023-07-28T19:27:19.888Z,100.00
2023-07-28T19:29:46.659Z,100.00
2023-07-28T19:32:13.411Z,100.00
2023-07-28T19:34:40.160Z,100.00
2023-07-28T19:37:07.411Z,100.00
2023-07-28T19:39:34.942Z,100.00
2023-07-28T19:42:01.663Z,100.00
2023-07-28T19:44:39.993Z,100.00
2023-07-28T19:47:08.126Z,100.00
2023-07-28T19:49:34.860Z,100.00
2023-07-28T19:52:01.598Z,100.00
2023-07-28T19:54:31.045Z,100.00
2023-07-28T19:56:57.969Z,100.00
2023-07-28T19:59:26.252Z,100.00
2023-07-28T20:01:53.188Z,100.00
2023-07-28T20:04:20.385Z,100.00
2023-07-28T20:06:47.098Z,100.00
2023-07-28T20:09:13.925Z,100.00
2023-07-28T20:11:40.629Z,100.00
2023-07-28T20:14:07.397Z,100.00
2023-07-28T20:16:34.614Z,100.00
2023-07-28T20:19:01.721Z,100.00
2023-07-28T20:21:28.466Z,100.00
2023-07-28T20:23:55.249Z,100.00
2023-07-28T20:28:53.309Z,100.00
2023-07-28T20:31:21.166Z,100.00
2023-07-28T20:33:47.947Z,100.00
2023-07-28T20:36:15.750Z,100.00
2023-07-28T20:38:42.505Z,100.00
2023-07-28T20:41:10.522Z,100.00
2023-07-28T20:43:37.314Z,100.00
2023-07-28T20:46:04.163Z,100.00
2023-07-28T20:48:31.069Z,100.00
2023-07-28T20:50:57.935Z,100.00
2023-07-28T20:53:24.776Z,100.00
2023-07-28T20:55:52.174Z,100.00
2023-07-28T20:58:19.075Z,100.00
2023-07-28T21:00:45.948Z,100.00
2023-07-28T21:03:12.928Z,100.00
2023-07-28T21:05:41.584Z,100.00
2023-07-28T21:08:10.699Z,100.00
2023-07-28T21:10:37.603Z,100.00
2023-07-28T21:13:07.894Z,100.00
2023-07-28T21:15:36.109Z,100.00
2023-07-28T21:18:03.002Z,100.00
2023-07-28T21:20:29.847Z,100.00
2023-07-28T21:22:56.605Z,100.00
2023-07-28T21:25:23.314Z,100.00
2023-07-28T21:27:50.058Z,100.00
2023-07-28T21:30:16.842Z,100.00
2023-07-28T21:32:43.674Z,100.00
2023-07-28T21:35:10.997Z,100.00
2023-07-28T21:37:37.960Z,100.00
2023-07-28T21:40:05.836Z,100.00
2023-07-28T21:42:32.553Z,100.00
2023-07-28T21:44:59.290Z,100.00
2023-07-28T21:47:27.283Z,100.00
2023-07-28T21:49:54.657Z,100.00
2023-07-28T21:52:21.459Z,100.00
2023-07-28T21:54:48.123Z,100.00
2023-07-28T21:57:14.861Z,100.00
2023-07-28T21:59:41.630Z,100.00
2023-07-28T22:02:10.434Z,100.00
2023-07-28T22:07:09.027Z,100.00
2023-07-28T22:09:35.840Z,100.00
2023-07-28T22:12:02.587Z,100.00
2023-07-28T22:14:31.836Z,100.00
2023-07-28T22:16:58.604Z,100.00
2023-07-28T22:21:56.601Z,100.00
2023-07-28T22:24:23.376Z,100.00
2023-07-28T22:26:50.060Z,100.00
2023-07-28T22:29:16.772Z,100.00
2023-07-28T22:31:43.811Z,100.00
2023-07-28T22:34:10.538Z,100.00
2023-07-28T22:36:37.501Z,100.00
2023-07-28T22:39:04.751Z,100.00
2023-07-28T22:41:31.476Z,100.00
2023-07-28T22:43:58.198Z,100.00
2023-07-28T22:46:25.358Z,100.00
2023-07-28T22:48:52.099Z,100.00
2023-07-28T22:51:18.835Z,100.00
2023-07-28T22:53:45.610Z,100.00
2023-07-28T22:56:12.377Z,100.00
2023-07-28T22:58:39.135Z,100.00
2023-07-28T23:01:06.965Z,100.00
2023-07-28T23:03:33.779Z,100.00
2023-07-28T23:06:00.753Z,100.00
2023-07-28T23:08:28.298Z,100.00
2023-07-28T23:10:55.053Z,100.00
2023-07-28T23:13:23.017Z,100.00
2023-07-28T23:15:50.613Z,100.00
2023-07-28T23:18:17.365Z,100.00
2023-07-28T23:20:44.069Z,100.00
2023-07-28T23:23:10.803Z,100.00
2023-07-28T23:25:38.020Z,100.00
2023-07-28T23:28:05.111Z,100.00
2023-07-28T23:30:31.868Z,100.00
2023-07-28T23:32:58.683Z,100.00
2023-07-28T23:35:25.401Z,100.00
2023-07-28T23:37:52.715Z,100.00
2023-07-28T23:40:19.535Z,100.00
2023-07-28T23:42:46.265Z,100.00
2023-07-28T23:45:13.047Z,100.00
2023-07-28T23:47:39.738Z,100.00
2023-07-28T23:50:06.905Z,100.00
2023-07-28T23:52:33.598Z,100.00
2023-07-28T23:55:00.354Z,100.00
2023-07-28T23:57:27.113Z,100.00
2023-07-28T23:59:53.862Z,100.00
