createdAt,value
2022-09-23T00:02:29.925Z,8.00
2022-09-23T00:05:33.117Z,9.00
2022-09-23T00:08:35.241Z,8.00
2022-09-23T00:11:38.323Z,9.50
2022-09-23T00:14:40.301Z,8.25
2022-09-23T00:17:42.581Z,8.25
2022-09-23T00:20:45.164Z,8.25
2022-09-23T00:23:47.638Z,7.25
2022-09-23T00:26:49.737Z,7.25
2022-09-23T00:29:51.985Z,9.00
2022-09-23T00:32:54.023Z,9.00
2022-09-23T00:36:04.443Z,9.00
2022-09-23T00:39:06.661Z,6.00
2022-09-23T00:42:18.849Z,8.00
2022-09-23T00:45:21.067Z,7.50
2022-09-23T00:48:23.397Z,7.00
2022-09-23T00:51:31.467Z,9.00
2022-09-23T00:54:34.076Z,7.00
2022-09-23T00:57:37.550Z,8.75
2022-09-23T01:00:39.881Z,7.25
2022-09-23T01:03:44.901Z,6.00
2022-09-23T01:07:09.145Z,7.00
2022-09-23T01:10:13.740Z,10.00
2022-09-23T01:13:23.261Z,9.00
2022-09-23T01:16:36.346Z,7.00
2022-09-23T01:20:04.054Z,9.00
2022-09-23T01:23:46.689Z,8.00
2022-09-23T01:26:57.942Z,6.00
2022-09-23T01:30:12.227Z,9.00
2022-09-23T01:33:30.686Z,6.75
2022-09-23T01:36:42.381Z,8.00
2022-09-23T01:39:53.941Z,7.00
2022-09-23T01:43:15.679Z,7.00
2022-09-23T01:46:22.206Z,6.00
2022-09-23T01:49:39.011Z,6.75
2022-09-23T01:52:47.247Z,6.50
2022-09-23T01:55:52.136Z,6.00
2022-09-23T01:59:06.011Z,8.00
2022-09-23T02:02:15.315Z,6.00
2022-09-23T02:05:37.727Z,7.25
2022-09-23T02:09:08.275Z,7.00
2022-09-23T02:12:15.780Z,6.00
2022-09-23T02:15:29.341Z,8.00
2022-09-23T02:18:42.622Z,7.25
2022-09-23T02:21:55.464Z,6.00
2022-09-23T02:24:57.918Z,6.50
2022-09-23T02:28:11.752Z,7.25
2022-09-23T02:31:37.254Z,5.00
2022-09-23T02:35:10.418Z,5.75
2022-09-23T02:38:31.182Z,5.50
2022-09-23T02:41:55.614Z,6.00
2022-09-23T02:44:58.971Z,7.50
2022-09-23T02:48:27.196Z,5.00
2022-09-23T02:51:29.670Z,7.00
2022-09-23T02:54:35.455Z,6.00
2022-09-23T02:57:38.029Z,5.00
2022-09-23T03:01:06.221Z,4.25
2022-09-23T03:04:08.628Z,7.00
2022-09-23T03:07:48.252Z,6.00
2022-09-23T03:11:11.253Z,6.00
2022-09-23T03:14:32.119Z,6.00
2022-09-23T03:18:12.198Z,6.00
2022-09-23T03:21:38.476Z,8.00
2022-09-23T03:24:44.883Z,6.00
2022-09-23T03:27:46.942Z,8.00
2022-09-23T03:30:53.314Z,6.00
2022-09-23T03:33:58.123Z,6.50
2022-09-23T03:37:11.244Z,8.00
2022-09-23T03:40:17.385Z,8.25
2022-09-23T03:43:20.054Z,7.50
2022-09-23T03:46:25.339Z,8.75
2022-09-23T03:49:35.394Z,8.00
2022-09-23T03:52:39.779Z,7.00
2022-09-23T03:55:42.152Z,7.50
2022-09-23T03:58:46.431Z,7.50
2022-09-23T04:01:48.836Z,5.75
2022-09-23T04:04:51.384Z,7.00
2022-09-23T04:07:54.913Z,9.00
2022-09-23T04:11:04.726Z,9.00
2022-09-23T04:14:07.270Z,8.00
2022-09-23T04:17:09.771Z,8.00
2022-09-23T04:20:12.462Z,9.00
2022-09-23T04:23:14.599Z,8.00
2022-09-23T04:26:16.910Z,9.00
2022-09-23T04:29:19.659Z,8.25
2022-09-23T04:32:21.923Z,9.00
2022-09-23T04:35:23.925Z,8.75
2022-09-23T04:38:26.291Z,8.00
2022-09-23T04:41:28.375Z,8.00
2022-09-23T04:44:31.079Z,7.33
2022-09-23T04:47:33.165Z,9.00
2022-09-23T04:50:35.403Z,8.00
2022-09-23T04:53:39.286Z,6.33
2022-09-23T04:56:42.264Z,9.00
2022-09-23T04:59:45.316Z,8.00
2022-09-23T05:02:49.760Z,8.00
2022-09-23T05:05:51.880Z,8.00
2022-09-23T05:08:56.187Z,5.00
2022-09-23T05:11:58.301Z,8.00
2022-09-23T05:15:00.647Z,7.33
2022-09-23T05:18:02.710Z,7.33
2022-09-23T05:21:05.152Z,8.00
2022-09-23T05:24:07.486Z,7.33
2022-09-23T05:27:09.757Z,9.00
2022-09-23T05:30:12.509Z,7.67
2022-09-23T05:33:14.936Z,9.00
2022-09-23T05:36:20.726Z,11.00
2022-09-23T05:39:23.085Z,13.00
2022-09-23T05:42:25.203Z,13.33
2022-09-23T05:45:27.537Z,13.00
2022-09-23T05:48:31.942Z,12.00
2022-09-23T05:51:35.800Z,15.33
2022-09-23T05:54:38.451Z,12.67
2022-09-23T05:57:40.673Z,17.00
2022-09-23T06:00:44.210Z,18.33
2022-09-23T06:03:47.777Z,12.50
2022-09-23T06:06:49.781Z,17.00
2022-09-23T06:09:53.956Z,13.25
2022-09-23T06:12:55.997Z,14.00
2022-09-23T06:15:58.586Z,14.75
2022-09-23T06:19:06.154Z,15.50
2022-09-23T06:22:10.853Z,15.50
2022-09-23T06:25:14.173Z,14.50
2022-09-23T06:28:16.410Z,17.00
2022-09-23T06:31:18.500Z,16.75
2022-09-23T06:34:21.445Z,16.25
2022-09-23T06:37:24.301Z,14.25
2022-09-23T06:40:26.720Z,13.00
2022-09-23T06:43:29.461Z,12.25
2022-09-23T06:46:31.869Z,15.00
2022-09-23T06:49:34.008Z,13.00
2022-09-23T06:52:36.205Z,12.00
2022-09-23T06:55:38.342Z,13.75
2022-09-23T06:58:41.277Z,13.75
2022-09-23T07:01:45.360Z,14.50
2022-09-23T07:04:47.700Z,11.00
2022-09-23T07:07:49.814Z,13.00
2022-09-23T07:10:56.992Z,10.00
2022-09-23T07:13:59.049Z,10.25
2022-09-23T07:17:01.959Z,11.00
2022-09-23T07:20:04.274Z,9.25
2022-09-23T07:23:06.636Z,7.00
2022-09-23T07:26:08.927Z,6.00
2022-09-23T07:29:13.814Z,6.00
2022-09-23T07:32:16.751Z,6.50
2022-09-23T07:35:19.373Z,7.00
2022-09-23T07:38:24.731Z,7.00
2022-09-23T07:41:28.850Z,6.00
2022-09-23T07:44:32.037Z,6.50
2022-09-23T07:47:34.964Z,5.50
2022-09-23T07:50:39.465Z,1.00
2022-09-23T07:53:41.879Z,6.00
2022-09-23T07:56:44.433Z,4.50
2022-09-23T07:59:46.874Z,4.00
2022-09-23T08:02:52.798Z,3.00
2022-09-23T08:06:04.474Z,1.00
2022-09-23T08:09:06.607Z,2.00
2022-09-23T08:12:16.962Z,3.00
2022-09-23T08:15:18.925Z,1.00
2022-09-23T08:18:21.179Z,2.00
2022-09-23T08:21:23.352Z,1.50
2022-09-23T08:24:26.535Z,2.00
2022-09-23T08:27:29.717Z,3.00
2022-09-23T08:30:32.094Z,2.00
2022-09-23T08:33:34.167Z,1.00
2022-09-23T08:36:36.678Z,2.00
2022-09-23T08:39:38.700Z,1.50
2022-09-23T08:42:43.905Z,2.00
2022-09-23T08:45:46.488Z,1.25
2022-09-23T08:48:49.528Z,2.00
2022-09-23T08:51:54.873Z,1.00
2022-09-23T08:54:57.220Z,1.25
2022-09-23T08:58:25.349Z,2.00
2022-09-23T09:01:38.877Z,2.00
2022-09-23T09:04:44.434Z,2.00
2022-09-23T09:07:46.851Z,2.50
2022-09-23T09:10:49.618Z,1.25
2022-09-23T09:14:20.572Z,2.50
2022-09-23T09:17:30.640Z,1.25
2022-09-23T09:20:38.961Z,1.75
2022-09-23T09:23:58.297Z,1.50
2022-09-23T09:27:13.474Z,2.00
2022-09-23T09:30:16.575Z,2.00
2022-09-23T09:33:22.221Z,2.00
2022-09-23T09:36:40.128Z,2.00
2022-09-23T09:39:42.430Z,2.00
2022-09-23T09:42:49.515Z,1.67
2022-09-23T09:46:34.259Z,2.00
2022-09-23T09:49:40.795Z,2.00
2022-09-23T09:52:43.176Z,2.00
2022-09-23T09:55:46.152Z,2.00
2022-09-23T09:58:55.250Z,2.00
2022-09-23T10:02:24.476Z,2.00
2022-09-23T10:05:28.341Z,2.00
2022-09-23T10:08:35.047Z,2.25
2022-09-23T10:11:38.285Z,2.00
2022-09-23T10:14:40.362Z,3.00
2022-09-23T10:17:42.819Z,2.00
2022-09-23T10:20:46.189Z,1.33
2022-09-23T10:23:52.910Z,1.00
2022-09-23T10:27:04.501Z,1.00
2022-09-23T10:30:28.022Z,1.00
2022-09-23T10:33:31.701Z,2.00
2022-09-23T10:36:33.978Z,1.00
2022-09-23T10:39:54.546Z,1.00
2022-09-23T10:43:24.502Z,1.00
2022-09-23T10:46:39.708Z,1.33
2022-09-23T10:49:57.589Z,1.00
2022-09-23T10:53:11.909Z,1.00
2022-09-23T10:56:52.526Z,1.00
2022-09-23T11:00:14.651Z,2.00
2022-09-23T11:03:30.490Z,2.00
2022-09-23T11:07:01.680Z,0.00
2022-09-23T11:10:47.110Z,1.33
2022-09-23T11:14:08.198Z,1.00
2022-09-23T11:17:22.495Z,1.00
2022-09-23T11:20:58.709Z,1.00
2022-09-23T11:24:15.976Z,2.00
2022-09-23T11:27:42.950Z,1.00
2022-09-23T11:30:51.382Z,1.00
2022-09-23T11:34:00.546Z,1.00
2022-09-23T11:37:19.837Z,1.00
2022-09-23T11:40:31.675Z,1.00
2022-09-23T11:43:36.409Z,1.00
2022-09-23T11:46:42.482Z,1.00
2022-09-23T11:49:51.762Z,1.00
2022-09-23T11:53:02.669Z,1.00
2022-09-23T11:56:12.288Z,1.00
2022-09-23T11:59:43.438Z,1.00
2022-09-23T12:03:00.542Z,0.00
2022-09-23T12:06:15.131Z,1.00
2022-09-23T12:09:58.288Z,0.33
2022-09-23T12:13:27.302Z,1.00
2022-09-23T12:16:56.031Z,1.00
2022-09-23T12:20:01.045Z,0.67
2022-09-23T12:23:26.794Z,1.00
2022-09-23T12:26:29.870Z,0.67
2022-09-23T12:29:32.728Z,1.00
2022-09-23T12:32:34.874Z,1.00
2022-09-23T12:35:41.453Z,1.00
2022-09-23T12:38:52.634Z,1.00
2022-09-23T12:42:01.513Z,1.00
2022-09-23T12:45:38.664Z,0.33
2022-09-23T12:49:08.256Z,1.00
2022-09-23T12:52:16.713Z,0.00
2022-09-23T12:55:24.935Z,1.00
2022-09-23T12:58:58.259Z,1.00
2022-09-23T13:02:37.775Z,1.00
2022-09-23T13:06:17.115Z,1.00
2022-09-23T13:09:24.897Z,1.00
2022-09-23T13:12:33.476Z,1.00
2022-09-23T13:15:36.862Z,1.00
2022-09-23T13:18:51.055Z,0.50
2022-09-23T13:21:53.344Z,0.00
2022-09-23T13:25:01.083Z,1.00
2022-09-23T13:28:04.029Z,1.00
2022-09-23T13:31:10.909Z,1.00
2022-09-23T13:34:16.705Z,1.00
2022-09-23T13:37:24.076Z,1.00
2022-09-23T13:40:28.641Z,1.00
2022-09-23T13:43:58.606Z,1.00
2022-09-23T13:47:03.524Z,1.50
2022-09-23T13:50:06.353Z,0.75
2022-09-23T13:53:11.960Z,1.00
2022-09-23T13:56:15.603Z,1.00
2022-09-23T13:59:37.285Z,1.00
2022-09-23T14:02:47.101Z,1.00
2022-09-23T14:05:50.043Z,1.00
2022-09-23T14:08:52.448Z,1.00
2022-09-23T14:11:59.869Z,1.00
2022-09-23T14:15:02.029Z,1.67
2022-09-23T14:18:06.748Z,1.00
2022-09-23T14:21:35.391Z,1.33
2022-09-23T14:24:38.616Z,2.00
2022-09-23T14:27:42.222Z,1.00
2022-09-23T14:30:48.249Z,1.00
2022-09-23T14:33:50.610Z,1.75
2022-09-23T14:37:11.795Z,1.00
2022-09-23T14:40:17.472Z,1.00
2022-09-23T14:43:25.339Z,1.00
2022-09-23T14:46:30.764Z,1.00
2022-09-23T14:49:33.327Z,1.00
2022-09-23T14:52:35.486Z,1.25
2022-09-23T14:55:38.255Z,1.50
2022-09-23T14:58:51.975Z,1.00
2022-09-23T15:01:55.256Z,1.00
2022-09-23T15:05:17.890Z,1.50
2022-09-23T15:08:23.390Z,1.00
2022-09-23T15:11:26.732Z,1.00
2022-09-23T15:14:39.448Z,2.00
2022-09-23T15:17:43.359Z,2.00
2022-09-23T15:20:52.273Z,1.00
2022-09-23T15:23:55.664Z,1.50
2022-09-23T15:26:58.026Z,1.50
2022-09-23T15:30:19.657Z,2.00
2022-09-23T15:33:28.093Z,1.25
2022-09-23T15:36:30.235Z,2.00
2022-09-23T15:39:36.411Z,1.00
2022-09-23T15:42:38.760Z,2.00
2022-09-23T15:45:45.028Z,2.00
2022-09-23T15:49:01.413Z,1.00
2022-09-23T15:52:05.645Z,2.00
2022-09-23T15:55:24.177Z,2.00
2022-09-23T15:58:27.682Z,1.00
2022-09-23T16:01:36.489Z,1.25
2022-09-23T16:04:39.275Z,1.00
2022-09-23T16:07:41.439Z,2.00
2022-09-23T16:10:44.013Z,1.00
2022-09-23T16:13:46.859Z,1.00
2022-09-23T16:16:49.995Z,1.00
2022-09-23T16:19:52.428Z,1.00
2022-09-23T16:22:58.081Z,2.00
2022-09-23T16:26:09.649Z,1.50
2022-09-23T16:29:17.209Z,2.00
2022-09-23T16:32:22.405Z,2.00
2022-09-23T16:35:26.279Z,1.00
2022-09-23T16:38:29.242Z,2.00
2022-09-23T16:41:32.434Z,1.00
2022-09-23T16:44:36.639Z,1.00
2022-09-23T16:47:44.958Z,1.50
2022-09-23T16:50:47.707Z,2.00
2022-09-23T16:53:51.394Z,1.00
2022-09-23T16:56:55.307Z,2.00
2022-09-23T17:00:16.344Z,1.00
2022-09-23T17:03:37.035Z,1.75
2022-09-23T17:06:50.317Z,1.00
2022-09-23T17:09:52.642Z,1.00
2022-09-23T17:12:55.104Z,2.25
2022-09-23T17:15:57.723Z,1.50
2022-09-23T17:19:04.759Z,2.50
2022-09-23T17:22:08.000Z,2.00
2022-09-23T17:25:12.521Z,2.00
2022-09-23T17:28:16.863Z,3.00
2022-09-23T17:31:19.648Z,3.00
2022-09-23T17:34:22.032Z,2.00
2022-09-23T17:37:24.421Z,2.00
2022-09-23T17:40:26.783Z,2.50
2022-09-23T17:43:31.098Z,3.00
2022-09-23T17:46:33.203Z,5.00
2022-09-23T17:49:35.558Z,5.00
2022-09-23T17:52:37.737Z,6.50
2022-09-23T17:55:40.159Z,8.25
2022-09-23T17:58:44.061Z,8.00
2022-09-23T18:01:46.480Z,8.00
2022-09-23T18:04:49.095Z,5.00
2022-09-23T18:07:51.575Z,8.50
2022-09-23T18:10:53.582Z,7.75
2022-09-23T18:14:01.688Z,8.25
2022-09-23T18:17:03.878Z,6.00
2022-09-23T18:20:07.004Z,7.00
2022-09-23T18:23:09.160Z,8.00
2022-09-23T18:26:16.149Z,7.00
2022-09-23T18:29:18.696Z,7.50
2022-09-23T18:32:21.143Z,5.00
2022-09-23T18:35:23.804Z,5.75
2022-09-23T18:38:26.270Z,7.00
2022-09-23T18:41:28.577Z,5.00
2022-09-23T18:44:31.656Z,5.25
2022-09-23T18:47:52.721Z,7.25
2022-09-23T18:50:58.182Z,7.00
2022-09-23T18:54:01.654Z,7.50
2022-09-23T18:57:04.499Z,6.75
2022-09-23T19:00:09.229Z,7.00
2022-09-23T19:03:11.698Z,7.00
2022-09-23T19:06:21.038Z,7.00
2022-09-23T19:09:24.611Z,6.00
2022-09-23T19:12:26.793Z,4.25
2022-09-23T19:15:29.190Z,6.50
2022-09-23T19:18:32.144Z,6.00
2022-09-23T19:21:34.810Z,6.50
2022-09-23T19:24:37.012Z,6.00
2022-09-23T19:27:40.347Z,5.50
2022-09-23T19:30:42.536Z,5.50
2022-09-23T19:33:49.818Z,6.00
2022-09-23T19:36:57.327Z,6.00
2022-09-23T19:39:59.770Z,4.00
2022-09-23T19:43:01.822Z,7.00
2022-09-23T19:46:09.209Z,6.00
2022-09-23T19:49:11.913Z,6.00
2022-09-23T19:52:14.476Z,4.00
2022-09-23T19:55:16.584Z,5.50
2022-09-23T19:58:18.886Z,6.00
2022-09-23T20:01:22.324Z,4.00
2022-09-23T20:04:24.945Z,6.00
2022-09-23T20:07:27.027Z,4.50
2022-09-23T20:10:29.376Z,4.00
2022-09-23T20:13:33.895Z,5.00
2022-09-23T20:16:37.324Z,6.00
2022-09-23T20:19:40.572Z,4.25
2022-09-23T20:22:42.991Z,6.50
2022-09-23T20:26:03.526Z,6.00
2022-09-23T20:29:06.065Z,6.00
2022-09-23T20:32:09.333Z,7.00
2022-09-23T20:35:11.906Z,6.75
2022-09-23T20:38:14.013Z,6.50
2022-09-23T20:41:17.266Z,7.00
2022-09-23T20:44:19.380Z,6.00
2022-09-23T20:47:23.773Z,6.00
2022-09-23T20:50:25.931Z,6.00
2022-09-23T20:53:28.454Z,5.50
2022-09-23T20:56:31.062Z,5.50
2022-09-23T20:59:34.402Z,6.00
2022-09-23T21:02:36.664Z,6.00
2022-09-23T21:05:42.165Z,6.00
2022-09-23T21:08:44.892Z,5.50
2022-09-23T21:11:47.247Z,6.50
2022-09-23T21:14:49.402Z,6.00
2022-09-23T21:17:52.438Z,7.00
2022-09-23T21:20:58.104Z,6.00
2022-09-23T21:24:24.484Z,6.75
2022-09-23T21:27:23.021Z,6.75
2022-09-23T21:30:25.718Z,7.00
2022-09-23T21:33:28.690Z,9.00
2022-09-23T21:36:33.221Z,9.00
2022-09-23T21:39:35.355Z,7.25
2022-09-23T21:42:37.809Z,10.00
2022-09-23T21:45:40.172Z,10.25
2022-09-23T21:48:43.089Z,11.00
2022-09-23T21:51:45.363Z,11.75
2022-09-23T21:54:47.781Z,11.00
2022-09-23T21:57:51.921Z,12.25
2022-09-23T22:00:57.714Z,15.00
2022-09-23T22:04:08.225Z,13.25
2022-09-23T22:07:10.879Z,13.00
2022-09-23T22:10:12.936Z,10.00
2022-09-23T22:13:16.468Z,14.00
2022-09-23T22:16:19.043Z,13.75
2022-09-23T22:19:21.330Z,11.00
2022-09-23T22:22:23.426Z,14.00
2022-09-23T22:25:26.058Z,13.50
2022-09-23T22:28:46.868Z,12.50
2022-09-23T22:32:08.146Z,14.00
2022-09-23T22:35:17.955Z,13.00
2022-09-23T22:38:21.220Z,15.50
2022-09-23T22:41:24.368Z,15.75
2022-09-23T22:44:26.694Z,18.25
2022-09-23T22:47:28.700Z,17.00
2022-09-23T22:50:30.958Z,15.75
2022-09-23T22:53:33.577Z,22.50
2022-09-23T22:56:36.065Z,17.25
2022-09-23T22:59:38.284Z,13.25
2022-09-23T23:02:42.479Z,21.25
2022-09-23T23:05:45.892Z,19.75
2022-09-23T23:08:48.193Z,18.00
2022-09-23T23:11:50.210Z,19.50
2022-09-23T23:14:52.678Z,19.75
2022-09-23T23:17:59.212Z,18.00
2022-09-23T23:21:16.034Z,18.75
2022-09-23T23:24:23.250Z,17.75
2022-09-23T23:27:25.632Z,17.75
2022-09-23T23:30:27.683Z,13.75
2022-09-23T23:33:29.930Z,17.50
2022-09-23T23:36:31.951Z,17.75
2022-09-23T23:39:34.716Z,17.00
2022-09-23T23:42:36.805Z,15.25
2022-09-23T23:45:39.111Z,17.25
2022-09-23T23:48:43.015Z,17.00
2022-09-23T23:51:45.379Z,17.75
2022-09-23T23:54:47.405Z,17.00
2022-09-23T23:57:51.640Z,14.00
