createdAt,value
2019-03-23T00:00:46.688Z,68.90
2019-03-23T00:03:19.760Z,67.53
2019-03-23T00:05:53.158Z,66.67
2019-03-23T00:08:28.259Z,69.03
2019-03-23T00:11:02.808Z,71.57
2019-03-23T00:13:37.849Z,76.40
2019-03-23T00:16:10.836Z,69.90
2019-03-23T00:18:46.389Z,65.53
2019-03-23T00:21:20.918Z,65.27
2019-03-23T00:23:55.456Z,72.70
2019-03-23T00:26:28.979Z,68.83
2019-03-23T00:29:04.982Z,72.43
2019-03-23T00:31:39.045Z,65.80
2019-03-23T00:34:14.024Z,74.27
2019-03-23T00:36:50.130Z,67.10
2019-03-23T00:39:23.481Z,68.70
2019-03-23T00:41:58.181Z,72.63
2019-03-23T00:44:32.943Z,69.03
2019-03-23T00:47:09.265Z,69.93
2019-03-23T00:49:42.787Z,69.70
2019-03-23T00:52:17.316Z,76.07
2019-03-23T00:54:52.859Z,70.13
2019-03-23T00:57:28.400Z,69.07
2019-03-23T01:00:03.138Z,64.20
2019-03-23T01:02:38.475Z,71.13
2019-03-23T01:05:11.975Z,72.37
2019-03-23T01:07:45.781Z,69.03
2019-03-23T01:10:19.586Z,68.87
2019-03-23T01:12:52.780Z,62.97
2019-03-23T01:15:27.090Z,63.27
2019-03-23T01:18:01.227Z,64.73
2019-03-23T01:20:35.423Z,58.83
2019-03-23T01:23:09.675Z,62.17
2019-03-23T01:25:46.718Z,63.10
2019-03-23T01:28:20.319Z,59.97
2019-03-23T01:30:54.286Z,65.80
2019-03-23T01:33:28.813Z,57.00
2019-03-23T01:36:03.355Z,61.17
2019-03-23T01:38:36.866Z,61.10
2019-03-23T01:41:10.388Z,63.33
2019-03-23T01:43:46.942Z,61.47
2019-03-23T01:46:21.461Z,66.20
2019-03-23T01:48:56.000Z,59.03
2019-03-23T01:51:30.114Z,57.07
2019-03-23T01:54:03.044Z,60.07
2019-03-23T01:56:37.093Z,53.80
2019-03-23T01:59:10.080Z,65.97
2019-03-23T02:01:45.629Z,60.73
2019-03-23T02:04:19.158Z,54.37
2019-03-23T02:06:57.944Z,63.15
2019-03-23T02:09:31.239Z,56.87
2019-03-23T02:12:06.075Z,62.90
2019-03-23T02:14:40.309Z,58.50
2019-03-23T02:17:16.342Z,58.93
2019-03-23T02:19:50.380Z,60.23
2019-03-23T02:22:25.920Z,60.00
2019-03-23T02:25:00.454Z,58.27
2019-03-23T02:27:35.246Z,57.87
2019-03-23T02:30:11.540Z,64.33
2019-03-23T02:32:45.528Z,57.33
2019-03-23T02:35:18.579Z,61.07
2019-03-23T02:37:53.111Z,73.17
2019-03-23T02:40:30.220Z,66.13
2019-03-23T02:43:07.225Z,60.13
2019-03-23T02:45:43.148Z,67.00
2019-03-23T02:48:17.299Z,62.10
2019-03-23T02:50:50.350Z,57.93
2019-03-23T02:53:23.539Z,63.43
2019-03-23T02:55:57.871Z,62.40
2019-03-23T02:58:32.395Z,62.53
2019-03-23T03:01:06.188Z,59.53
2019-03-23T03:03:39.436Z,64.03
2019-03-23T03:06:13.180Z,62.53
2019-03-23T03:08:49.511Z,71.63
2019-03-23T03:11:23.454Z,58.03
2019-03-23T03:13:59.592Z,79.60
2019-03-23T03:16:35.573Z,61.33
2019-03-23T03:19:09.670Z,69.77
2019-03-23T03:21:43.998Z,70.47
2019-03-23T03:24:19.237Z,65.70
2019-03-23T03:26:53.452Z,62.97
2019-03-23T03:29:29.304Z,67.00
2019-03-23T03:32:01.882Z,68.40
2019-03-23T03:34:34.259Z,63.33
2019-03-23T03:37:07.337Z,59.33
2019-03-23T03:39:42.879Z,68.00
2019-03-23T03:42:17.407Z,62.20
2019-03-23T03:44:49.477Z,64.10
2019-03-23T03:47:22.433Z,54.83
2019-03-23T03:50:00.979Z,58.77
2019-03-23T03:52:35.537Z,68.73
2019-03-23T03:55:08.585Z,70.97
2019-03-23T03:57:41.368Z,56.43
2019-03-23T04:00:16.104Z,61.47
2019-03-23T04:02:50.000Z,66.53
2019-03-23T04:05:23.143Z,68.50
2019-03-23T04:08:09.883Z,68.10
2019-03-23T04:10:31.417Z,64.37
2019-03-23T04:13:05.731Z,65.63
2019-03-23T04:15:41.268Z,74.63
2019-03-23T04:18:17.339Z,66.27
2019-03-23T04:20:50.938Z,65.27
2019-03-23T04:23:25.286Z,70.13
2019-03-23T04:25:59.982Z,74.73
2019-03-23T04:28:32.929Z,68.23
2019-03-23T04:31:07.476Z,65.77
2019-03-23T04:33:42.991Z,66.53
2019-03-23T04:36:16.849Z,67.63
2019-03-23T04:38:49.831Z,65.80
2019-03-23T04:41:24.568Z,72.93
2019-03-23T04:43:57.643Z,68.67
2019-03-23T04:46:30.833Z,67.10
2019-03-23T04:49:05.128Z,70.30
2019-03-23T04:51:43.570Z,74.93
2019-03-23T04:54:20.859Z,65.13
2019-03-23T04:56:55.791Z,71.10
2019-03-23T04:59:29.313Z,65.90
2019-03-23T05:02:05.865Z,66.10
2019-03-23T05:04:39.392Z,67.27
2019-03-23T05:07:15.413Z,63.10
2019-03-23T05:09:51.482Z,64.60
2019-03-23T05:12:25.006Z,66.50
2019-03-23T05:14:58.522Z,69.07
2019-03-23T05:17:32.492Z,65.33
2019-03-23T05:20:06.588Z,60.07
2019-03-23T05:22:40.099Z,61.37
2019-03-23T05:25:22.697Z,55.87
2019-03-23T05:27:59.265Z,65.47
2019-03-23T05:30:33.387Z,55.50
2019-03-23T05:33:08.350Z,56.17
2019-03-23T05:35:41.396Z,63.83
2019-03-23T05:38:16.635Z,56.43
2019-03-23T05:40:50.644Z,62.40
2019-03-23T05:43:23.219Z,54.93
2019-03-23T05:45:59.975Z,57.23
2019-03-23T05:48:34.723Z,57.40
2019-03-23T05:51:08.731Z,56.33
2019-03-23T05:53:48.615Z,58.60
2019-03-23T05:56:24.158Z,63.67
2019-03-23T05:58:58.688Z,55.20
2019-03-23T06:01:33.589Z,55.80
2019-03-23T06:04:08.211Z,59.43
2019-03-23T06:06:44.301Z,62.03
2019-03-23T06:09:22.775Z,62.77
2019-03-23T06:11:56.394Z,58.53
2019-03-23T06:14:32.947Z,56.40
2019-03-23T06:17:06.852Z,61.23
2019-03-23T06:19:40.247Z,59.10
2019-03-23T06:22:17.128Z,61.13
2019-03-23T06:24:50.521Z,66.27
2019-03-23T06:27:23.584Z,63.23
2019-03-23T06:29:58.351Z,52.33
2019-03-23T06:32:34.188Z,60.77
2019-03-23T06:35:09.633Z,63.00
2019-03-23T06:37:44.256Z,52.73
2019-03-23T06:40:19.273Z,55.43
2019-03-23T06:42:59.715Z,58.73
2019-03-23T06:45:32.401Z,57.00
2019-03-23T06:48:06.662Z,60.33
2019-03-23T06:50:41.680Z,57.57
2019-03-23T06:53:15.968Z,52.07
2019-03-23T06:55:54.006Z,62.60
2019-03-23T06:58:27.601Z,60.17
2019-03-23T07:01:04.071Z,65.47
2019-03-23T07:03:38.922Z,61.30
2019-03-23T07:06:13.676Z,58.30
2019-03-23T07:08:51.239Z,56.57
2019-03-23T07:11:26.661Z,57.63
2019-03-23T07:14:02.328Z,52.50
2019-03-23T07:16:35.096Z,58.57
2019-03-23T07:19:10.376Z,61.87
2019-03-23T07:21:45.919Z,64.30
2019-03-23T07:24:19.994Z,60.23
2019-03-23T07:26:53.806Z,55.37
2019-03-23T07:29:28.828Z,56.63
2019-03-23T07:32:05.965Z,58.40
2019-03-23T07:34:40.596Z,51.00
2019-03-23T07:37:14.774Z,56.00
2019-03-23T07:39:49.169Z,59.70
2019-03-23T07:42:22.154Z,59.37
2019-03-23T07:44:56.171Z,56.47
2019-03-23T07:47:31.816Z,54.97
2019-03-23T07:50:07.667Z,63.47
2019-03-23T07:52:42.904Z,54.17
2019-03-23T07:55:22.446Z,59.97
2019-03-23T07:57:58.448Z,56.30
2019-03-23T08:00:33.989Z,50.00
2019-03-23T08:03:07.509Z,54.20
2019-03-23T08:05:43.053Z,47.47
2019-03-23T08:08:16.586Z,46.83
2019-03-23T08:10:57.768Z,49.27
2019-03-23T08:13:32.254Z,49.40
2019-03-23T08:16:07.221Z,41.53
2019-03-23T08:18:41.025Z,44.40
2019-03-23T08:21:14.280Z,47.37
2019-03-23T08:23:49.256Z,51.03
2019-03-23T08:26:23.876Z,45.07
2019-03-23T08:28:57.511Z,46.97
2019-03-23T08:31:32.919Z,45.23
2019-03-23T08:34:13.498Z,47.00
2019-03-23T08:36:55.286Z,43.40
2019-03-23T08:39:34.406Z,46.40
2019-03-23T08:42:09.445Z,42.00
2019-03-23T08:44:43.250Z,44.27
2019-03-23T08:47:18.795Z,44.10
2019-03-23T08:49:54.543Z,45.67
2019-03-23T08:52:34.294Z,42.03
2019-03-23T08:55:10.968Z,46.73
2019-03-23T08:57:46.611Z,42.00
2019-03-23T09:00:20.534Z,42.00
2019-03-23T09:02:54.057Z,39.67
2019-03-23T09:05:27.584Z,44.73
2019-03-23T09:08:01.098Z,38.47
2019-03-23T09:10:38.669Z,36.90
2019-03-23T09:13:12.918Z,43.00
2019-03-23T09:15:54.301Z,33.50
2019-03-23T09:18:30.996Z,36.03
2019-03-23T09:21:07.269Z,36.57
2019-03-23T09:23:42.918Z,39.73
2019-03-23T09:26:21.028Z,36.20
2019-03-23T09:28:59.127Z,34.03
2019-03-23T09:31:37.155Z,37.57
2019-03-23T09:34:18.758Z,36.80
2019-03-23T09:36:53.305Z,35.70
2019-03-23T09:39:31.330Z,32.17
2019-03-23T09:42:08.432Z,36.27
2019-03-23T09:44:45.719Z,37.00
2019-03-23T09:47:25.285Z,31.00
2019-03-23T09:49:58.621Z,36.40
2019-03-23T09:52:32.838Z,29.50
2019-03-23T09:55:09.128Z,27.87
2019-03-23T09:57:43.659Z,28.73
2019-03-23T10:00:18.189Z,26.20
2019-03-23T10:02:52.723Z,23.20
2019-03-23T10:05:27.252Z,21.47
2019-03-23T10:08:01.783Z,21.70
2019-03-23T10:10:37.325Z,26.67
2019-03-23T10:13:12.700Z,23.67
2019-03-23T10:15:47.564Z,20.80
2019-03-23T10:18:24.406Z,20.47
2019-03-23T10:21:00.871Z,19.33
2019-03-23T10:23:38.792Z,23.37
2019-03-23T10:26:19.120Z,23.90
2019-03-23T10:28:55.233Z,19.43
2019-03-23T10:31:28.730Z,21.77
2019-03-23T10:34:02.801Z,16.93
2019-03-23T10:36:39.478Z,16.57
2019-03-23T10:39:13.332Z,16.50
2019-03-23T10:41:49.889Z,13.20
2019-03-23T10:44:46.655Z,14.37
2019-03-23T10:47:24.202Z,11.80
2019-03-23T10:50:03.328Z,12.20
2019-03-23T10:52:42.876Z,14.80
2019-03-23T10:55:16.884Z,9.87
2019-03-23T10:57:52.425Z,12.67
2019-03-23T11:00:26.956Z,18.93
2019-03-23T11:03:03.744Z,12.67
2019-03-23T11:05:39.670Z,15.53
2019-03-23T11:08:14.591Z,14.27
2019-03-23T11:10:49.528Z,10.87
2019-03-23T11:13:23.655Z,12.00
2019-03-23T11:15:57.181Z,12.83
2019-03-23T11:18:37.821Z,15.37
2019-03-23T11:21:11.506Z,13.20
2019-03-23T11:23:45.818Z,14.63
2019-03-23T11:26:20.378Z,20.33
2019-03-23T11:28:58.930Z,14.57
2019-03-23T11:31:32.443Z,14.43
2019-03-23T11:34:17.233Z,23.17
2019-03-23T11:36:46.011Z,12.07
2019-03-23T11:39:24.330Z,15.77
2019-03-23T11:42:03.667Z,15.77
2019-03-23T11:44:39.767Z,16.57
2019-03-23T11:47:15.173Z,17.77
2019-03-23T11:49:52.859Z,15.70
2019-03-23T11:52:26.885Z,14.17
2019-03-23T11:55:04.975Z,12.40
2019-03-23T11:57:39.166Z,13.27
2019-03-23T12:00:18.114Z,11.90
2019-03-23T12:02:53.582Z,16.10
2019-03-23T12:05:33.309Z,18.40
2019-03-23T12:08:08.747Z,18.37
2019-03-23T12:10:44.761Z,15.07
2019-03-23T12:13:19.632Z,14.53
2019-03-23T12:15:53.029Z,13.70
2019-03-23T12:18:28.060Z,14.37
2019-03-23T12:21:01.877Z,16.20
2019-03-23T12:23:38.433Z,18.20
2019-03-23T12:26:10.706Z,17.23
2019-03-23T12:28:47.488Z,18.27
2019-03-23T12:31:23.054Z,9.63
2019-03-23T12:33:58.481Z,15.50
2019-03-23T12:36:34.329Z,21.70
2019-03-23T12:39:09.659Z,15.07
2019-03-23T12:41:45.826Z,27.47
2019-03-23T12:44:18.742Z,14.73
2019-03-23T12:46:56.316Z,15.03
2019-03-23T12:49:34.868Z,13.57
2019-03-23T12:52:08.828Z,13.77
2019-03-23T12:54:42.224Z,10.90
2019-03-23T12:57:18.701Z,16.43
2019-03-23T12:59:55.777Z,13.73
2019-03-23T13:02:31.548Z,11.60
2019-03-23T13:05:09.144Z,12.57
2019-03-23T13:07:44.159Z,10.53
2019-03-23T13:10:18.787Z,11.10
2019-03-23T13:12:53.717Z,8.63
2019-03-23T13:15:28.259Z,14.03
2019-03-23T13:18:03.080Z,18.17
2019-03-23T13:20:39.938Z,8.60
2019-03-23T13:23:12.780Z,15.27
2019-03-23T13:25:46.380Z,15.30
2019-03-23T13:28:20.327Z,11.83
2019-03-23T13:30:58.230Z,19.80
2019-03-23T13:33:32.447Z,7.97
2019-03-23T13:36:07.067Z,13.23
2019-03-23T13:38:40.259Z,12.87
2019-03-23T13:41:15.087Z,14.97
2019-03-23T13:43:50.115Z,15.20
2019-03-23T13:46:25.167Z,14.40
2019-03-23T13:49:00.404Z,9.57
2019-03-23T13:51:34.758Z,9.23
2019-03-23T13:54:09.253Z,16.67
2019-03-23T13:56:43.266Z,12.30
2019-03-23T13:59:18.073Z,10.97
2019-03-23T14:01:59.916Z,10.40
2019-03-23T14:04:38.536Z,15.83
2019-03-23T14:07:13.008Z,14.90
2019-03-23T14:09:53.617Z,9.00
2019-03-23T14:12:28.140Z,11.47
2019-03-23T14:15:01.664Z,12.40
2019-03-23T14:17:56.900Z,19.23
2019-03-23T14:20:34.188Z,14.07
2019-03-23T14:23:08.491Z,15.20
2019-03-23T14:25:42.615Z,16.57
2019-03-23T14:28:16.545Z,13.62
2019-03-23T14:30:50.062Z,15.03
2019-03-23T14:33:25.635Z,10.43
2019-03-23T14:36:27.125Z,15.45
2019-03-23T14:39:01.544Z,11.63
2019-03-23T14:41:35.964Z,15.07
2019-03-23T14:44:12.230Z,12.55
2019-03-23T14:46:47.558Z,10.10
2019-03-23T14:49:20.659Z,9.13
2019-03-23T14:51:55.608Z,10.33
2019-03-23T14:54:32.567Z,14.10
2019-03-23T14:57:06.687Z,11.57
2019-03-23T14:59:41.815Z,9.80
2019-03-23T15:02:19.794Z,12.73
2019-03-23T15:05:01.797Z,10.80
2019-03-23T15:07:38.391Z,11.05
2019-03-23T15:10:11.986Z,15.50
2019-03-23T15:12:48.018Z,17.97
2019-03-23T15:15:21.543Z,11.13
2019-03-23T15:17:57.705Z,12.47
2019-03-23T15:20:36.694Z,10.00
2019-03-23T15:23:30.401Z,12.77
2019-03-23T15:26:03.901Z,17.67
2019-03-23T15:28:49.192Z,14.83
2019-03-23T15:31:25.666Z,13.37
2019-03-23T15:34:00.065Z,16.97
2019-03-23T15:36:40.835Z,16.90
2019-03-23T15:42:39.433Z,13.77
2019-03-23T15:45:15.326Z,14.50
2019-03-23T15:48:05.002Z,17.70
2019-03-23T15:50:42.569Z,18.37
2019-03-23T15:53:23.537Z,16.33
2019-03-23T15:56:01.782Z,19.17
2019-03-23T15:58:35.257Z,20.50
2019-03-23T16:01:11.312Z,15.87
2019-03-23T16:03:50.651Z,18.73
2019-03-23T16:06:24.904Z,15.83
2019-03-23T16:09:27.243Z,18.63
2019-03-23T16:11:39.426Z,11.07
2019-03-23T16:14:18.358Z,14.97
2019-03-23T16:16:58.094Z,18.10
2019-03-23T16:19:35.181Z,10.90
2019-03-23T16:22:12.087Z,22.90
2019-03-23T16:24:46.881Z,12.13
2019-03-23T16:27:23.975Z,14.13
2019-03-23T16:29:57.155Z,15.73
2019-03-23T16:32:37.170Z,13.97
2019-03-23T16:35:14.593Z,15.43
2019-03-23T16:37:50.593Z,15.60
2019-03-23T16:40:24.113Z,18.80
2019-03-23T16:43:09.332Z,9.53
2019-03-23T16:45:45.594Z,14.93
2019-03-23T16:48:23.086Z,14.77
2019-03-23T16:50:58.739Z,12.40
2019-03-23T16:53:36.648Z,16.73
2019-03-23T16:56:17.014Z,20.87
2019-03-23T16:58:53.710Z,20.33
2019-03-23T17:01:31.151Z,13.47
2019-03-23T17:04:05.199Z,11.63
2019-03-23T17:06:46.322Z,21.67
2019-03-23T17:09:15.271Z,13.83
2019-03-23T17:11:52.807Z,16.13
2019-03-23T17:14:31.037Z,9.50
2019-03-23T17:17:06.678Z,22.67
2019-03-23T17:19:40.691Z,11.40
2019-03-23T17:22:15.000Z,15.40
2019-03-23T17:24:48.093Z,14.97
2019-03-23T17:27:22.039Z,11.50
2019-03-23T17:29:56.933Z,15.50
2019-03-23T17:32:31.562Z,10.10
2019-03-23T17:35:04.625Z,11.93
2019-03-23T17:37:39.157Z,10.73
2019-03-23T17:40:16.248Z,13.70
2019-03-23T17:42:49.482Z,13.13
2019-03-23T17:45:23.765Z,12.70
2019-03-23T17:48:00.739Z,13.80
2019-03-23T17:50:34.844Z,14.67
2019-03-23T17:53:08.962Z,15.93
2019-03-23T17:55:42.899Z,15.83
2019-03-23T17:58:15.408Z,17.85
2019-03-23T18:00:49.942Z,20.07
2019-03-23T18:03:27.049Z,15.57
2019-03-23T18:06:08.655Z,17.83
2019-03-23T18:08:43.635Z,15.72
2019-03-23T18:11:17.478Z,15.30
2019-03-23T18:13:51.488Z,14.40
2019-03-23T18:16:27.954Z,19.03
2019-03-23T18:19:01.349Z,20.20
2019-03-23T18:21:38.312Z,26.43
2019-03-23T18:24:15.883Z,15.03
2019-03-23T18:26:50.346Z,15.40
2019-03-23T18:29:26.207Z,14.97
2019-03-23T18:32:02.060Z,17.07
2019-03-23T18:34:37.038Z,12.83
2019-03-23T18:37:12.593Z,18.17
2019-03-23T18:39:47.410Z,17.50
2019-03-23T18:42:25.680Z,16.00
2019-03-23T18:45:00.697Z,11.13
2019-03-23T18:47:37.845Z,17.67
2019-03-23T18:50:13.310Z,15.53
2019-03-23T18:52:46.418Z,50.57
2019-03-23T18:55:19.346Z,31.53
2019-03-23T18:57:53.881Z,21.73
2019-03-23T19:00:46.886Z,24.13
2019-03-23T19:03:20.345Z,22.23
2019-03-23T19:05:57.171Z,23.90
2019-03-23T19:08:31.196Z,21.67
2019-03-23T19:11:08.250Z,18.03
2019-03-23T19:13:44.942Z,23.47
2019-03-23T19:16:19.841Z,16.67
2019-03-23T19:18:53.365Z,18.17
2019-03-23T19:21:30.046Z,18.27
2019-03-23T19:24:04.451Z,22.93
2019-03-23T19:26:40.994Z,20.77
2019-03-23T19:29:18.564Z,20.90
2019-03-23T19:31:52.824Z,21.57
2019-03-23T19:34:26.839Z,12.33
2019-03-23T19:37:12.730Z,19.43
2019-03-23T19:39:57.627Z,12.90
2019-03-23T19:42:31.458Z,27.30
2019-03-23T19:45:08.976Z,23.40
2019-03-23T19:47:48.026Z,18.77
2019-03-23T19:50:22.081Z,23.90
2019-03-23T19:52:57.642Z,22.40
2019-03-23T19:55:33.734Z,17.60
2019-03-23T19:58:09.177Z,18.48
2019-03-23T20:00:46.267Z,22.73
2019-03-23T20:09:38.409Z,20.50
2019-03-23T20:12:08.741Z,17.03
2019-03-23T20:14:41.800Z,20.90
2019-03-23T20:17:14.245Z,19.67
2019-03-23T20:19:48.273Z,22.93
2019-03-23T20:22:18.668Z,18.37
2019-03-23T20:24:50.107Z,17.10
2019-03-23T20:27:24.936Z,22.53
2019-03-23T20:29:56.184Z,14.63
2019-03-23T20:32:38.471Z,19.87
2019-03-23T20:35:10.583Z,26.57
2019-03-23T20:38:09.476Z,21.67
2019-03-23T20:40:50.840Z,25.80
2019-03-23T20:44:09.776Z,19.13
2019-03-23T20:47:52.485Z,18.80
2019-03-23T20:51:16.299Z,21.40
2019-03-23T20:53:59.623Z,19.00
2019-03-23T20:56:31.479Z,19.47
2019-03-23T21:03:15.570Z,20.40
2019-03-23T21:06:22.701Z,18.63
2019-03-23T21:09:32.803Z,13.70
2019-03-23T21:12:59.964Z,14.83
2019-03-23T21:15:02.652Z,20.93
2019-03-23T21:18:21.782Z,22.80
2019-03-23T21:20:51.500Z,19.23
2019-03-23T21:23:39.685Z,24.13
2019-03-23T21:27:19.827Z,16.60
2019-03-23T21:30:22.065Z,21.77
2019-03-23T21:38:53.183Z,19.70
2019-03-23T21:42:03.595Z,19.63
2019-03-23T21:45:15.613Z,14.83
2019-03-23T21:48:06.483Z,18.67
2019-03-23T21:51:31.817Z,23.87
2019-03-23T21:54:24.420Z,23.40
2019-03-23T21:57:19.309Z,19.62
2019-03-23T21:59:57.446Z,22.47
2019-03-23T22:09:14.318Z,16.47
2019-03-23T22:11:48.632Z,12.60
2019-03-23T22:14:46.461Z,19.30
2019-03-23T22:17:17.333Z,19.57
2019-03-23T22:19:47.658Z,13.67
2019-03-23T22:23:02.181Z,16.37
2019-03-23T22:25:52.620Z,15.53
2019-03-23T22:28:44.843Z,13.57
2019-03-23T22:31:16.568Z,21.68
2019-03-23T22:33:57.430Z,18.67
2019-03-23T22:36:33.075Z,20.33
2019-03-23T22:39:34.340Z,19.30
2019-03-23T22:42:05.880Z,17.10
2019-03-23T22:44:51.850Z,13.03
2019-03-23T22:47:14.797Z,10.47
2019-03-23T22:50:30.404Z,15.00
2019-03-23T22:53:06.466Z,19.57
2019-03-23T22:56:28.402Z,18.80
2019-03-23T22:59:09.489Z,13.57
2019-03-23T23:01:43.721Z,15.70
2019-03-23T23:04:39.252Z,21.27
2019-03-23T23:07:09.645Z,32.17
2019-03-23T23:09:52.374Z,17.97
2019-03-23T23:12:39.377Z,14.67
2019-03-23T23:15:11.172Z,19.70
2019-03-23T23:17:44.234Z,19.20
2019-03-23T23:20:21.298Z,25.20
2019-03-23T23:22:54.116Z,22.07
2019-03-23T23:25:29.336Z,29.50
2019-03-23T23:28:14.823Z,23.33
2019-03-23T23:34:01.486Z,22.37
2019-03-23T23:36:36.711Z,16.67
2019-03-23T23:39:33.860Z,23.40
2019-03-23T23:42:30.990Z,19.17
2019-03-23T23:45:15.555Z,17.80
2019-03-23T23:48:19.420Z,20.00
2019-03-23T23:50:52.963Z,14.70
2019-03-23T23:56:30.429Z,15.50
