createdAt,value
2018-08-06T00:00:07.659Z,1.20
2018-08-06T00:02:35.702Z,1.60
2018-08-06T00:05:04.016Z,1.40
2018-08-06T00:07:32.067Z,1.97
2018-08-06T00:10:00.113Z,1.20
2018-08-06T00:12:28.166Z,1.37
2018-08-06T00:14:56.395Z,1.50
2018-08-06T00:17:24.482Z,2.03
2018-08-06T00:19:52.527Z,1.20
2018-08-06T00:22:20.570Z,1.37
2018-08-06T00:24:48.630Z,2.00
2018-08-06T00:27:16.678Z,1.17
2018-08-06T00:29:44.727Z,1.73
2018-08-06T00:32:12.785Z,1.63
2018-08-06T00:34:40.823Z,1.50
2018-08-06T00:37:08.898Z,2.03
2018-08-06T00:39:36.950Z,1.37
2018-08-06T00:42:04.988Z,1.33
2018-08-06T00:44:33.030Z,1.63
2018-08-06T00:47:01.085Z,1.50
2018-08-06T00:49:29.127Z,1.50
2018-08-06T00:51:57.190Z,2.07
2018-08-06T00:54:25.246Z,1.40
2018-08-06T00:56:53.303Z,3.00
2018-08-06T00:59:21.358Z,1.50
2018-08-06T01:01:49.386Z,1.37
2018-08-06T01:04:17.959Z,2.23
2018-08-06T01:06:46.006Z,1.83
2018-08-06T01:09:14.060Z,2.03
2018-08-06T01:11:42.097Z,1.60
2018-08-06T01:14:10.211Z,1.97
2018-08-06T01:16:38.261Z,2.23
2018-08-06T01:19:06.318Z,1.50
2018-08-06T01:21:34.433Z,1.37
2018-08-06T01:24:10.456Z,1.50
2018-08-06T01:26:38.742Z,1.93
2018-08-06T01:29:06.838Z,1.67
2018-08-06T01:31:34.918Z,1.40
2018-08-06T01:34:02.962Z,3.77
2018-08-06T01:36:31.026Z,1.20
2018-08-06T01:38:59.118Z,1.30
2018-08-06T01:41:27.158Z,1.23
2018-08-06T01:43:55.221Z,2.63
2018-08-06T01:46:23.276Z,2.00
2018-08-06T01:48:51.327Z,1.30
2018-08-06T01:51:19.385Z,1.73
2018-08-06T01:53:47.455Z,1.70
2018-08-06T01:56:15.507Z,1.80
2018-08-06T01:58:43.559Z,2.00
2018-08-06T02:01:12.625Z,1.87
2018-08-06T02:03:40.661Z,3.00
2018-08-06T02:06:08.734Z,2.07
2018-08-06T02:08:36.787Z,1.40
2018-08-06T02:11:04.866Z,2.23
2018-08-06T02:13:32.941Z,1.63
2018-08-06T02:16:00.990Z,1.87
2018-08-06T02:18:29.041Z,1.43
2018-08-06T02:20:57.135Z,1.77
2018-08-06T02:23:25.186Z,1.20
2018-08-06T02:25:53.222Z,1.40
2018-08-06T02:28:21.270Z,1.40
2018-08-06T02:30:49.326Z,1.43
2018-08-06T02:33:17.364Z,1.40
2018-08-06T02:35:45.436Z,5.17
2018-08-06T02:38:13.482Z,2.43
2018-08-06T02:40:41.549Z,1.50
2018-08-06T02:43:09.599Z,2.03
2018-08-06T02:45:37.648Z,2.20
2018-08-06T02:48:05.737Z,1.10
2018-08-06T02:50:33.765Z,1.60
2018-08-06T02:53:01.847Z,2.07
2018-08-06T02:55:29.915Z,2.07
2018-08-06T02:57:57.981Z,1.87
2018-08-06T03:00:26.051Z,1.73
2018-08-06T03:02:54.111Z,2.40
2018-08-06T03:05:22.192Z,1.40
2018-08-06T03:07:50.230Z,2.40
2018-08-06T03:10:18.314Z,1.97
2018-08-06T03:12:47.019Z,1.30
2018-08-06T03:15:15.057Z,1.80
2018-08-06T03:17:43.106Z,2.07
2018-08-06T03:20:11.937Z,2.17
2018-08-06T03:22:40.158Z,2.23
2018-08-06T03:25:09.590Z,1.60
2018-08-06T03:27:37.708Z,1.93
2018-08-06T03:30:06.882Z,1.77
2018-08-06T03:32:34.902Z,1.63
2018-08-06T03:35:02.966Z,1.27
2018-08-06T03:37:31.022Z,1.90
2018-08-06T03:39:59.090Z,2.60
2018-08-06T03:42:27.142Z,1.73
2018-08-06T03:44:55.186Z,2.07
2018-08-06T03:47:23.231Z,2.03
2018-08-06T03:49:51.454Z,2.13
2018-08-06T03:52:19.530Z,2.17
2018-08-06T03:54:47.615Z,1.50
2018-08-06T03:57:15.665Z,2.20
2018-08-06T03:59:43.716Z,3.87
2018-08-06T04:02:11.759Z,2.13
2018-08-06T04:04:40.858Z,2.07
2018-08-06T04:07:08.907Z,2.10
2018-08-06T04:09:36.991Z,1.63
2018-08-06T04:12:05.026Z,2.13
2018-08-06T04:14:33.066Z,3.57
2018-08-06T04:17:01.126Z,1.73
2018-08-06T04:19:29.218Z,1.90
2018-08-06T04:21:57.258Z,3.10
2018-08-06T04:24:25.323Z,3.40
2018-08-06T04:26:53.387Z,1.73
2018-08-06T04:29:21.429Z,2.03
2018-08-06T04:31:49.475Z,1.73
2018-08-06T04:34:17.540Z,2.83
2018-08-06T04:36:45.624Z,2.10
2018-08-06T04:39:13.670Z,3.77
2018-08-06T04:41:41.723Z,1.73
2018-08-06T04:44:09.807Z,2.00
2018-08-06T04:46:37.854Z,1.93
2018-08-06T04:49:06.211Z,2.33
2018-08-06T04:51:34.255Z,1.97
2018-08-06T04:54:02.316Z,3.10
2018-08-06T04:56:30.365Z,2.43
2018-08-06T04:58:58.419Z,2.30
2018-08-06T05:01:26.595Z,3.60
2018-08-06T05:03:54.645Z,1.60
2018-08-06T05:06:22.702Z,2.20
2018-08-06T05:08:50.746Z,2.80
2018-08-06T05:11:18.794Z,1.80
2018-08-06T05:13:46.863Z,2.73
2018-08-06T05:16:14.898Z,3.33
2018-08-06T05:18:42.950Z,1.70
2018-08-06T05:21:10.987Z,3.50
2018-08-06T05:23:50.395Z,3.00
2018-08-06T05:26:18.606Z,2.37
2018-08-06T05:28:46.681Z,2.93
2018-08-06T05:31:14.759Z,1.97
2018-08-06T05:33:43.050Z,2.23
2018-08-06T05:36:11.111Z,3.67
2018-08-06T05:38:39.154Z,2.03
2018-08-06T05:41:07.220Z,2.47
2018-08-06T05:43:35.294Z,1.83
2018-08-06T05:46:03.351Z,4.03
2018-08-06T05:48:31.411Z,1.97
2018-08-06T05:50:59.471Z,1.40
2018-08-06T05:53:27.529Z,2.07
2018-08-06T05:55:55.581Z,1.37
2018-08-06T05:58:23.724Z,3.23
2018-08-06T06:00:51.718Z,2.60
2018-08-06T06:03:19.862Z,2.23
2018-08-06T06:05:47.907Z,3.27
2018-08-06T06:08:15.970Z,1.60
2018-08-06T06:10:44.016Z,2.50
2018-08-06T06:13:12.098Z,2.57
2018-08-06T06:15:40.153Z,2.73
2018-08-06T06:18:08.315Z,2.03
2018-08-06T06:20:36.379Z,2.07
2018-08-06T06:23:04.441Z,2.70
2018-08-06T06:25:32.503Z,1.97
2018-08-06T06:28:00.586Z,2.40
2018-08-06T06:30:28.630Z,3.10
2018-08-06T06:32:56.685Z,2.07
2018-08-06T06:35:24.792Z,2.10
2018-08-06T06:37:52.855Z,2.83
2018-08-06T06:40:20.900Z,3.27
2018-08-06T06:42:48.951Z,1.80
2018-08-06T06:45:17.006Z,2.87
2018-08-06T06:47:45.135Z,2.10
2018-08-06T06:50:13.193Z,2.53
2018-08-06T06:52:41.249Z,1.70
2018-08-06T06:55:10.010Z,1.93
2018-08-06T06:57:38.070Z,2.30
2018-08-06T07:00:06.490Z,1.50
2018-08-06T07:02:34.458Z,1.87
2018-08-06T07:05:02.524Z,1.90
2018-08-06T07:07:31.111Z,2.60
2018-08-06T07:09:59.156Z,1.93
2018-08-06T07:12:27.214Z,1.40
2018-08-06T07:14:55.291Z,2.53
2018-08-06T07:17:23.334Z,1.83
2018-08-06T07:19:51.511Z,2.23
2018-08-06T07:22:19.552Z,2.37
2018-08-06T07:24:47.632Z,2.57
2018-08-06T07:27:15.677Z,2.13
2018-08-06T07:29:43.731Z,1.87
2018-08-06T07:32:11.782Z,3.10
2018-08-06T07:34:39.862Z,2.50
2018-08-06T07:37:07.911Z,2.07
2018-08-06T07:39:35.967Z,3.57
2018-08-06T07:42:04.011Z,2.50
2018-08-06T07:44:32.958Z,1.73
2018-08-06T07:47:01.041Z,3.20
2018-08-06T07:49:29.058Z,2.27
2018-08-06T07:51:57.125Z,3.10
2018-08-06T07:54:25.193Z,2.20
2018-08-06T07:56:53.241Z,3.47
2018-08-06T07:59:21.378Z,2.70
2018-08-06T08:01:49.654Z,3.00
2018-08-06T08:04:17.705Z,4.23
2018-08-06T08:06:45.828Z,2.03
2018-08-06T08:09:13.919Z,3.07
2018-08-06T08:11:41.982Z,2.13
2018-08-06T08:14:10.102Z,1.87
2018-08-06T08:16:38.153Z,2.73
2018-08-06T08:19:06.223Z,2.03
2018-08-06T08:21:34.275Z,3.20
2018-08-06T08:24:02.330Z,1.77
2018-08-06T08:26:31.331Z,3.30
2018-08-06T08:28:59.377Z,3.23
2018-08-06T08:31:27.582Z,2.07
2018-08-06T08:33:55.842Z,2.67
2018-08-06T08:36:23.930Z,2.57
2018-08-06T08:38:51.968Z,3.23
2018-08-06T08:41:20.024Z,2.27
2018-08-06T08:43:48.072Z,2.20
2018-08-06T08:46:16.142Z,2.20
2018-08-06T08:48:44.191Z,1.73
2018-08-06T08:51:12.286Z,2.03
2018-08-06T08:53:40.342Z,2.03
2018-08-06T08:56:08.393Z,2.37
2018-08-06T08:58:36.491Z,2.60
2018-08-06T09:01:04.518Z,2.47
2018-08-06T09:03:32.574Z,2.37
2018-08-06T09:06:00.626Z,2.53
2018-08-06T09:08:28.687Z,1.50
2018-08-06T09:10:56.802Z,2.17
2018-08-06T09:13:24.846Z,2.60
2018-08-06T09:15:52.917Z,2.83
2018-08-06T09:18:20.946Z,4.10
2018-08-06T09:20:49.058Z,1.70
2018-08-06T09:23:24.854Z,2.87
2018-08-06T09:25:52.907Z,4.50
2018-08-06T09:28:20.958Z,3.43
2018-08-06T09:30:49.030Z,2.97
2018-08-06T09:33:17.098Z,2.87
2018-08-06T09:35:45.146Z,1.60
2018-08-06T09:38:13.175Z,1.83
2018-08-06T09:40:41.247Z,2.63
2018-08-06T09:43:09.275Z,2.00
2018-08-06T09:45:37.316Z,2.27
2018-08-06T09:48:05.392Z,2.07
2018-08-06T09:50:33.459Z,1.83
2018-08-06T09:53:01.512Z,2.17
2018-08-06T09:55:29.603Z,2.43
2018-08-06T09:57:57.675Z,2.00
2018-08-06T10:00:31.150Z,2.40
2018-08-06T10:03:00.422Z,2.03
2018-08-06T10:05:28.843Z,2.23
2018-08-06T10:07:56.893Z,3.13
2018-08-06T10:10:24.931Z,1.80
2018-08-06T10:12:52.991Z,2.83
2018-08-06T10:15:21.573Z,2.77
2018-08-06T10:17:51.082Z,2.70
2018-08-06T10:20:20.555Z,1.63
2018-08-06T10:22:48.643Z,2.33
2018-08-06T10:25:16.818Z,3.10
2018-08-06T10:27:45.647Z,2.80
2018-08-06T10:30:14.999Z,1.70
2018-08-06T10:32:43.438Z,2.73
2018-08-06T10:35:12.411Z,2.17
2018-08-06T10:37:40.512Z,3.23
2018-08-06T10:40:09.998Z,1.43
2018-08-06T10:42:38.062Z,1.87
2018-08-06T10:45:07.602Z,2.70
2018-08-06T10:47:35.638Z,1.83
2018-08-06T10:50:04.124Z,1.93
2018-08-06T10:52:32.183Z,1.93
2018-08-06T10:55:00.247Z,2.40
2018-08-06T10:57:28.502Z,2.50
2018-08-06T10:59:56.558Z,2.23
2018-08-06T11:02:24.636Z,1.20
2018-08-06T11:04:52.742Z,2.43
2018-08-06T11:07:21.041Z,2.53
2018-08-06T11:09:49.114Z,1.87
2018-08-06T11:12:17.166Z,1.63
2018-08-06T11:14:45.268Z,1.73
2018-08-06T11:17:13.266Z,2.00
2018-08-06T11:19:41.346Z,2.70
2018-08-06T11:22:09.393Z,1.50
2018-08-06T11:24:37.431Z,1.90
2018-08-06T11:27:05.470Z,1.63
2018-08-06T11:29:33.525Z,2.77
2018-08-06T11:32:01.599Z,1.50
2018-08-06T11:34:29.651Z,1.80
2018-08-06T11:36:57.782Z,2.37
2018-08-06T11:39:25.844Z,1.50
2018-08-06T11:41:53.906Z,1.87
2018-08-06T11:44:21.962Z,2.63
2018-08-06T11:46:50.014Z,1.50
2018-08-06T11:49:18.058Z,3.13
2018-08-06T11:51:46.110Z,2.13
2018-08-06T11:54:14.173Z,1.50
2018-08-06T11:56:42.313Z,2.07
2018-08-06T11:59:10.298Z,2.13
2018-08-06T12:01:38.374Z,1.43
2018-08-06T12:04:06.423Z,1.90
2018-08-06T12:06:34.478Z,1.60
2018-08-06T12:09:03.069Z,2.87
2018-08-06T12:11:31.149Z,2.07
2018-08-06T12:13:59.207Z,1.80
2018-08-06T12:16:27.267Z,1.47
2018-08-06T12:18:55.318Z,1.93
2018-08-06T12:21:23.390Z,2.17
2018-08-06T12:23:51.416Z,1.40
2018-08-06T12:26:19.524Z,4.90
2018-08-06T12:28:47.531Z,1.50
2018-08-06T12:31:15.605Z,2.17
2018-08-06T12:33:43.638Z,1.60
2018-08-06T12:36:11.683Z,1.40
2018-08-06T12:38:45.392Z,2.60
2018-08-06T12:41:13.441Z,1.90
2018-08-06T12:43:41.511Z,2.17
2018-08-06T12:46:09.610Z,1.37
2018-08-06T12:48:37.628Z,1.97
2018-08-06T12:51:05.678Z,1.43
2018-08-06T12:53:33.749Z,2.30
2018-08-06T12:56:01.804Z,2.03
2018-08-06T12:58:29.845Z,1.40
2018-08-06T13:00:57.897Z,1.30
2018-08-06T13:03:25.951Z,2.57
2018-08-06T13:05:54.006Z,2.87
2018-08-06T13:08:22.060Z,1.43
2018-08-06T13:10:50.144Z,1.93
2018-08-06T13:13:18.193Z,2.03
2018-08-06T13:15:46.230Z,1.50
2018-08-06T13:18:14.347Z,1.90
2018-08-06T13:20:42.391Z,2.63
2018-08-06T13:23:18.183Z,1.43
2018-08-06T13:25:46.227Z,1.80
2018-08-06T13:28:14.292Z,2.87
2018-08-06T13:30:42.344Z,1.37
2018-08-06T13:33:10.388Z,2.27
2018-08-06T13:35:38.431Z,2.17
2018-08-06T13:38:06.486Z,1.87
2018-08-06T13:40:34.543Z,1.23
2018-08-06T13:43:02.594Z,2.33
2018-08-06T13:45:31.023Z,1.50
2018-08-06T13:47:59.045Z,1.77
2018-08-06T13:50:27.111Z,1.63
2018-08-06T13:52:55.341Z,2.50
2018-08-06T13:55:23.327Z,1.97
2018-08-06T13:57:51.387Z,2.60
2018-08-06T14:00:19.694Z,1.80
2018-08-06T14:02:47.842Z,1.73
2018-08-06T14:05:16.868Z,1.50
2018-08-06T14:07:45.854Z,1.40
2018-08-06T14:10:14.122Z,1.83
2018-08-06T14:12:42.203Z,2.80
2018-08-06T14:15:10.847Z,1.73
2018-08-06T14:17:39.666Z,1.70
2018-08-06T14:20:08.346Z,2.87
2018-08-06T14:22:37.038Z,1.50
2018-08-06T14:25:05.235Z,2.33
2018-08-06T14:27:33.367Z,1.83
2018-08-06T14:30:01.478Z,1.73
2018-08-06T14:32:29.534Z,1.67
2018-08-06T14:34:57.576Z,2.30
2018-08-06T14:37:25.626Z,1.90
2018-08-06T14:39:53.703Z,2.27
2018-08-06T14:42:21.760Z,1.63
2018-08-06T14:44:49.799Z,1.93
2018-08-06T14:47:17.851Z,2.00
2018-08-06T14:49:45.938Z,2.03
2018-08-06T14:52:14.072Z,1.53
2018-08-06T14:54:42.047Z,2.47
2018-08-06T14:57:10.102Z,1.97
2018-08-06T14:59:38.158Z,2.30
2018-08-06T15:02:06.210Z,1.43
2018-08-06T15:04:34.334Z,1.80
2018-08-06T15:07:02.391Z,1.50
2018-08-06T15:09:30.434Z,1.37
2018-08-06T15:11:58.497Z,1.73
2018-08-06T15:14:26.542Z,1.60
2018-08-06T15:16:54.666Z,2.97
2018-08-06T15:19:22.754Z,1.53
2018-08-06T15:21:50.818Z,2.27
2018-08-06T15:24:18.851Z,1.97
2018-08-06T15:26:46.890Z,1.80
2018-08-06T15:29:14.949Z,2.43
2018-08-06T15:31:43.006Z,2.07
2018-08-06T15:34:11.058Z,1.93
2018-08-06T15:36:39.104Z,2.00
2018-08-06T15:39:08.726Z,1.67
2018-08-06T15:41:36.778Z,2.50
2018-08-06T15:44:05.159Z,2.23
2018-08-06T15:46:33.242Z,2.23
2018-08-06T15:49:01.299Z,2.53
2018-08-06T15:51:29.466Z,2.17
2018-08-06T15:53:57.526Z,2.77
2018-08-06T15:56:25.580Z,2.10
2018-08-06T15:58:53.639Z,3.13
2018-08-06T16:01:21.726Z,2.50
2018-08-06T16:03:49.854Z,2.60
2018-08-06T16:06:17.815Z,2.63
2018-08-06T16:08:45.867Z,3.03
2018-08-06T16:11:13.930Z,2.50
2018-08-06T16:13:42.012Z,4.23
2018-08-06T16:16:10.063Z,2.90
2018-08-06T16:18:38.106Z,2.90
2018-08-06T16:21:06.404Z,2.50
2018-08-06T16:23:34.542Z,2.77
2018-08-06T16:26:02.634Z,2.13
2018-08-06T16:28:30.695Z,2.63
2018-08-06T16:30:58.803Z,2.00
2018-08-06T16:33:26.827Z,2.70
2018-08-06T16:35:54.891Z,2.40
2018-08-06T16:38:22.941Z,3.97
2018-08-06T16:40:50.998Z,2.90
2018-08-06T16:43:19.094Z,2.90
2018-08-06T16:45:47.148Z,2.10
2018-08-06T16:48:15.198Z,2.90
2018-08-06T16:50:43.251Z,2.60
2018-08-06T16:53:11.298Z,2.23
2018-08-06T16:55:39.351Z,2.27
2018-08-06T16:58:07.412Z,2.40
2018-08-06T17:00:35.451Z,2.87
2018-08-06T17:03:03.537Z,2.60
2018-08-06T17:05:32.542Z,2.53
2018-08-06T17:08:00.625Z,2.40
2018-08-06T17:10:28.678Z,4.03
2018-08-06T17:12:56.740Z,3.30
2018-08-06T17:15:24.800Z,3.07
2018-08-06T17:17:53.667Z,3.17
2018-08-06T17:20:22.458Z,2.80
2018-08-06T17:22:58.345Z,3.07
2018-08-06T17:25:26.398Z,2.27
2018-08-06T17:27:54.454Z,2.53
2018-08-06T17:30:22.519Z,2.77
2018-08-06T17:32:50.600Z,2.57
2018-08-06T17:35:18.683Z,2.30
2018-08-06T17:37:46.763Z,2.60
2018-08-06T17:49:54.830Z,3.00
2018-08-06T17:52:22.878Z,2.43
2018-08-06T17:54:50.938Z,3.20
2018-08-06T17:57:19.011Z,2.90
2018-08-06T17:59:47.057Z,2.60
2018-08-06T18:02:15.155Z,2.67
2018-08-06T18:04:43.230Z,2.27
2018-08-06T18:07:11.287Z,2.43
2018-08-06T18:09:39.367Z,2.60
2018-08-06T18:12:07.536Z,2.40
2018-08-06T18:14:35.591Z,2.33
2018-08-06T18:17:03.643Z,2.30
2018-08-06T18:19:31.706Z,2.67
2018-08-06T18:21:59.767Z,2.50
2018-08-06T18:24:27.818Z,3.90
2018-08-06T18:26:55.958Z,2.57
2018-08-06T18:29:24.039Z,2.73
2018-08-06T18:31:52.194Z,2.37
2018-08-06T18:34:20.434Z,2.20
2018-08-06T18:36:48.536Z,2.80
2018-08-06T18:39:16.757Z,2.20
2018-08-06T18:41:44.994Z,2.43
2018-08-06T18:44:13.242Z,2.53
2018-08-06T18:46:41.339Z,2.57
2018-08-06T18:49:09.387Z,2.10
2018-08-06T18:51:37.775Z,3.10
2018-08-06T18:54:05.911Z,2.43
2018-08-06T18:56:33.982Z,2.40
2018-08-06T18:59:02.058Z,2.40
2018-08-06T19:01:30.079Z,3.57
2018-08-06T19:03:58.135Z,2.87
2018-08-06T19:06:26.186Z,1.90
2018-08-06T19:08:54.235Z,2.20
2018-08-06T19:11:22.520Z,2.10
2018-08-06T19:13:56.051Z,3.90
2018-08-06T19:16:24.366Z,2.57
2018-08-06T19:18:57.991Z,2.33
2018-08-06T19:21:26.046Z,3.07
2018-08-06T19:23:59.624Z,3.50
2018-08-06T19:26:27.697Z,3.10
2018-08-06T19:28:55.762Z,2.53
2018-08-06T19:31:27.354Z,2.40
2018-08-06T19:33:56.338Z,2.60
2018-08-06T19:36:24.542Z,3.13
2018-08-06T19:38:52.777Z,3.20
2018-08-06T19:41:20.986Z,3.30
2018-08-06T19:43:49.038Z,4.60
2018-08-06T19:46:17.111Z,2.80
2018-08-06T19:48:45.157Z,3.10
2018-08-06T19:51:13.243Z,3.20
2018-08-06T19:53:41.350Z,3.30
2018-08-06T19:56:13.415Z,2.20
2018-08-06T19:58:41.474Z,2.47
2018-08-06T20:01:09.519Z,3.13
2018-08-06T20:03:37.571Z,2.80
2018-08-06T20:06:05.707Z,3.23
2018-08-06T20:08:33.796Z,3.20
2018-08-06T20:11:01.864Z,2.30
2018-08-06T20:13:29.953Z,2.60
2018-08-06T20:15:58.043Z,2.90
2018-08-06T20:18:26.123Z,3.20
2018-08-06T20:20:54.188Z,3.03
2018-08-06T20:23:22.247Z,2.67
2018-08-06T20:25:50.353Z,2.67
2018-08-06T20:28:18.406Z,3.03
2018-08-06T20:30:46.458Z,2.70
2018-08-06T20:33:14.503Z,3.13
2018-08-06T20:35:42.561Z,3.90
2018-08-06T20:38:10.601Z,3.73
2018-08-06T20:40:38.658Z,2.83
2018-08-06T20:43:06.719Z,3.47
2018-08-06T20:45:34.788Z,3.93
2018-08-06T20:48:02.833Z,3.30
2018-08-06T20:50:30.919Z,4.77
2018-08-06T20:52:59.008Z,4.13
2018-08-06T20:55:27.073Z,4.73
2018-08-06T20:57:55.117Z,4.50
2018-08-06T21:00:23.995Z,4.73
2018-08-06T21:02:52.288Z,5.27
2018-08-06T21:05:20.316Z,6.00
2018-08-06T21:07:48.423Z,5.57
2018-08-06T21:10:17.121Z,6.27
2018-08-06T21:12:45.481Z,6.50
2018-08-06T21:15:14.411Z,5.30
2018-08-06T21:17:42.692Z,6.27
2018-08-06T21:20:11.386Z,5.27
2018-08-06T21:22:56.262Z,4.83
2018-08-06T21:25:24.331Z,7.10
2018-08-06T21:27:54.119Z,6.53
2018-08-06T21:30:22.439Z,5.23
2018-08-06T21:32:53.176Z,6.57
2018-08-06T21:35:22.018Z,5.97
2018-08-06T21:37:51.218Z,5.33
2018-08-06T21:40:19.802Z,4.50
2018-08-06T21:42:48.238Z,6.03
2018-08-06T21:45:16.297Z,6.27
2018-08-06T21:47:44.540Z,5.90
2018-08-06T21:50:13.195Z,8.50
2018-08-06T21:52:41.345Z,6.07
2018-08-06T21:55:09.891Z,5.13
2018-08-06T21:57:37.988Z,5.97
2018-08-06T22:00:11.538Z,6.77
2018-08-06T22:02:39.638Z,5.53
2018-08-06T22:05:07.770Z,6.73
2018-08-06T22:07:35.834Z,6.73
2018-08-06T22:10:04.303Z,5.73
2018-08-06T22:12:32.375Z,6.83
2018-08-06T22:15:00.414Z,5.80
2018-08-06T22:17:28.474Z,8.30
2018-08-06T22:19:56.551Z,6.90
2018-08-06T22:22:24.604Z,5.13
2018-08-06T22:24:52.670Z,6.57
2018-08-06T22:27:20.718Z,5.77
2018-08-06T22:29:48.769Z,5.30
2018-08-06T22:32:16.819Z,9.33
2018-08-06T22:34:44.866Z,6.37
2018-08-06T22:37:12.922Z,6.50
2018-08-06T22:39:40.996Z,7.33
2018-08-06T22:42:09.046Z,5.10
2018-08-06T22:44:37.135Z,6.67
2018-08-06T22:47:05.243Z,5.37
2018-08-06T22:49:33.858Z,6.03
2018-08-06T22:52:01.952Z,5.10
2018-08-06T22:54:30.008Z,6.30
2018-08-06T22:56:58.058Z,5.47
2018-08-06T22:59:26.089Z,5.87
2018-08-06T23:01:54.138Z,4.97
2018-08-06T23:04:22.187Z,4.33
2018-08-06T23:06:50.235Z,4.40
2018-08-06T23:09:18.360Z,7.03
2018-08-06T23:11:46.354Z,6.30
2018-08-06T23:14:14.423Z,5.87
2018-08-06T23:16:42.466Z,5.00
2018-08-06T23:19:10.512Z,4.43
2018-08-06T23:21:38.578Z,5.87
2018-08-06T23:24:06.659Z,4.80
2018-08-06T23:26:34.706Z,5.57
2018-08-06T23:29:03.246Z,5.33
2018-08-06T23:31:31.305Z,4.77
2018-08-06T23:33:59.366Z,4.03
2018-08-06T23:36:27.438Z,4.57
2018-08-06T23:38:55.488Z,6.23
2018-08-06T23:41:23.539Z,5.50
2018-08-06T23:43:51.603Z,5.13
2018-08-06T23:46:19.712Z,4.77
2018-08-06T23:48:48.006Z,6.27
2018-08-06T23:51:16.074Z,5.23
2018-08-06T23:53:44.130Z,5.83
2018-08-06T23:56:12.216Z,5.70
2018-08-06T23:58:40.288Z,4.80
