createdAt,value
2023-01-23T00:01:28.517Z,8.5
2023-01-23T00:05:37.619Z,8.6
2023-01-23T00:10:23.671Z,8.8
2023-01-23T00:15:29.855Z,9.1
2023-01-23T00:20:29.704Z,8.7
2023-01-23T00:25:23.075Z,8.2
2023-01-23T00:30:27.052Z,7.8
2023-01-23T00:35:35.403Z,7.8
2023-01-23T00:40:42.927Z,8.4
2023-01-23T00:45:28.074Z,8.5
2023-01-23T00:50:19.729Z,9.2
2023-01-23T00:55:23.245Z,9.7
2023-01-23T01:00:57.108Z,10.3
2023-01-23T01:05:18.607Z,10.0
2023-01-23T01:10:23.443Z,10.3
2023-01-23T01:15:31.813Z,10.0
2023-01-23T01:20:41.510Z,9.5
2023-01-23T01:25:26.657Z,9.7
2023-01-23T01:30:32.706Z,9.9
2023-01-23T01:35:21.863Z,9.2
2023-01-23T01:40:46.456Z,9.8
2023-01-23T01:45:17.714Z,9.2
2023-01-23T01:50:22.047Z,9.3
2023-01-23T01:55:29.733Z,9.2
2023-01-23T02:01:07.676Z,10.0
2023-01-23T02:05:27.787Z,9.7
2023-01-23T02:10:30.742Z,9.4
2023-01-23T02:15:17.522Z,9.7
2023-01-23T02:20:41.562Z,9.5
2023-01-23T02:25:19.823Z,9.5
2023-01-23T02:30:20.582Z,9.0
2023-01-23T02:35:26.376Z,8.2
2023-01-23T02:40:49.823Z,8.0
2023-01-23T02:45:22.367Z,8.3
2023-01-23T02:50:25.387Z,8.5
2023-01-23T02:55:34.895Z,8.2
2023-01-23T03:00:45.782Z,8.5
2023-01-23T03:05:28.328Z,8.1
2023-01-23T03:10:17.458Z,6.9
2023-01-23T03:15:21.066Z,7.5
2023-01-23T03:20:51.418Z,8.0
2023-01-23T03:25:17.843Z,7.9
2023-01-23T03:30:23.972Z,7.9
2023-01-23T03:35:29.476Z,8.2
2023-01-23T03:40:37.336Z,8.3
2023-01-23T03:45:22.977Z,7.9
2023-01-23T03:50:31.199Z,8.2
2023-01-23T03:55:18.013Z,8.2
2023-01-23T04:00:57.608Z,8.5
2023-01-23T04:05:37.530Z,8.4
2023-01-23T04:10:24.650Z,7.6
2023-01-23T04:15:26.167Z,8.6
2023-01-23T04:20:51.012Z,7.8
2023-01-23T04:25:20.245Z,8.2
2023-01-23T04:30:28.601Z,8.0
2023-01-23T04:35:17.709Z,7.9
2023-01-23T04:40:43.882Z,7.9
2023-01-23T04:45:29.652Z,7.7
2023-01-23T04:50:19.842Z,7.3
2023-01-23T04:55:25.172Z,7.9
2023-01-23T05:01:08.326Z,7.4
2023-01-23T05:05:17.285Z,7.7
2023-01-23T05:10:25.195Z,8.0
2023-01-23T05:15:33.722Z,7.6
2023-01-23T05:20:34.270Z,7.9
2023-01-23T05:25:24.256Z,8.1
2023-01-23T05:30:30.131Z,7.9
2023-01-23T05:35:21.189Z,7.3
2023-01-23T05:40:47.296Z,7.9
2023-01-23T05:45:33.438Z,7.7
2023-01-23T05:50:20.608Z,8.0
2023-01-23T05:55:29.253Z,7.8
2023-01-23T06:02:00.511Z,7.5
2023-01-23T06:05:30.391Z,8.2
2023-01-23T06:10:29.882Z,7.9
2023-01-23T06:15:18.779Z,8.3
2023-01-23T06:20:43.032Z,8.6
2023-01-23T06:25:29.737Z,9.6
2023-01-23T06:30:19.536Z,9.3
2023-01-23T06:35:25.150Z,9.1
2023-01-23T06:40:47.960Z,9.4
2023-01-23T06:45:20.634Z,9.1
2023-01-23T06:50:26.214Z,8.2
2023-01-23T06:55:35.498Z,8.3
2023-01-23T07:00:21.660Z,8.8
2023-01-23T07:05:25.146Z,8.3
2023-01-23T07:10:33.491Z,8.2
2023-01-23T07:15:21.919Z,7.7
2023-01-23T07:20:48.243Z,8.0
2023-01-23T07:25:16.754Z,8.0
2023-01-23T07:30:23.410Z,7.8
2023-01-23T07:35:28.797Z,7.7
2023-01-23T07:40:59.464Z,8.2
2023-01-23T07:45:21.776Z,8.2
2023-01-23T07:50:30.075Z,7.6
2023-01-23T07:55:19.257Z,7.0
2023-01-23T08:00:54.674Z,7.3
2023-01-23T08:05:34.299Z,7.5
2023-01-23T08:10:24.019Z,6.7
2023-01-23T08:15:24.542Z,6.9
2023-01-23T08:20:55.276Z,6.6
2023-01-23T08:25:21.326Z,7.1
2023-01-23T08:30:27.327Z,6.9
2023-01-23T08:35:33.492Z,7.5
2023-01-23T08:40:38.571Z,7.8
2023-01-23T08:45:18.253Z,6.9
2023-01-23T08:50:32.597Z,6.9
2023-01-23T08:55:24.452Z,6.7
2023-01-23T09:00:58.301Z,7.1
2023-01-23T09:05:18.165Z,7.5
2023-01-23T09:10:24.036Z,6.6
2023-01-23T09:15:30.131Z,6.3
2023-01-23T09:20:31.584Z,7.7
2023-01-23T09:25:24.885Z,7.7
2023-01-23T09:30:30.998Z,8.6
2023-01-23T09:35:20.068Z,7.2
2023-01-23T09:40:51.547Z,7.0
2023-01-23T09:45:32.249Z,7.5
2023-01-23T09:50:22.655Z,7.0
2023-01-23T09:55:25.072Z,7.3
2023-01-23T10:01:31.676Z,8.0
2023-01-23T10:05:27.964Z,7.8
2023-01-23T10:10:28.835Z,7.5
2023-01-23T10:15:18.235Z,6.9
2023-01-23T10:20:46.117Z,7.3
2023-01-23T10:25:28.646Z,8.2
2023-01-23T10:30:17.997Z,7.9
2023-01-23T10:35:24.023Z,7.8
2023-01-23T10:40:52.607Z,7.2
2023-01-23T10:45:17.015Z,6.6
2023-01-23T10:50:25.070Z,6.8
2023-01-23T10:55:31.101Z,6.6
2023-01-23T11:00:49.622Z,5.9
2023-01-23T11:05:25.779Z,6.8
2023-01-23T11:10:17.336Z,6.1
2023-01-23T11:15:21.304Z,6.5
2023-01-23T11:20:50.232Z,7.0
2023-01-23T11:25:31.429Z,7.6
2023-01-23T11:30:22.571Z,6.8
2023-01-23T11:35:26.461Z,7.0
2023-01-23T11:40:38.104Z,5.6
2023-01-23T11:45:23.718Z,5.6
2023-01-23T11:50:29.780Z,6.4
2023-01-23T11:55:34.815Z,5.8
2023-01-23T12:01:23.047Z,5.3
2023-01-23T12:05:33.578Z,5.2
2023-01-23T12:10:21.225Z,5.0
2023-01-23T12:15:26.592Z,4.5
2023-01-23T12:20:50.390Z,4.8
2023-01-23T12:25:20.317Z,5.4
2023-01-23T12:30:23.983Z,5.1
2023-01-23T12:35:32.153Z,4.4
2023-01-23T12:40:36.668Z,4.7
2023-01-23T12:45:27.161Z,4.3
2023-01-23T12:50:17.013Z,3.8
2023-01-23T12:55:23.737Z,3.4
2023-01-23T13:00:51.767Z,3.0
2023-01-23T13:05:33.811Z,3.5
2023-01-23T13:10:23.184Z,3.2
2023-01-23T13:15:39.474Z,5.0
2023-01-23T13:20:38.610Z,4.7
2023-01-23T13:25:23.450Z,4.0
2023-01-23T13:30:27.872Z,4.4
2023-01-23T13:35:16.730Z,4.8
2023-01-23T13:40:42.541Z,5.0
2023-01-23T13:45:31.027Z,4.1
2023-01-23T14:20:44.070Z,6.1
2023-01-23T14:25:26.548Z,4.2
2023-01-23T14:30:17.234Z,4.5
2023-01-23T14:35:21.681Z,6.9
2023-01-23T14:40:51.073Z,4.1
2023-01-23T14:45:18.978Z,4.1
2023-01-23T14:50:24.449Z,3.9
2023-01-23T14:55:30.261Z,3.7
2023-01-23T15:00:45.116Z,3.7
2023-01-23T15:05:24.433Z,3.7
2023-01-23T15:10:28.959Z,4.7
2023-01-23T15:15:17.944Z,4.8
2023-01-23T15:20:43.293Z,4.5
2023-01-23T15:25:29.813Z,4.7
2023-01-23T15:30:18.936Z,4.4
2023-01-23T15:35:24.779Z,4.8
2023-01-23T15:40:50.828Z,4.4
2023-01-23T15:45:20.114Z,3.9
2023-01-23T15:50:27.101Z,5.3
2023-01-23T15:55:32.366Z,5.7
2023-01-23T16:00:46.594Z,13.8
2023-01-23T16:05:31.529Z,4.9
2023-01-23T16:10:33.610Z,5.0
2023-01-23T16:15:22.839Z,5.8
2023-01-23T16:20:47.373Z,5.6
2023-01-23T16:30:22.460Z,4.8
2023-01-23T16:40:19.089Z,5.4
2023-01-23T16:45:23.702Z,5.3
2023-01-23T16:50:29.671Z,5.5
2023-01-23T16:55:19.012Z,6.4
2023-01-23T17:01:21.330Z,17.1
2023-01-23T17:05:32.016Z,5.7
2023-01-23T17:10:20.602Z,5.2
2023-01-23T17:15:28.399Z,5.2
2023-01-23T17:20:54.998Z,5.2
2023-01-23T17:25:21.088Z,5.4
2023-01-23T17:30:27.128Z,5.8
2023-01-23T17:35:32.932Z,5.2
2023-01-23T17:40:45.027Z,5.7
2023-01-23T17:45:28.340Z,5.2
2023-01-23T17:50:17.277Z,5.9
2023-01-23T17:55:23.335Z,6.2
2023-01-23T18:01:24.709Z,7.6
2023-01-23T18:05:23.914Z,7.8
2023-01-23T18:10:24.109Z,7.9
2023-01-23T18:15:30.894Z,7.9
2023-01-23T18:20:19.201Z,9.1
2023-01-23T18:25:24.692Z,8.5
2023-01-23T18:30:30.798Z,10.3
2023-01-23T18:35:20.085Z,11.5
2023-01-23T18:40:47.803Z,11.0
2023-01-23T18:45:32.265Z,9.3
2023-01-23T18:50:21.203Z,9.9
2023-01-23T18:55:27.037Z,9.2
2023-01-23T19:01:15.531Z,10.2
2023-01-23T19:05:24.283Z,9.9
2023-01-23T19:10:29.217Z,10.7
2023-01-23T19:15:16.676Z,9.3
2023-01-23T19:20:40.921Z,7.3
2023-01-23T19:25:28.263Z,7.9
2023-01-23T19:30:17.277Z,7.5
2023-01-23T19:35:23.473Z,8.2
2023-01-23T19:40:49.481Z,8.4
2023-01-23T19:45:18.575Z,8.8
2023-01-23T19:50:24.621Z,13.2
2023-01-23T19:55:30.728Z,9.2
2023-01-23T20:01:08.187Z,8.5
2023-01-23T20:05:32.354Z,8.2
2023-01-23T20:10:32.826Z,7.5
2023-01-23T20:15:21.692Z,7.6
2023-01-23T20:20:51.271Z,7.2
2023-01-23T20:25:33.085Z,8.2
2023-01-23T20:30:22.416Z,8.0
2023-01-23T20:35:28.762Z,7.9
2023-01-23T20:40:17.320Z,7.4
2023-01-23T20:45:23.736Z,8.1
2023-01-23T20:50:29.406Z,7.1
2023-01-23T20:55:18.363Z,7.4
2023-01-23T21:00:51.651Z,7.8
2023-01-23T21:05:29.835Z,8.1
2023-01-23T21:10:18.786Z,8.8
2023-01-23T21:15:25.798Z,17.6
2023-01-23T21:20:49.975Z,14.6
2023-01-23T21:25:20.061Z,7.9
2023-01-23T21:30:25.835Z,6.9
2023-01-23T21:35:31.856Z,6.8
2023-01-23T21:40:38.304Z,6.8
2023-01-23T21:45:26.999Z,7.8
2023-01-23T21:50:32.975Z,7.9
2023-01-23T21:55:22.579Z,7.2
2023-01-23T22:00:56.850Z,7.4
2023-01-23T22:05:22.962Z,7.4
2023-01-23T22:10:23.628Z,7.2
2023-01-23T22:15:29.036Z,7.7
2023-01-23T22:20:18.254Z,7.1
2023-01-23T22:25:23.573Z,7.2
2023-01-23T22:30:29.455Z,7.8
2023-01-23T22:35:18.575Z,7.7
2023-01-23T22:40:44.214Z,7.0
2023-01-23T22:45:30.661Z,7.2
2023-01-23T22:50:19.640Z,7.5
2023-01-23T22:55:25.820Z,7.1
2023-01-23T23:00:57.395Z,6.2
2023-01-23T23:05:22.000Z,6.4
2023-01-23T23:10:27.484Z,6.3
2023-01-23T23:15:33.167Z,6.5
2023-01-23T23:20:23.903Z,5.6
2023-01-23T23:25:28.148Z,5.7
2023-01-23T23:30:17.019Z,5.8
2023-01-23T23:35:23.504Z,6.2
2023-01-23T23:40:52.978Z,6.0
2023-01-23T23:45:18.313Z,5.8
2023-01-23T23:50:24.457Z,5.8
2023-01-23T23:55:30.379Z,6.0
