createdAt,value
2019-01-24T00:01:24.526Z,22.80
2019-01-24T00:04:29.792Z,28.27
2019-01-24T00:07:35.025Z,25.00
2019-01-24T00:10:40.179Z,24.80
2019-01-24T00:13:45.297Z,23.97
2019-01-24T00:16:51.468Z,21.63
2019-01-24T00:19:56.613Z,22.87
2019-01-24T00:23:02.607Z,22.63
2019-01-24T00:26:07.759Z,24.43
2019-01-24T00:29:12.854Z,24.20
2019-01-24T00:32:18.133Z,22.00
2019-01-24T00:35:24.041Z,23.20
2019-01-24T00:38:29.223Z,22.40
2019-01-24T00:41:34.524Z,24.47
2019-01-24T00:44:39.594Z,23.90
2019-01-24T00:47:44.801Z,22.47
2019-01-24T00:50:49.907Z,23.00
2019-01-24T00:53:54.973Z,22.73
2019-01-24T00:57:00.117Z,21.33
2019-01-24T01:00:08.463Z,22.33
2019-01-24T01:03:15.169Z,22.93
2019-01-24T01:06:20.266Z,23.33
2019-01-24T01:09:25.369Z,27.00
2019-01-24T01:12:30.583Z,24.83
2019-01-24T01:15:35.775Z,37.03
2019-01-24T01:18:40.925Z,28.03
2019-01-24T01:21:46.014Z,31.17
2019-01-24T01:24:51.290Z,23.03
2019-01-24T01:27:56.439Z,25.23
2019-01-24T01:31:01.612Z,25.60
2019-01-24T01:34:06.757Z,22.83
2019-01-24T01:37:11.940Z,23.17
2019-01-24T01:40:18.015Z,24.07
2019-01-24T01:43:24.295Z,26.73
2019-01-24T01:46:29.540Z,23.80
2019-01-24T01:49:34.696Z,25.40
2019-01-24T01:52:39.804Z,23.53
2019-01-24T01:55:45.017Z,23.33
2019-01-24T01:58:52.209Z,23.23
2019-01-24T02:01:57.344Z,24.93
2019-01-24T02:05:02.491Z,23.23
2019-01-24T02:08:07.599Z,24.07
2019-01-24T02:11:12.823Z,23.37
2019-01-24T02:14:18.031Z,23.17
2019-01-24T02:17:23.165Z,26.90
2019-01-24T02:20:28.355Z,23.17
2019-01-24T02:23:33.500Z,22.23
2019-01-24T02:26:38.694Z,23.53
2019-01-24T02:29:44.011Z,22.90
2019-01-24T02:32:49.213Z,22.90
2019-01-24T02:35:54.494Z,25.20
2019-01-24T02:38:59.552Z,22.67
2019-01-24T02:42:04.725Z,23.03
2019-01-24T02:45:12.032Z,24.03
2019-01-24T02:48:17.244Z,23.37
2019-01-24T02:51:22.434Z,23.50
2019-01-24T02:54:27.562Z,24.73
2019-01-24T02:57:32.726Z,25.83
2019-01-24T03:00:37.856Z,22.30
2019-01-24T03:03:43.087Z,24.20
2019-01-24T03:06:48.216Z,25.10
2019-01-24T03:09:56.559Z,23.30
2019-01-24T03:13:02.731Z,24.10
2019-01-24T03:16:07.860Z,23.17
2019-01-24T03:19:13.107Z,24.07
2019-01-24T03:22:18.224Z,22.50
2019-01-24T03:25:23.393Z,25.23
2019-01-24T03:28:28.532Z,23.67
2019-01-24T03:31:33.705Z,24.50
2019-01-24T03:34:38.814Z,22.97
2019-01-24T03:37:43.977Z,24.13
2019-01-24T03:40:49.153Z,23.93
2019-01-24T03:43:54.306Z,23.27
2019-01-24T03:47:00.407Z,22.90
2019-01-24T03:50:06.282Z,22.63
2019-01-24T03:53:11.481Z,24.50
2019-01-24T03:56:16.601Z,23.63
2019-01-24T03:59:21.659Z,23.07
2019-01-24T04:02:26.969Z,23.57
2019-01-24T04:05:32.130Z,22.70
2019-01-24T04:08:37.299Z,23.50
2019-01-24T04:11:42.490Z,22.57
2019-01-24T04:14:47.624Z,21.50
2019-01-24T04:17:52.935Z,24.37
2019-01-24T04:20:57.997Z,23.00
2019-01-24T04:24:03.182Z,24.23
2019-01-24T04:27:08.411Z,23.33
2019-01-24T04:30:18.583Z,24.23
2019-01-24T04:33:23.880Z,24.83
2019-01-24T04:36:29.078Z,23.50
2019-01-24T04:39:34.271Z,25.00
2019-01-24T04:42:39.373Z,25.33
2019-01-24T04:45:44.471Z,24.00
2019-01-24T04:48:49.624Z,23.73
2019-01-24T04:51:54.735Z,24.67
2019-01-24T04:54:59.919Z,25.10
2019-01-24T04:58:05.112Z,25.17
2019-01-24T05:01:10.370Z,22.37
2019-01-24T05:04:15.607Z,25.47
2019-01-24T05:07:20.757Z,24.07
2019-01-24T05:10:25.873Z,26.20
2019-01-24T05:13:31.074Z,25.03
2019-01-24T05:16:36.219Z,25.60
2019-01-24T05:19:41.674Z,26.00
2019-01-24T05:22:46.814Z,25.03
2019-01-24T05:25:51.904Z,26.77
2019-01-24T05:28:57.104Z,27.07
2019-01-24T05:32:02.246Z,24.57
2019-01-24T05:35:09.184Z,25.97
2019-01-24T05:38:16.194Z,25.90
2019-01-24T05:41:21.349Z,25.50
2019-01-24T05:44:26.471Z,25.87
2019-01-24T05:47:31.787Z,24.43
2019-01-24T05:50:36.945Z,26.73
2019-01-24T05:53:42.043Z,27.63
2019-01-24T05:56:47.187Z,26.03
2019-01-24T05:59:52.411Z,27.43
2019-01-24T06:02:57.546Z,27.37
2019-01-24T06:06:02.708Z,28.03
2019-01-24T06:09:08.644Z,28.57
2019-01-24T06:12:13.754Z,25.63
2019-01-24T06:15:18.944Z,26.30
2019-01-24T06:18:24.082Z,27.37
2019-01-24T06:21:29.195Z,27.13
2019-01-24T06:24:34.339Z,28.90
2019-01-24T06:27:39.505Z,28.53
2019-01-24T06:30:44.635Z,28.63
2019-01-24T06:33:49.824Z,28.30
2019-01-24T06:36:54.954Z,29.13
2019-01-24T06:40:00.117Z,27.80
2019-01-24T06:43:05.271Z,30.47
2019-01-24T06:46:10.548Z,27.77
2019-01-24T06:49:15.816Z,27.53
2019-01-24T06:52:20.990Z,29.77
2019-01-24T06:55:28.026Z,28.67
2019-01-24T06:58:33.191Z,28.67
2019-01-24T07:01:38.287Z,29.03
2019-01-24T07:04:43.567Z,30.07
2019-01-24T07:07:48.928Z,29.03
2019-01-24T07:10:54.042Z,28.40
2019-01-24T07:13:59.161Z,28.03
2019-01-24T07:17:04.326Z,30.47
2019-01-24T07:20:10.602Z,29.63
2019-01-24T07:23:15.697Z,29.50
2019-01-24T07:26:20.841Z,29.37
2019-01-24T07:29:26.049Z,30.90
2019-01-24T07:32:31.282Z,30.13
2019-01-24T07:35:36.389Z,30.63
2019-01-24T07:38:41.584Z,33.17
2019-01-24T07:41:46.804Z,31.17
2019-01-24T07:44:51.904Z,31.27
2019-01-24T07:47:57.034Z,31.50
2019-01-24T07:51:02.223Z,31.50
2019-01-24T07:54:07.306Z,31.80
2019-01-24T07:57:12.549Z,29.50
2019-01-24T08:00:23.247Z,30.23
2019-01-24T08:03:28.435Z,29.53
2019-01-24T08:06:33.549Z,31.90
2019-01-24T08:09:38.756Z,32.73
2019-01-24T08:12:43.806Z,31.97
2019-01-24T08:15:49.019Z,30.33
2019-01-24T08:18:54.330Z,32.87
2019-01-24T08:21:59.509Z,33.03
2019-01-24T08:25:05.217Z,32.03
2019-01-24T08:28:18.206Z,33.57
2019-01-24T08:31:19.177Z,34.53
2019-01-24T08:34:24.475Z,34.83
2019-01-24T08:37:29.574Z,33.43
2019-01-24T08:40:34.738Z,33.80
2019-01-24T08:43:39.823Z,34.57
2019-01-24T08:46:45.004Z,34.83
2019-01-24T08:49:50.098Z,32.97
2019-01-24T08:52:55.376Z,34.50
2019-01-24T08:56:00.542Z,33.33
2019-01-24T08:59:07.495Z,35.67
2019-01-24T09:02:14.216Z,34.13
2019-01-24T09:05:19.677Z,33.97
2019-01-24T09:08:24.854Z,33.33
2019-01-24T09:11:30.033Z,32.27
2019-01-24T09:14:35.191Z,35.03
2019-01-24T09:17:40.444Z,39.03
2019-01-24T09:20:45.587Z,33.87
2019-01-24T09:23:50.803Z,36.23
2019-01-24T09:26:55.955Z,34.53
2019-01-24T09:30:01.188Z,35.17
2019-01-24T09:33:06.369Z,35.60
2019-01-24T09:36:11.546Z,35.97
2019-01-24T09:39:16.689Z,35.13
2019-01-24T09:42:21.798Z,34.87
2019-01-24T09:45:28.596Z,34.90
2019-01-24T09:48:33.781Z,33.13
2019-01-24T09:51:38.969Z,35.37
2019-01-24T09:54:44.090Z,34.57
2019-01-24T09:57:49.260Z,34.37
2019-01-24T10:00:54.491Z,34.93
2019-01-24T10:03:59.676Z,35.63
2019-01-24T10:07:04.779Z,34.77
2019-01-24T10:10:18.536Z,34.07
2019-01-24T10:13:23.759Z,35.53
2019-01-24T10:16:28.905Z,36.43
2019-01-24T10:19:34.125Z,34.23
2019-01-24T10:22:39.287Z,33.70
2019-01-24T10:25:44.406Z,36.13
2019-01-24T10:28:49.643Z,34.97
2019-01-24T10:31:54.780Z,35.73
2019-01-24T10:34:59.934Z,38.60
2019-01-24T10:38:05.356Z,38.63
2019-01-24T10:41:10.516Z,38.73
2019-01-24T10:44:15.675Z,38.33
2019-01-24T10:47:20.844Z,37.40
2019-01-24T10:50:26.483Z,35.93
2019-01-24T10:53:31.652Z,38.40
2019-01-24T10:56:36.751Z,37.67
2019-01-24T10:59:41.910Z,36.00
2019-01-24T11:02:46.999Z,37.47
2019-01-24T11:05:52.140Z,37.60
2019-01-24T11:08:57.316Z,37.90
2019-01-24T11:12:02.406Z,36.43
2019-01-24T11:15:10.563Z,38.77
2019-01-24T11:18:16.813Z,40.90
2019-01-24T11:21:22.021Z,40.97
2019-01-24T11:24:27.189Z,40.40
2019-01-24T11:27:32.358Z,37.90
2019-01-24T11:30:37.499Z,38.03
2019-01-24T11:33:42.658Z,39.40
2019-01-24T11:36:47.829Z,39.87
2019-01-24T11:39:52.945Z,40.23
2019-01-24T11:42:58.058Z,37.20
2019-01-24T11:46:03.199Z,38.13
2019-01-24T11:49:08.361Z,38.43
2019-01-24T11:52:13.611Z,37.63
2019-01-24T11:55:20.114Z,36.43
2019-01-24T11:58:25.309Z,37.63
2019-01-24T12:01:30.469Z,38.10
2019-01-24T12:04:35.616Z,41.63
2019-01-24T12:07:41.781Z,39.23
2019-01-24T12:10:46.904Z,39.27
2019-01-24T12:13:52.104Z,40.37
2019-01-24T12:16:58.411Z,38.80
2019-01-24T12:20:03.534Z,39.00
2019-01-24T12:23:08.702Z,39.77
2019-01-24T12:26:13.782Z,37.67
2019-01-24T12:29:18.929Z,40.50
2019-01-24T12:32:24.102Z,37.03
2019-01-24T12:35:29.436Z,36.83
2019-01-24T12:38:35.692Z,37.17
2019-01-24T12:41:40.943Z,37.37
2019-01-24T12:44:46.053Z,36.93
2019-01-24T12:47:51.258Z,37.87
2019-01-24T12:50:56.377Z,36.43
2019-01-24T12:54:01.567Z,35.90
2019-01-24T12:57:06.694Z,35.57
2019-01-24T13:00:15.402Z,35.13
2019-01-24T13:03:20.536Z,33.17
2019-01-24T13:06:25.680Z,34.27
2019-01-24T13:09:30.870Z,33.10
2019-01-24T13:12:35.982Z,34.63
2019-01-24T13:15:41.258Z,35.73
2019-01-24T13:18:46.433Z,33.53
2019-01-24T13:21:57.706Z,32.03
2019-01-24T13:25:02.852Z,32.50
2019-01-24T13:28:08.325Z,31.10
2019-01-24T13:31:13.452Z,32.37
2019-01-24T13:34:18.575Z,33.87
2019-01-24T13:37:25.855Z,31.63
2019-01-24T13:40:31.812Z,29.27
2019-01-24T13:43:37.103Z,32.20
2019-01-24T13:46:42.262Z,31.80
2019-01-24T13:49:47.453Z,33.30
2019-01-24T13:52:52.812Z,33.13
2019-01-24T13:55:57.990Z,33.87
2019-01-24T13:59:03.422Z,33.17
2019-01-24T14:02:08.591Z,33.70
2019-01-24T14:05:14.864Z,31.63
2019-01-24T14:08:19.950Z,31.97
2019-01-24T14:11:25.171Z,30.00
2019-01-24T14:14:30.344Z,29.47
2019-01-24T14:17:35.442Z,33.50
2019-01-24T14:20:40.636Z,31.80
2019-01-24T14:23:46.850Z,32.53
2019-01-24T14:26:51.980Z,33.33
2019-01-24T14:29:57.154Z,33.30
2019-01-24T14:33:02.271Z,34.60
2019-01-24T14:36:07.754Z,32.17
2019-01-24T14:39:12.966Z,31.57
2019-01-24T14:42:18.135Z,31.97
2019-01-24T14:45:24.158Z,31.43
2019-01-24T14:48:29.321Z,31.30
2019-01-24T14:51:34.466Z,34.57
2019-01-24T14:54:39.581Z,32.87
2019-01-24T14:57:44.890Z,33.00
2019-01-24T15:01:01.839Z,32.23
2019-01-24T15:04:07.004Z,35.23
2019-01-24T15:07:12.253Z,33.63
2019-01-24T15:10:18.419Z,33.63
2019-01-24T15:13:23.779Z,34.30
2019-01-24T15:16:28.977Z,34.17
2019-01-24T15:19:34.170Z,33.23
2019-01-24T15:22:39.342Z,33.43
2019-01-24T15:25:44.985Z,32.47
2019-01-24T15:28:50.341Z,31.90
2019-01-24T15:31:55.527Z,32.13
2019-01-24T15:35:00.765Z,32.87
2019-01-24T15:38:06.059Z,33.30
2019-01-24T15:41:12.714Z,31.87
2019-01-24T15:44:18.117Z,32.70
2019-01-24T15:47:23.331Z,32.47
2019-01-24T15:50:28.548Z,32.00
2019-01-24T15:53:33.741Z,32.17
2019-01-24T15:56:38.945Z,33.30
2019-01-24T15:59:44.137Z,31.63
2019-01-24T16:02:49.491Z,32.80
2019-01-24T16:05:54.679Z,31.57
2019-01-24T16:08:59.922Z,32.50
2019-01-24T16:12:06.694Z,31.60
2019-01-24T16:15:15.194Z,32.90
2019-01-24T16:18:20.355Z,32.50
2019-01-24T16:21:25.546Z,33.90
2019-01-24T16:24:30.687Z,33.30
2019-01-24T16:27:35.877Z,36.47
2019-01-24T16:30:41.067Z,37.27
2019-01-24T16:33:46.222Z,35.33
2019-01-24T16:36:51.428Z,34.43
2019-01-24T16:39:56.573Z,35.43
2019-01-24T16:43:01.857Z,34.67
2019-01-24T16:46:07.142Z,49.73
2019-01-24T16:49:12.270Z,36.17
2019-01-24T16:52:17.364Z,36.60
2019-01-24T16:55:22.883Z,37.03
2019-01-24T16:58:27.974Z,35.23
2019-01-24T17:01:33.178Z,35.27
2019-01-24T17:04:38.333Z,35.67
2019-01-24T17:07:43.489Z,34.73
2019-01-24T17:10:49.462Z,33.37
2019-01-24T17:13:54.649Z,33.93
2019-01-24T17:16:59.870Z,35.80
2019-01-24T17:20:25.722Z,34.67
2019-01-24T17:23:30.962Z,32.97
2019-01-24T17:26:36.130Z,33.50
2019-01-24T17:29:41.335Z,34.23
2019-01-24T17:32:46.800Z,33.73
2019-01-24T17:35:51.998Z,30.77
2019-01-24T17:39:00.729Z,32.50
2019-01-24T17:42:07.664Z,33.60
2019-01-24T17:45:14.019Z,32.53
2019-01-24T17:48:19.251Z,34.37
2019-01-24T17:51:24.445Z,33.33
2019-01-24T17:54:29.631Z,31.73
2019-01-24T17:57:34.924Z,28.40
2019-01-24T18:00:43.708Z,31.40
2019-01-24T18:03:49.040Z,33.80
2019-01-24T18:06:54.294Z,32.87
2019-01-24T18:09:59.433Z,33.30
2019-01-24T18:13:04.613Z,32.60
2019-01-24T18:16:09.812Z,31.07
2019-01-24T18:19:15.058Z,33.77
2019-01-24T18:22:20.309Z,31.43
2019-01-24T18:25:25.503Z,29.13
2019-01-24T18:28:30.649Z,28.70
2019-01-24T18:31:35.830Z,28.93
2019-01-24T18:34:40.953Z,29.53
2019-01-24T18:37:46.185Z,30.60
2019-01-24T18:40:51.368Z,29.77
2019-01-24T18:43:56.581Z,28.97
2019-01-24T18:47:01.789Z,27.47
2019-01-24T18:50:10.174Z,29.23
2019-01-24T18:53:15.352Z,32.43
2019-01-24T18:56:20.568Z,30.17
2019-01-24T18:59:25.751Z,29.33
2019-01-24T19:02:30.998Z,31.43
2019-01-24T19:05:36.118Z,29.50
2019-01-24T19:08:45.843Z,28.03
2019-01-24T19:11:48.448Z,28.33
2019-01-24T19:14:53.608Z,30.63
2019-01-24T19:17:58.873Z,28.83
2019-01-24T19:21:04.423Z,27.80
2019-01-24T19:24:09.657Z,29.77
2019-01-24T19:27:14.892Z,27.07
2019-01-24T19:30:25.669Z,29.90
2019-01-24T19:33:30.859Z,29.03
2019-01-24T19:36:36.240Z,29.43
2019-01-24T19:39:41.424Z,30.47
2019-01-24T19:42:46.633Z,28.70
2019-01-24T19:45:52.011Z,29.03
2019-01-24T19:48:57.220Z,31.97
2019-01-24T19:52:02.383Z,31.00
2019-01-24T19:55:08.622Z,28.93
2019-01-24T19:58:13.794Z,30.00
2019-01-24T20:01:18.944Z,29.13
2019-01-24T20:04:24.090Z,29.00
2019-01-24T20:07:29.304Z,29.67
2019-01-24T20:10:35.513Z,28.80
2019-01-24T20:13:42.794Z,29.30
2019-01-24T20:16:47.669Z,30.07
2019-01-24T20:19:53.025Z,29.77
2019-01-24T20:22:58.185Z,29.10
2019-01-24T20:26:03.335Z,27.50
2019-01-24T20:29:08.511Z,29.47
2019-01-24T20:32:13.692Z,29.47
2019-01-24T20:35:21.529Z,31.30
2019-01-24T20:38:26.738Z,30.97
2019-01-24T20:41:31.885Z,29.67
2019-01-24T20:44:37.083Z,30.17
2019-01-24T20:47:42.193Z,29.33
2019-01-24T20:50:48.467Z,29.87
2019-01-24T20:53:53.733Z,28.60
2019-01-24T20:56:58.935Z,28.40
2019-01-24T21:00:05.731Z,32.43
2019-01-24T21:03:10.939Z,29.93
2019-01-24T21:06:17.289Z,34.40
2019-01-24T21:09:22.440Z,29.77
2019-01-24T21:12:27.620Z,30.77
2019-01-24T21:15:32.786Z,30.20
2019-01-24T21:18:37.983Z,28.70
2019-01-24T21:21:43.193Z,29.80
2019-01-24T21:24:48.293Z,31.40
2019-01-24T21:27:53.466Z,32.73
2019-01-24T21:30:58.664Z,29.27
2019-01-24T21:34:03.763Z,35.05
2019-01-24T21:37:10.509Z,30.13
2019-01-24T21:40:17.703Z,29.77
2019-01-24T21:43:22.787Z,31.07
2019-01-24T21:46:28.085Z,27.77
2019-01-24T21:49:33.224Z,27.93
2019-01-24T21:52:38.459Z,29.50
2019-01-24T21:55:43.597Z,28.80
2019-01-24T21:58:48.849Z,28.50
2019-01-24T22:01:54.017Z,30.37
2019-01-24T22:04:59.238Z,30.03
2019-01-24T22:08:04.719Z,30.53
2019-01-24T22:11:09.915Z,31.00
2019-01-24T22:14:15.095Z,30.30
2019-01-24T22:17:20.355Z,28.93
2019-01-24T22:20:25.490Z,29.57
2019-01-24T22:23:30.629Z,28.53
2019-01-24T22:26:35.838Z,29.20
2019-01-24T22:29:40.983Z,30.30
2019-01-24T22:32:46.146Z,30.40
2019-01-24T22:35:51.266Z,27.63
2019-01-24T22:38:56.416Z,29.03
2019-01-24T22:42:01.607Z,28.40
2019-01-24T22:45:08.190Z,28.90
2019-01-24T22:48:13.377Z,27.57
2019-01-24T22:51:18.570Z,32.57
2019-01-24T22:54:23.729Z,29.53
2019-01-24T22:57:28.939Z,29.00
2019-01-24T23:01:14.564Z,28.80
2019-01-24T23:04:24.806Z,30.07
2019-01-24T23:07:29.946Z,25.93
2019-01-24T23:10:35.057Z,27.13
2019-01-24T23:13:40.238Z,26.23
2019-01-24T23:16:45.407Z,28.27
2019-01-24T23:19:50.568Z,27.93
2019-01-24T23:22:55.731Z,27.90
2019-01-24T23:26:00.924Z,27.93
2019-01-24T23:29:06.425Z,28.20
2019-01-24T23:32:11.711Z,30.43
2019-01-24T23:35:16.989Z,26.53
2019-01-24T23:38:22.292Z,29.43
2019-01-24T23:41:27.459Z,27.90
2019-01-24T23:44:32.633Z,26.57
2019-01-24T23:47:37.864Z,27.63
2019-01-24T23:50:42.997Z,28.67
2019-01-24T23:53:48.220Z,27.57
2019-01-24T23:56:53.364Z,27.60
2019-01-24T23:59:58.591Z,27.20
