createdAt,value
2018-12-17T00:01:13.548Z,50.70
2018-12-17T00:02:49.337Z,54.18
2018-12-17T00:04:24.414Z,51.35
2018-12-17T00:05:59.598Z,52.88
2018-12-17T00:07:35.625Z,51.58
2018-12-17T00:09:10.561Z,49.60
2018-12-17T00:10:45.511Z,52.00
2018-12-17T00:12:20.493Z,56.35
2018-12-17T00:13:55.707Z,52.25
2018-12-17T00:15:31.470Z,49.77
2018-12-17T00:17:06.944Z,49.38
2018-12-17T00:18:42.291Z,51.15
2018-12-17T00:20:17.331Z,45.73
2018-12-17T00:21:52.361Z,50.15
2018-12-17T00:23:27.304Z,54.98
2018-12-17T00:25:02.300Z,49.08
2018-12-17T00:26:37.254Z,48.33
2018-12-17T00:28:12.190Z,51.05
2018-12-17T00:29:47.125Z,47.85
2018-12-17T00:31:22.177Z,50.70
2018-12-17T00:32:57.241Z,47.60
2018-12-17T00:34:32.152Z,51.08
2018-12-17T00:36:07.172Z,50.20
2018-12-17T00:37:42.100Z,49.30
2018-12-17T00:39:17.085Z,48.13
2018-12-17T00:40:52.020Z,54.98
2018-12-17T00:42:27.076Z,52.55
2018-12-17T00:44:02.027Z,51.23
2018-12-17T00:45:37.087Z,51.42
2018-12-17T00:47:12.119Z,48.58
2018-12-17T00:48:47.205Z,48.92
2018-12-17T00:50:22.141Z,53.23
2018-12-17T00:51:57.107Z,52.08
2018-12-17T00:53:32.109Z,51.37
2018-12-17T00:55:07.549Z,52.23
2018-12-17T00:56:42.537Z,52.38
2018-12-17T00:58:17.517Z,50.88
2018-12-17T01:00:00.316Z,51.92
2018-12-17T01:01:35.390Z,51.95
2018-12-17T01:03:10.428Z,51.08
2018-12-17T01:04:50.199Z,53.83
2018-12-17T01:06:38.355Z,48.33
2018-12-17T01:08:14.769Z,49.27
2018-12-17T01:09:49.934Z,50.33
2018-12-17T01:11:24.974Z,47.70
2018-12-17T01:12:59.975Z,52.65
2018-12-17T01:14:35.012Z,52.17
2018-12-17T01:16:10.933Z,48.42
2018-12-17T01:18:00.439Z,50.98
2018-12-17T01:19:35.658Z,53.85
2018-12-17T01:21:10.721Z,50.95
2018-12-17T01:22:45.756Z,52.88
2018-12-17T01:24:27.448Z,48.55
2018-12-17T01:26:02.812Z,54.05
2018-12-17T01:27:37.845Z,53.13
2018-12-17T01:29:13.011Z,54.75
2018-12-17T01:30:48.022Z,52.43
2018-12-17T01:32:23.177Z,53.10
2018-12-17T01:33:58.232Z,51.70
2018-12-17T01:35:33.244Z,53.68
2018-12-17T01:37:08.304Z,52.05
2018-12-17T01:38:43.349Z,52.20
2018-12-17T01:40:18.417Z,54.70
2018-12-17T01:41:53.495Z,52.33
2018-12-17T01:45:39.516Z,56.33
2018-12-17T01:47:23.648Z,57.50
2018-12-17T01:50:55.474Z,52.23
2018-12-17T01:52:47.676Z,53.45
2018-12-17T01:57:23.753Z,48.73
2018-12-17T01:58:59.137Z,52.70
2018-12-17T02:00:34.662Z,50.25
2018-12-17T02:02:10.183Z,50.08
2018-12-17T02:03:45.675Z,53.05
2018-12-17T02:05:21.147Z,52.62
2018-12-17T02:06:56.643Z,52.13
2018-12-17T02:08:32.400Z,53.17
2018-12-17T02:10:07.838Z,55.08
2018-12-17T02:11:43.224Z,52.98
2018-12-17T02:13:18.852Z,53.38
2018-12-17T02:14:54.383Z,49.35
2018-12-17T02:16:30.394Z,51.90
2018-12-17T02:18:05.925Z,53.35
2018-12-17T02:19:42.352Z,53.20
2018-12-17T02:21:17.897Z,52.13
2018-12-17T02:22:53.438Z,54.33
2018-12-17T02:24:28.838Z,52.40
2018-12-17T02:26:04.422Z,52.35
2018-12-17T02:27:39.955Z,53.87
2018-12-17T02:29:15.331Z,52.62
2018-12-17T02:30:50.754Z,53.35
2018-12-17T02:32:26.324Z,53.23
2018-12-17T02:34:01.916Z,49.03
2018-12-17T02:35:37.517Z,52.83
2018-12-17T02:37:13.056Z,54.03
2018-12-17T02:38:48.626Z,51.53
2018-12-17T02:40:24.217Z,48.87
2018-12-17T02:41:59.743Z,49.38
2018-12-17T02:43:35.147Z,52.83
2018-12-17T02:45:10.893Z,55.88
2018-12-17T02:46:46.501Z,49.27
2018-12-17T02:48:21.993Z,55.98
2018-12-17T02:49:57.540Z,56.20
2018-12-17T02:51:33.034Z,51.85
2018-12-17T02:53:08.635Z,57.20
2018-12-17T02:54:44.100Z,56.53
2018-12-17T02:56:19.599Z,56.63
2018-12-17T02:57:55.147Z,55.08
2018-12-17T02:59:30.673Z,56.55
2018-12-17T03:01:06.226Z,57.20
2018-12-17T03:02:41.706Z,59.90
2018-12-17T03:04:17.142Z,56.53
2018-12-17T03:05:52.854Z,58.08
2018-12-17T03:07:28.276Z,53.63
2018-12-17T03:09:04.756Z,57.65
2018-12-17T03:10:40.274Z,55.95
2018-12-17T03:12:15.924Z,53.55
2018-12-17T03:13:51.394Z,55.03
2018-12-17T03:15:26.888Z,59.70
2018-12-17T03:17:02.337Z,54.35
2018-12-17T03:18:37.864Z,57.70
2018-12-17T03:20:13.436Z,57.00
2018-12-17T03:21:48.962Z,57.53
2018-12-17T03:23:24.532Z,58.70
2018-12-17T03:25:00.010Z,62.17
2018-12-17T03:26:35.705Z,55.85
2018-12-17T03:28:11.249Z,57.23
2018-12-17T03:29:46.716Z,57.45
2018-12-17T03:31:22.237Z,50.25
2018-12-17T03:32:57.885Z,58.48
2018-12-17T03:34:33.367Z,56.68
2018-12-17T03:36:08.803Z,58.50
2018-12-17T03:37:44.311Z,54.42
2018-12-17T03:39:19.884Z,56.50
2018-12-17T03:40:55.331Z,58.80
2018-12-17T03:42:30.900Z,58.17
2018-12-17T03:44:06.514Z,57.75
2018-12-17T03:45:42.103Z,56.50
2018-12-17T03:47:17.791Z,56.70
2018-12-17T03:48:53.265Z,58.45
2018-12-17T03:50:28.785Z,59.60
2018-12-17T03:52:04.218Z,56.35
2018-12-17T03:53:39.824Z,61.05
2018-12-17T03:55:15.323Z,57.65
2018-12-17T03:56:50.834Z,56.18
2018-12-17T03:58:26.362Z,53.85
2018-12-17T04:00:01.952Z,56.70
2018-12-17T04:01:37.351Z,54.48
2018-12-17T04:03:12.857Z,58.25
2018-12-17T04:04:48.628Z,52.27
2018-12-17T04:06:24.095Z,58.02
2018-12-17T04:07:59.512Z,55.35
2018-12-17T04:09:34.970Z,57.43
2018-12-17T04:11:10.461Z,54.80
2018-12-17T04:12:52.641Z,55.40
2018-12-17T04:14:28.191Z,55.20
2018-12-17T04:16:03.745Z,56.42
2018-12-17T04:17:39.307Z,54.18
2018-12-17T04:19:14.926Z,54.30
2018-12-17T04:20:50.431Z,53.42
2018-12-17T04:22:25.991Z,55.52
2018-12-17T04:24:01.522Z,57.27
2018-12-17T04:25:37.848Z,54.58
2018-12-17T04:27:13.329Z,58.95
2018-12-17T04:28:48.797Z,57.78
2018-12-17T04:30:24.287Z,57.10
2018-12-17T04:31:59.857Z,55.75
2018-12-17T04:33:35.300Z,57.35
2018-12-17T04:35:10.782Z,56.75
2018-12-17T04:36:46.286Z,54.83
2018-12-17T04:38:21.726Z,56.08
2018-12-17T04:39:57.244Z,57.73
2018-12-17T04:41:32.670Z,55.05
2018-12-17T04:43:08.066Z,59.67
2018-12-17T04:44:43.504Z,54.50
2018-12-17T04:46:19.025Z,56.40
2018-12-17T04:47:54.457Z,58.92
2018-12-17T04:49:29.924Z,57.20
2018-12-17T04:51:06.768Z,58.75
2018-12-17T04:52:42.259Z,55.95
2018-12-17T04:54:17.788Z,56.05
2018-12-17T04:55:53.350Z,58.87
2018-12-17T04:57:28.977Z,56.23
2018-12-17T04:59:04.386Z,57.78
2018-12-17T05:00:39.916Z,56.53
2018-12-17T05:02:15.474Z,59.77
2018-12-17T05:03:51.270Z,58.65
2018-12-17T05:05:26.814Z,60.88
2018-12-17T05:07:02.288Z,59.93
2018-12-17T05:08:37.840Z,59.58
2018-12-17T05:10:13.667Z,57.83
2018-12-17T05:11:49.061Z,60.95
2018-12-17T05:13:24.581Z,56.98
2018-12-17T05:14:59.962Z,54.48
2018-12-17T05:16:35.489Z,59.05
2018-12-17T05:18:10.937Z,58.13
2018-12-17T05:19:46.423Z,58.90
2018-12-17T05:21:21.864Z,58.08
2018-12-17T05:22:57.400Z,58.20
2018-12-17T05:24:33.122Z,60.50
2018-12-17T05:26:08.687Z,62.38
2018-12-17T05:27:44.132Z,65.00
2018-12-17T05:29:21.721Z,62.53
2018-12-17T05:30:56.980Z,62.90
2018-12-17T05:32:32.583Z,58.65
2018-12-17T05:34:08.075Z,59.42
2018-12-17T05:35:43.466Z,60.40
2018-12-17T05:37:19.386Z,57.83
2018-12-17T05:38:54.835Z,61.02
2018-12-17T05:40:30.676Z,56.35
2018-12-17T05:42:06.230Z,58.83
2018-12-17T05:43:41.930Z,61.08
2018-12-17T05:45:17.454Z,57.25
2018-12-17T05:46:53.048Z,54.55
2018-12-17T05:48:31.103Z,63.80
2018-12-17T05:50:07.449Z,62.30
2018-12-17T05:51:42.977Z,60.92
2018-12-17T05:53:18.634Z,62.80
2018-12-17T05:54:54.185Z,61.15
2018-12-17T05:56:29.749Z,59.88
2018-12-17T05:58:05.446Z,63.80
2018-12-17T05:59:41.196Z,54.90
2018-12-17T06:01:16.909Z,53.90
2018-12-17T06:02:53.240Z,56.20
2018-12-17T06:04:32.265Z,60.55
2018-12-17T06:06:08.109Z,55.98
2018-12-17T06:07:43.978Z,57.75
2018-12-17T06:09:19.863Z,57.10
2018-12-17T06:10:55.790Z,60.95
2018-12-17T06:12:31.503Z,60.05
2018-12-17T06:14:07.272Z,61.25
2018-12-17T06:15:42.994Z,59.40
2018-12-17T06:17:18.640Z,62.40
2018-12-17T06:18:54.534Z,62.80
2018-12-17T06:20:30.288Z,63.87
2018-12-17T06:22:06.320Z,66.07
2018-12-17T06:23:42.186Z,67.78
2018-12-17T06:25:18.026Z,71.75
2018-12-17T06:26:53.748Z,61.58
2018-12-17T06:28:29.571Z,64.15
2018-12-17T06:30:05.770Z,65.60
2018-12-17T06:31:41.587Z,59.08
2018-12-17T06:33:17.304Z,61.60
2018-12-17T06:34:53.290Z,61.83
2018-12-17T06:36:28.891Z,63.80
2018-12-17T06:38:04.774Z,62.35
2018-12-17T06:39:40.642Z,60.52
2018-12-17T06:41:16.371Z,62.55
2018-12-17T06:42:52.019Z,58.63
2018-12-17T06:44:27.755Z,58.87
2018-12-17T06:46:03.609Z,62.08
2018-12-17T06:47:39.217Z,66.65
2018-12-17T06:49:15.223Z,62.40
2018-12-17T06:50:50.890Z,57.33
2018-12-17T06:52:26.745Z,60.00
2018-12-17T06:54:02.421Z,61.15
2018-12-17T06:55:38.258Z,61.28
2018-12-17T06:57:14.091Z,63.25
2018-12-17T06:58:49.782Z,64.32
2018-12-17T07:00:25.019Z,64.85
2018-12-17T07:02:00.188Z,62.20
2018-12-17T07:03:35.091Z,66.45
2018-12-17T07:05:10.068Z,64.35
2018-12-17T07:06:45.043Z,60.33
2018-12-17T07:08:19.999Z,65.35
2018-12-17T07:09:55.195Z,62.80
2018-12-17T07:11:30.092Z,58.28
2018-12-17T07:13:05.070Z,58.48
2018-12-17T07:14:40.211Z,60.78
2018-12-17T07:16:15.227Z,61.33
2018-12-17T07:17:50.127Z,58.25
2018-12-17T07:19:25.063Z,61.15
2018-12-17T07:20:59.934Z,61.83
2018-12-17T07:22:37.843Z,60.90
2018-12-17T07:24:12.809Z,62.80
2018-12-17T07:25:47.707Z,64.82
2018-12-17T07:27:22.607Z,66.20
2018-12-17T07:28:57.487Z,62.58
2018-12-17T07:30:32.519Z,62.70
2018-12-17T07:32:07.505Z,58.13
2018-12-17T07:33:42.440Z,61.18
2018-12-17T07:35:17.363Z,62.67
2018-12-17T07:36:52.392Z,64.87
2018-12-17T07:38:27.379Z,61.55
2018-12-17T07:40:02.355Z,60.95
2018-12-17T07:41:38.076Z,58.10
2018-12-17T07:43:12.982Z,59.33
2018-12-17T07:44:48.011Z,62.62
2018-12-17T07:46:22.959Z,62.58
2018-12-17T07:47:57.885Z,65.03
2018-12-17T07:49:32.803Z,59.55
2018-12-17T07:51:07.758Z,61.73
2018-12-17T07:52:42.672Z,62.35
2018-12-17T07:54:17.622Z,63.30
2018-12-17T07:55:52.709Z,65.83
2018-12-17T07:57:27.616Z,61.90
2018-12-17T07:59:02.895Z,62.45
2018-12-17T08:00:37.980Z,62.53
2018-12-17T08:02:12.929Z,62.85
2018-12-17T08:03:47.880Z,69.25
2018-12-17T08:05:22.882Z,65.50
2018-12-17T08:06:57.790Z,63.92
2018-12-17T08:08:35.585Z,63.90
2018-12-17T08:10:09.948Z,64.12
2018-12-17T08:11:44.967Z,63.13
2018-12-17T08:13:20.131Z,59.60
2018-12-17T08:14:55.052Z,65.87
2018-12-17T08:16:30.121Z,62.60
2018-12-17T08:18:21.843Z,59.90
2018-12-17T08:19:56.755Z,61.02
2018-12-17T08:21:31.733Z,67.80
2018-12-17T08:23:06.609Z,63.02
2018-12-17T08:24:41.528Z,63.73
2018-12-17T08:26:16.472Z,59.90
2018-12-17T08:27:51.399Z,64.22
2018-12-17T08:29:26.399Z,59.20
2018-12-17T08:31:01.385Z,63.95
2018-12-17T08:32:36.311Z,62.43
2018-12-17T08:34:11.256Z,57.83
2018-12-17T08:35:46.317Z,58.48
2018-12-17T08:37:21.320Z,62.70
2018-12-17T08:38:56.365Z,59.33
2018-12-17T08:40:31.315Z,61.05
2018-12-17T08:42:06.276Z,62.62
2018-12-17T08:43:41.203Z,63.25
2018-12-17T08:45:16.215Z,57.93
2018-12-17T08:46:51.200Z,59.70
2018-12-17T08:48:26.116Z,65.28
2018-12-17T08:50:01.017Z,62.88
2018-12-17T08:51:36.053Z,57.45
2018-12-17T08:53:10.952Z,62.05
2018-12-17T08:54:46.140Z,62.90
2018-12-17T08:56:27.636Z,67.62
2018-12-17T08:58:02.571Z,62.10
2018-12-17T08:59:37.492Z,59.65
2018-12-17T09:01:12.413Z,60.10
2018-12-17T09:02:47.365Z,60.12
2018-12-17T09:04:22.708Z,60.95
2018-12-17T09:05:57.627Z,63.35
2018-12-17T09:07:32.504Z,55.92
2018-12-17T09:09:08.819Z,60.40
2018-12-17T09:10:43.846Z,59.18
2018-12-17T09:12:18.742Z,58.20
2018-12-17T09:13:53.686Z,58.87
2018-12-17T09:15:28.605Z,63.02
2018-12-17T09:17:03.579Z,59.35
2018-12-17T09:18:38.539Z,68.57
2018-12-17T09:20:13.498Z,63.40
2018-12-17T09:21:48.452Z,60.73
2018-12-17T09:23:23.507Z,62.40
2018-12-17T09:24:58.465Z,58.65
2018-12-17T09:26:33.471Z,59.53
2018-12-17T09:28:08.387Z,64.42
2018-12-17T09:29:43.360Z,64.22
2018-12-17T09:31:18.243Z,67.62
2018-12-17T09:32:53.477Z,70.97
2018-12-17T09:34:28.420Z,71.75
2018-12-17T09:36:03.383Z,61.20
2018-12-17T09:37:38.309Z,67.42
2018-12-17T09:39:13.307Z,62.65
2018-12-17T09:40:48.228Z,57.88
2018-12-17T09:42:23.189Z,58.55
2018-12-17T09:43:58.115Z,62.40
2018-12-17T09:45:33.120Z,58.63
2018-12-17T09:47:08.127Z,61.20
2018-12-17T09:48:43.120Z,59.38
2018-12-17T09:50:18.054Z,60.92
2018-12-17T09:51:53.043Z,55.88
2018-12-17T09:53:27.948Z,53.58
2018-12-17T09:55:02.934Z,60.45
2018-12-17T09:56:37.889Z,58.10
2018-12-17T09:58:12.832Z,60.80
2018-12-17T09:59:47.844Z,60.90
2018-12-17T10:01:22.799Z,60.50
2018-12-17T10:02:57.712Z,60.50
2018-12-17T10:04:32.645Z,56.60
2018-12-17T10:06:07.604Z,60.23
2018-12-17T10:07:42.551Z,55.03
2018-12-17T10:09:17.739Z,58.80
2018-12-17T10:10:52.633Z,60.40
2018-12-17T10:12:27.568Z,59.03
2018-12-17T10:14:02.481Z,58.60
2018-12-17T10:15:37.449Z,62.03
2018-12-17T10:17:12.395Z,59.27
2018-12-17T10:18:47.332Z,62.78
2018-12-17T10:20:22.256Z,66.22
2018-12-17T10:21:57.500Z,61.00
2018-12-17T10:23:32.432Z,53.80
2018-12-17T10:25:07.682Z,59.42
2018-12-17T10:26:42.669Z,57.08
2018-12-17T10:28:17.605Z,57.43
2018-12-17T10:29:52.546Z,60.10
2018-12-17T10:31:27.842Z,63.17
2018-12-17T10:33:02.785Z,55.50
2018-12-17T10:34:37.689Z,60.38
2018-12-17T10:36:12.596Z,59.30
2018-12-17T10:37:47.638Z,54.18
2018-12-17T10:39:22.709Z,63.70
2018-12-17T10:40:57.682Z,57.15
2018-12-17T10:42:32.643Z,62.23
2018-12-17T10:44:07.617Z,59.18
2018-12-17T10:45:42.510Z,56.58
2018-12-17T10:47:17.442Z,61.15
2018-12-17T10:48:52.414Z,61.77
2018-12-17T10:50:27.387Z,60.05
2018-12-17T10:52:02.373Z,60.70
2018-12-17T10:53:37.365Z,64.17
2018-12-17T10:55:12.603Z,61.48
2018-12-17T10:56:47.547Z,63.35
2018-12-17T10:58:22.528Z,59.65
2018-12-17T10:59:57.639Z,56.75
2018-12-17T11:01:37.821Z,62.23
2018-12-17T11:03:18.223Z,61.35
2018-12-17T11:04:58.902Z,60.00
2018-12-17T11:06:33.852Z,57.67
2018-12-17T11:08:08.758Z,53.30
2018-12-17T11:09:48.131Z,59.80
2018-12-17T11:11:23.191Z,61.65
2018-12-17T11:12:58.284Z,66.57
2018-12-17T11:14:33.220Z,57.05
2018-12-17T11:16:08.240Z,65.90
2018-12-17T11:17:44.699Z,58.95
2018-12-17T11:19:19.999Z,60.35
2018-12-17T11:20:54.954Z,59.18
2018-12-17T11:22:29.961Z,59.15
2018-12-17T11:24:05.214Z,55.75
2018-12-17T11:25:40.111Z,58.55
2018-12-17T11:27:15.024Z,53.55
2018-12-17T11:28:50.012Z,53.60
2018-12-17T11:30:24.987Z,50.52
2018-12-17T11:31:59.955Z,54.63
2018-12-17T11:33:34.860Z,48.45
2018-12-17T11:35:09.889Z,53.25
2018-12-17T11:36:44.944Z,50.30
2018-12-17T11:38:19.967Z,51.88
2018-12-17T11:39:54.836Z,56.37
2018-12-17T11:41:29.780Z,57.00
2018-12-17T11:43:04.764Z,48.85
2018-12-17T11:44:39.679Z,56.63
2018-12-17T11:46:14.688Z,56.98
2018-12-17T11:47:49.596Z,60.83
2018-12-17T11:49:24.524Z,51.92
2018-12-17T11:50:59.451Z,53.95
2018-12-17T11:52:34.371Z,53.73
2018-12-17T11:54:09.389Z,53.20
2018-12-17T11:55:44.333Z,56.50
2018-12-17T11:58:12.565Z,54.58
2018-12-17T11:59:47.503Z,55.70
2018-12-17T12:01:22.426Z,52.23
2018-12-17T12:02:59.320Z,52.75
2018-12-17T12:04:34.434Z,52.25
2018-12-17T12:06:13.888Z,51.85
2018-12-17T12:07:46.375Z,54.15
2018-12-17T12:09:26.351Z,51.65
2018-12-17T12:11:01.315Z,52.75
2018-12-17T12:12:36.309Z,54.40
2018-12-17T12:14:11.250Z,52.75
2018-12-17T12:15:46.215Z,49.73
2018-12-17T12:17:21.249Z,49.55
2018-12-17T12:18:56.188Z,51.42
2018-12-17T12:20:31.158Z,54.45
2018-12-17T12:22:06.115Z,52.62
2018-12-17T12:23:41.135Z,52.83
2018-12-17T12:25:16.070Z,52.75
2018-12-17T12:26:50.979Z,50.80
2018-12-17T12:28:25.949Z,47.23
2018-12-17T12:30:01.132Z,52.05
2018-12-17T12:31:36.104Z,49.00
2018-12-17T12:33:11.024Z,52.80
2018-12-17T12:34:49.022Z,57.05
2018-12-17T12:36:23.992Z,57.38
2018-12-17T12:37:58.939Z,55.43
2018-12-17T12:39:33.902Z,51.35
2018-12-17T12:41:09.116Z,58.60
2018-12-17T12:42:51.376Z,56.28
2018-12-17T12:44:21.816Z,61.10
2018-12-17T12:46:01.823Z,54.08
2018-12-17T12:47:37.314Z,58.13
2018-12-17T12:49:12.558Z,56.45
2018-12-17T12:50:48.042Z,55.17
2018-12-17T12:52:24.097Z,57.00
2018-12-17T12:54:00.843Z,55.65
2018-12-17T12:55:35.935Z,57.00
2018-12-17T12:57:11.023Z,54.63
2018-12-17T12:58:46.107Z,55.05
2018-12-17T13:00:21.319Z,57.62
2018-12-17T13:01:56.706Z,56.33
2018-12-17T13:03:33.675Z,58.02
2018-12-17T13:05:09.065Z,56.45
2018-12-17T13:06:44.351Z,53.15
2018-12-17T13:08:19.537Z,54.63
2018-12-17T13:09:57.186Z,54.35
2018-12-17T13:11:33.907Z,56.02
2018-12-17T13:13:09.147Z,52.60
2018-12-17T13:14:44.106Z,60.28
2018-12-17T13:16:19.148Z,57.45
2018-12-17T13:17:54.661Z,63.85
2018-12-17T13:19:29.737Z,59.20
2018-12-17T13:21:04.650Z,57.90
2018-12-17T13:22:39.553Z,55.63
2018-12-17T13:24:14.551Z,58.52
2018-12-17T13:25:49.992Z,56.58
2018-12-17T13:27:24.934Z,56.48
2018-12-17T13:28:59.875Z,58.45
2018-12-17T13:30:34.871Z,62.33
2018-12-17T13:32:09.961Z,61.20
2018-12-17T13:33:49.053Z,57.10
2018-12-17T13:35:24.494Z,63.90
2018-12-17T13:37:01.069Z,59.10
2018-12-17T13:38:38.091Z,63.45
2018-12-17T13:40:13.458Z,61.10
2018-12-17T13:41:48.449Z,63.58
2018-12-17T13:43:23.444Z,58.65
2018-12-17T13:44:58.577Z,64.17
2018-12-17T13:46:33.578Z,65.22
2018-12-17T13:48:08.509Z,66.90
2018-12-17T13:49:43.432Z,61.50
2018-12-17T13:51:24.004Z,63.78
2018-12-17T13:53:04.045Z,66.07
2018-12-17T13:54:38.983Z,63.95
2018-12-17T13:56:13.932Z,64.67
2018-12-17T13:57:48.889Z,65.37
2018-12-17T13:59:23.935Z,66.33
2018-12-17T14:00:58.888Z,62.58
2018-12-17T14:02:33.831Z,61.98
2018-12-17T14:04:08.811Z,66.10
2018-12-17T14:05:43.809Z,66.72
2018-12-17T14:07:18.776Z,64.55
2018-12-17T14:08:53.688Z,62.05
2018-12-17T14:10:33.760Z,67.35
2018-12-17T14:12:08.829Z,66.20
2018-12-17T14:13:43.737Z,61.18
2018-12-17T14:15:18.685Z,65.47
2018-12-17T14:16:58.812Z,65.78
2018-12-17T14:18:38.986Z,63.08
2018-12-17T14:20:19.120Z,61.40
2018-12-17T14:22:00.168Z,69.70
2018-12-17T14:23:35.376Z,60.70
2018-12-17T14:25:10.498Z,61.55
2018-12-17T14:26:45.395Z,71.90
2018-12-17T14:28:20.380Z,73.55
2018-12-17T14:29:55.368Z,66.15
2018-12-17T14:31:30.341Z,63.42
2018-12-17T14:33:05.257Z,67.32
2018-12-17T14:34:40.232Z,68.70
2018-12-17T14:36:15.253Z,66.87
2018-12-17T14:37:55.316Z,63.52
2018-12-17T14:39:30.307Z,63.65
2018-12-17T14:41:05.413Z,64.03
2018-12-17T14:42:40.423Z,79.20
2018-12-17T14:44:20.511Z,66.92
2018-12-17T14:45:55.470Z,68.28
2018-12-17T14:47:30.388Z,67.65
2018-12-17T14:49:05.359Z,69.17
2018-12-17T14:50:40.323Z,66.65
2018-12-17T14:52:15.293Z,73.52
2018-12-17T14:53:50.269Z,72.60
2018-12-17T14:55:25.335Z,70.95
2018-12-17T14:57:00.320Z,73.05
2018-12-17T14:58:35.303Z,67.70
2018-12-17T15:00:10.780Z,69.95
2018-12-17T15:01:45.827Z,66.25
2018-12-17T15:03:20.768Z,66.35
2018-12-17T15:04:55.696Z,71.85
2018-12-17T15:06:30.687Z,69.80
2018-12-17T15:08:12.236Z,73.28
2018-12-17T15:09:47.213Z,64.00
2018-12-17T15:11:22.201Z,68.02
2018-12-17T15:12:57.151Z,68.87
2018-12-17T15:14:32.135Z,72.42
2018-12-17T15:16:07.084Z,69.03
2018-12-17T15:17:43.157Z,68.70
2018-12-17T15:19:18.130Z,68.35
2018-12-17T15:20:53.164Z,69.75
2018-12-17T15:22:28.142Z,72.67
2018-12-17T15:24:03.100Z,68.87
2018-12-17T15:25:38.069Z,68.25
2018-12-17T15:27:13.107Z,68.87
2018-12-17T15:28:48.053Z,68.37
2018-12-17T15:30:23.038Z,70.05
2018-12-17T15:31:58.080Z,72.08
2018-12-17T15:33:32.989Z,84.42
2018-12-17T15:35:08.133Z,76.22
2018-12-17T15:36:43.096Z,80.15
2018-12-17T15:38:18.082Z,77.95
2018-12-17T15:39:53.046Z,72.95
2018-12-17T15:41:27.967Z,83.62
2018-12-17T15:43:02.883Z,76.40
2018-12-17T15:44:37.851Z,87.45
2018-12-17T15:46:12.791Z,71.82
2018-12-17T15:47:47.696Z,80.62
2018-12-17T15:49:22.685Z,71.53
2018-12-17T15:50:57.717Z,71.30
2018-12-17T15:52:32.680Z,59.55
2018-12-17T15:54:07.664Z,67.37
2018-12-17T15:55:42.617Z,71.95
2018-12-17T15:57:17.588Z,73.25
2018-12-17T15:58:52.551Z,70.12
2018-12-17T16:00:27.491Z,73.22
2018-12-17T16:02:09.092Z,67.55
2018-12-17T16:03:44.009Z,63.78
2018-12-17T16:05:18.946Z,68.35
2018-12-17T16:06:53.884Z,67.03
2018-12-17T16:08:28.837Z,76.05
2018-12-17T16:10:03.948Z,77.05
2018-12-17T16:11:38.907Z,74.87
2018-12-17T16:13:13.834Z,74.92
2018-12-17T16:14:48.860Z,72.78
2018-12-17T16:16:23.823Z,74.47
2018-12-17T16:17:58.805Z,71.02
2018-12-17T16:19:33.756Z,66.60
2018-12-17T16:21:08.767Z,67.70
2018-12-17T16:22:43.681Z,70.83
2018-12-17T16:24:18.587Z,70.80
2018-12-17T16:25:53.611Z,79.85
2018-12-17T16:27:28.627Z,69.85
2018-12-17T16:29:03.553Z,80.65
2018-12-17T16:30:38.564Z,69.80
2018-12-17T16:32:13.536Z,72.47
2018-12-17T16:33:48.605Z,72.65
2018-12-17T16:35:23.530Z,67.30
2018-12-17T16:36:58.572Z,71.47
2018-12-17T16:38:33.525Z,67.65
2018-12-17T16:40:09.255Z,68.28
2018-12-17T16:41:44.173Z,71.10
2018-12-17T16:43:19.096Z,71.57
2018-12-17T16:44:54.028Z,66.05
2018-12-17T16:46:28.982Z,71.45
2018-12-17T16:48:03.960Z,72.80
2018-12-17T16:49:38.945Z,70.40
2018-12-17T16:51:13.860Z,74.87
2018-12-17T16:52:48.863Z,66.67
2018-12-17T16:54:23.888Z,71.05
2018-12-17T16:55:58.847Z,72.85
2018-12-17T16:57:33.785Z,69.95
2018-12-17T16:59:08.819Z,70.50
2018-12-17T17:00:43.757Z,71.37
2018-12-17T17:02:18.753Z,70.75
2018-12-17T17:03:53.728Z,71.57
2018-12-17T17:05:28.670Z,71.40
2018-12-17T17:07:03.628Z,70.20
2018-12-17T17:08:38.666Z,66.75
2018-12-17T17:10:13.619Z,68.95
2018-12-17T17:11:48.588Z,75.17
2018-12-17T17:13:23.535Z,73.45
2018-12-17T17:14:58.532Z,70.52
2018-12-17T17:16:33.707Z,72.47
2018-12-17T17:18:08.632Z,74.75
2018-12-17T17:19:50.582Z,72.62
2018-12-17T17:21:20.624Z,79.15
2018-12-17T17:22:55.523Z,73.20
2018-12-17T17:24:30.456Z,75.57
2018-12-17T17:26:05.440Z,72.85
2018-12-17T17:27:40.491Z,72.20
2018-12-17T17:29:15.455Z,71.20
2018-12-17T17:30:50.359Z,70.30
2018-12-17T17:32:25.284Z,76.95
2018-12-17T17:34:00.315Z,76.47
2018-12-17T17:35:35.281Z,71.07
2018-12-17T17:37:10.255Z,76.60
2018-12-17T17:38:45.199Z,75.45
2018-12-17T17:40:20.254Z,77.40
2018-12-17T17:41:55.211Z,77.50
2018-12-17T17:43:30.172Z,75.87
2018-12-17T17:45:05.919Z,78.83
2018-12-17T17:46:40.969Z,73.97
2018-12-17T17:48:15.944Z,72.58
2018-12-17T17:49:50.853Z,74.17
2018-12-17T17:51:25.792Z,76.75
2018-12-17T17:53:00.895Z,75.65
2018-12-17T17:54:35.825Z,76.92
2018-12-17T17:56:10.792Z,75.80
2018-12-17T17:57:46.344Z,77.25
2018-12-17T17:59:21.707Z,74.65
2018-12-17T18:00:57.636Z,77.05
2018-12-17T18:02:32.725Z,73.07
2018-12-17T18:04:07.874Z,72.87
2018-12-17T18:05:42.838Z,73.00
2018-12-17T18:07:19.290Z,73.28
2018-12-17T18:08:54.342Z,76.42
2018-12-17T18:10:29.303Z,70.25
2018-12-17T18:12:04.296Z,73.22
2018-12-17T18:13:39.240Z,71.70
2018-12-17T18:15:14.199Z,77.40
2018-12-17T18:16:49.142Z,74.70
2018-12-17T18:18:24.661Z,75.42
2018-12-17T18:19:59.572Z,76.42
2018-12-17T18:21:34.812Z,71.70
2018-12-17T18:23:09.732Z,77.65
2018-12-17T18:24:44.737Z,73.65
2018-12-17T18:26:19.720Z,76.10
2018-12-17T18:27:55.125Z,72.70
2018-12-17T18:29:30.511Z,75.75
2018-12-17T18:31:05.485Z,73.83
2018-12-17T18:32:40.508Z,76.85
2018-12-17T18:34:22.244Z,74.32
2018-12-17T18:35:57.302Z,77.40
2018-12-17T18:37:38.796Z,75.70
2018-12-17T18:39:14.157Z,77.97
2018-12-17T18:40:49.323Z,74.17
2018-12-17T18:42:24.371Z,75.47
2018-12-17T18:43:59.328Z,71.00
2018-12-17T18:45:34.287Z,80.28
2018-12-17T18:47:09.216Z,78.75
2018-12-17T18:48:44.215Z,80.25
2018-12-17T18:50:19.513Z,79.80
2018-12-17T18:51:54.411Z,75.47
2018-12-17T18:53:29.359Z,73.60
2018-12-17T18:55:04.622Z,73.72
2018-12-17T18:56:39.584Z,70.78
2018-12-17T18:58:14.542Z,75.87
2018-12-17T18:59:49.464Z,73.00
2018-12-17T19:01:24.483Z,77.95
2018-12-17T19:02:59.447Z,70.45
2018-12-17T19:04:34.590Z,71.07
2018-12-17T19:06:09.526Z,78.95
2018-12-17T19:07:44.650Z,74.82
2018-12-17T19:09:19.617Z,73.35
2018-12-17T19:10:54.716Z,70.90
2018-12-17T19:12:29.636Z,73.83
2018-12-17T19:14:04.754Z,75.15
2018-12-17T19:15:39.704Z,72.72
2018-12-17T19:17:14.615Z,69.30
2018-12-17T19:18:49.635Z,75.92
2018-12-17T19:20:28.067Z,71.12
2018-12-17T19:22:03.307Z,69.10
2018-12-17T19:23:38.336Z,69.42
2018-12-17T19:25:13.863Z,70.12
2018-12-17T19:26:49.335Z,71.70
2018-12-17T19:28:24.886Z,73.30
2018-12-17T19:29:59.845Z,71.33
2018-12-17T19:31:34.985Z,67.95
2018-12-17T19:33:09.928Z,65.17
2018-12-17T19:34:44.868Z,68.20
2018-12-17T19:36:20.713Z,65.70
2018-12-17T19:37:55.828Z,69.95
2018-12-17T19:39:30.938Z,70.50
2018-12-17T19:41:07.486Z,74.37
2018-12-17T19:42:44.432Z,68.80
2018-12-17T19:44:19.430Z,68.90
2018-12-17T19:45:54.581Z,72.37
2018-12-17T19:47:36.140Z,71.17
2018-12-17T19:49:11.113Z,68.05
2018-12-17T19:50:46.048Z,72.37
2018-12-17T19:52:21.044Z,74.00
2018-12-17T19:53:56.037Z,70.20
2018-12-17T19:55:30.975Z,68.75
2018-12-17T19:57:05.962Z,69.22
2018-12-17T19:58:41.005Z,70.08
2018-12-17T20:00:16.430Z,70.20
2018-12-17T20:01:51.374Z,66.65
2018-12-17T20:03:26.684Z,72.92
2018-12-17T20:05:01.697Z,69.42
2018-12-17T20:06:36.634Z,70.87
2018-12-17T20:08:11.557Z,70.37
2018-12-17T20:09:46.511Z,70.83
2018-12-17T20:11:21.543Z,71.77
2018-12-17T20:12:56.746Z,71.20
2018-12-17T20:14:31.828Z,72.53
2018-12-17T20:16:06.776Z,70.30
2018-12-17T20:17:41.693Z,69.85
2018-12-17T20:19:16.611Z,68.62
2018-12-17T20:20:51.580Z,74.30
2018-12-17T20:22:26.524Z,72.82
2018-12-17T20:24:01.493Z,71.62
2018-12-17T20:25:36.458Z,69.45
2018-12-17T20:27:12.283Z,68.35
2018-12-17T20:28:47.173Z,68.90
2018-12-17T20:30:24.883Z,64.55
2018-12-17T20:31:59.838Z,71.22
2018-12-17T20:33:34.813Z,71.20
2018-12-17T20:35:10.531Z,72.17
2018-12-17T20:36:45.440Z,71.80
2018-12-17T20:38:20.388Z,76.87