createdAt,value
2019-03-16T00:01:36.517Z,10.10
2019-03-16T00:04:06.556Z,10.10
2019-03-16T00:06:37.810Z,10.10
2019-03-16T00:09:08.635Z,10.10
2019-03-16T00:11:38.340Z,10.10
2019-03-16T00:14:08.791Z,10.20
2019-03-16T00:16:39.278Z,10.20
2019-03-16T00:19:08.755Z,10.20
2019-03-16T00:21:37.795Z,10.30
2019-03-16T00:24:09.208Z,10.30
2019-03-16T00:26:38.603Z,10.30
2019-03-16T00:29:08.575Z,10.20
2019-03-16T00:31:38.086Z,10.20
2019-03-16T00:34:07.353Z,10.20
2019-03-16T00:36:37.446Z,10.20
2019-03-16T00:39:09.002Z,10.20
2019-03-16T00:41:38.850Z,10.20
2019-03-16T00:44:08.730Z,10.20
2019-03-16T00:46:38.227Z,10.10
2019-03-16T00:49:07.970Z,10.20
2019-03-16T00:51:37.718Z,10.20
2019-03-16T00:54:07.205Z,10.10
2019-03-16T00:56:37.456Z,10.00
2019-03-16T00:59:12.538Z,10.00
2019-03-16T01:01:40.669Z,10.00
2019-03-16T01:04:12.906Z,10.00
2019-03-16T01:06:45.041Z,10.10
2019-03-16T01:09:16.134Z,10.10
2019-03-16T01:11:45.881Z,10.20
2019-03-16T01:14:14.995Z,10.20
2019-03-16T01:16:44.647Z,10.00
2019-03-16T01:19:13.863Z,10.00
2019-03-16T01:21:43.309Z,10.10
2019-03-16T01:24:15.020Z,10.10
2019-03-16T01:26:44.526Z,10.00
2019-03-16T01:29:16.126Z,10.10
2019-03-16T01:31:45.555Z,10.20
2019-03-16T01:34:14.762Z,10.10
2019-03-16T01:36:43.947Z,10.00
2019-03-16T01:39:13.254Z,10.10
2019-03-16T01:41:42.715Z,10.10
2019-03-16T01:44:12.176Z,10.10
2019-03-16T01:46:41.236Z,10.10
2019-03-16T01:49:10.399Z,10.20
2019-03-16T01:51:39.646Z,10.10
2019-03-16T01:54:10.436Z,10.00
2019-03-16T01:56:42.033Z,10.20
2019-03-16T01:59:12.321Z,10.00
2019-03-16T02:01:41.444Z,10.10
2019-03-16T02:04:11.242Z,10.10
2019-03-16T02:06:41.263Z,10.10
2019-03-16T02:09:12.611Z,10.00
2019-03-16T02:11:41.670Z,10.00
2019-03-16T02:14:13.017Z,10.00
2019-03-16T02:16:42.494Z,10.00
2019-03-16T02:19:11.903Z,10.00
2019-03-16T02:21:42.141Z,10.00
2019-03-16T02:24:12.286Z,9.90
2019-03-16T02:26:41.802Z,9.80
2019-03-16T02:29:11.718Z,9.90
2019-03-16T02:31:41.131Z,9.90
2019-03-16T02:34:10.231Z,9.90
2019-03-16T02:36:50.055Z,9.90
2019-03-16T02:39:20.647Z,9.90
2019-03-16T02:41:50.895Z,9.80
2019-03-16T02:44:19.959Z,9.80
2019-03-16T02:46:49.329Z,9.90
2019-03-16T02:49:18.688Z,9.90
2019-03-16T02:51:49.055Z,10.00
2019-03-16T02:54:20.307Z,10.00
2019-03-16T02:56:52.999Z,9.90
2019-03-16T02:59:22.810Z,9.90
2019-03-16T03:01:52.011Z,9.90
2019-03-16T03:04:22.305Z,10.00
2019-03-16T03:06:52.123Z,9.80
2019-03-16T03:09:22.329Z,9.80
2019-03-16T03:11:52.191Z,9.80
2019-03-16T03:14:21.717Z,9.80
2019-03-16T03:16:51.410Z,9.90
2019-03-16T03:19:21.026Z,9.90
2019-03-16T03:21:54.364Z,9.90
2019-03-16T03:24:23.771Z,10.00
2019-03-16T03:26:53.200Z,9.90
2019-03-16T03:29:23.176Z,9.90
2019-03-16T03:31:52.623Z,9.80
2019-03-16T03:34:22.191Z,9.90
2019-03-16T03:36:51.587Z,9.90
2019-03-16T03:39:20.815Z,9.90
2019-03-16T03:41:49.846Z,9.90
2019-03-16T03:44:19.500Z,9.90
2019-03-16T03:46:52.000Z,9.90
2019-03-16T03:49:22.203Z,10.00
2019-03-16T03:51:51.830Z,9.90
2019-03-16T03:54:21.498Z,9.90
2019-03-16T03:56:51.925Z,10.00
2019-03-16T03:59:21.307Z,10.00
2019-03-16T04:01:50.700Z,10.00
2019-03-16T04:04:21.536Z,10.00
2019-03-16T04:06:50.704Z,10.00
2019-03-16T04:09:20.356Z,10.00
2019-03-16T04:11:50.523Z,10.00
2019-03-16T04:14:21.880Z,10.00
2019-03-16T04:16:52.242Z,10.00
2019-03-16T04:19:22.232Z,10.00
2019-03-16T04:21:51.646Z,9.90
2019-03-16T04:24:20.752Z,10.00
2019-03-16T04:26:50.488Z,10.00
2019-03-16T04:29:19.777Z,9.80
2019-03-16T04:31:50.221Z,9.80
2019-03-16T04:34:29.123Z,9.80
2019-03-16T04:36:52.877Z,9.90
2019-03-16T04:39:22.160Z,9.80
2019-03-16T04:41:51.444Z,9.80
2019-03-16T04:44:22.581Z,9.90
2019-03-16T04:46:52.288Z,9.80
2019-03-16T04:49:21.812Z,9.70
2019-03-16T04:51:51.204Z,9.90
2019-03-16T04:54:21.594Z,9.80
2019-03-16T04:56:51.451Z,9.70
2019-03-16T04:59:20.998Z,9.70
2019-03-16T05:01:51.083Z,9.80
2019-03-16T05:04:20.837Z,9.70
2019-03-16T05:06:50.417Z,9.70
2019-03-16T05:09:20.371Z,9.70
2019-03-16T05:11:49.841Z,9.80
2019-03-16T05:14:30.055Z,9.80
2019-03-16T05:16:59.647Z,9.90
2019-03-16T05:19:29.255Z,9.90
2019-03-16T05:21:59.760Z,9.80
2019-03-16T05:24:29.291Z,9.90
2019-03-16T05:26:58.665Z,9.90
2019-03-16T05:29:28.534Z,9.90
2019-03-16T05:32:01.099Z,9.80
2019-03-16T05:34:31.220Z,9.80
2019-03-16T05:37:02.763Z,9.80
2019-03-16T05:39:32.312Z,10.00
2019-03-16T05:42:05.109Z,10.00
2019-03-16T05:44:33.656Z,10.10
2019-03-16T05:47:05.359Z,10.10
2019-03-16T05:49:35.742Z,10.20
2019-03-16T05:52:05.417Z,10.00
2019-03-16T05:54:34.722Z,10.10
2019-03-16T05:57:04.407Z,10.00
2019-03-16T05:59:34.163Z,10.10
2019-03-16T06:02:03.937Z,10.10
2019-03-16T06:04:33.798Z,10.10
2019-03-16T06:07:03.580Z,10.10
2019-03-16T06:09:33.343Z,10.20
2019-03-16T06:12:05.058Z,10.40
2019-03-16T06:14:34.618Z,10.30
2019-03-16T06:17:04.726Z,10.30
2019-03-16T06:19:35.640Z,10.20
2019-03-16T06:22:05.411Z,10.30
2019-03-16T06:24:35.132Z,10.30
2019-03-16T06:27:07.586Z,10.30
2019-03-16T06:29:38.844Z,10.30
2019-03-16T06:32:08.318Z,10.30
2019-03-16T06:34:38.635Z,10.40
2019-03-16T06:37:08.107Z,10.40
2019-03-16T06:39:38.574Z,10.60
2019-03-16T06:42:08.306Z,10.40
2019-03-16T06:44:40.147Z,10.40
2019-03-16T06:47:09.476Z,10.40
2019-03-16T06:49:38.943Z,10.40
2019-03-16T06:52:08.552Z,10.30
2019-03-16T06:54:39.202Z,10.40
2019-03-16T06:57:08.563Z,10.40
2019-03-16T06:59:38.256Z,10.40
2019-03-16T07:02:07.641Z,10.40
2019-03-16T07:04:37.059Z,10.40
2019-03-16T07:07:08.214Z,10.50
2019-03-16T07:09:37.622Z,10.50
2019-03-16T07:12:07.435Z,10.60
2019-03-16T07:14:37.116Z,10.60
2019-03-16T07:17:06.388Z,10.60
2019-03-16T07:19:35.686Z,10.60
2019-03-16T07:22:07.373Z,10.60
2019-03-16T07:24:37.491Z,10.60
2019-03-16T07:27:08.914Z,10.60
2019-03-16T07:29:38.357Z,10.70
2019-03-16T07:32:07.849Z,10.80
2019-03-16T07:34:38.390Z,10.70
2019-03-16T07:37:07.847Z,10.70
2019-03-16T07:39:37.594Z,10.60
2019-03-16T07:42:07.426Z,10.60
2019-03-16T07:44:36.935Z,10.60
2019-03-16T07:47:06.432Z,10.60
2019-03-16T07:49:38.787Z,10.70
2019-03-16T07:52:07.726Z,10.80
2019-03-16T07:54:37.140Z,11.00
2019-03-16T07:57:07.002Z,11.10
2019-03-16T07:59:37.276Z,11.00
2019-03-16T08:02:17.226Z,11.20
2019-03-16T08:05:16.979Z,11.40
2019-03-16T08:07:33.086Z,11.10
2019-03-16T08:10:05.288Z,11.10
2019-03-16T08:12:47.502Z,11.30
2019-03-16T08:15:16.699Z,11.40
2019-03-16T08:17:49.617Z,11.40
2019-03-16T08:20:31.450Z,11.10
2019-03-16T08:22:59.136Z,11.10
2019-03-16T08:25:29.410Z,11.50
2019-03-16T08:27:58.027Z,11.60
2019-03-16T08:30:27.282Z,11.60
2019-03-16T08:32:56.223Z,11.50
2019-03-16T08:35:25.776Z,11.60
2019-03-16T08:37:56.072Z,11.50
2019-03-16T08:40:36.651Z,11.40
2019-03-16T08:43:05.738Z,11.50
2019-03-16T08:45:34.938Z,11.10
2019-03-16T08:48:03.789Z,11.00
2019-03-16T08:50:32.152Z,11.10
2019-03-16T08:53:00.584Z,11.40
2019-03-16T08:55:28.678Z,11.30
2019-03-16T08:58:05.944Z,11.40
2019-03-16T09:00:28.232Z,11.40
2019-03-16T09:02:58.913Z,11.50
2019-03-16T09:05:27.612Z,11.40
2019-03-16T09:07:55.698Z,11.60
2019-03-16T09:10:24.199Z,11.60
2019-03-16T09:12:55.135Z,11.60
2019-03-16T09:15:22.761Z,11.70
2019-03-16T09:17:52.918Z,11.90
2019-03-16T09:20:22.462Z,12.00
2019-03-16T09:22:54.903Z,12.00
2019-03-16T09:25:24.702Z,12.20
2019-03-16T09:27:56.031Z,12.40
2019-03-16T09:33:42.705Z,12.70
2019-03-16T09:36:13.457Z,12.70
2019-03-16T09:38:45.145Z,12.60
2019-03-16T09:41:15.605Z,12.50
2019-03-16T09:43:45.358Z,12.60
2019-03-16T09:46:15.653Z,12.70
2019-03-16T09:49:00.262Z,12.60
2019-03-16T09:51:29.972Z,12.70
2019-03-16T09:54:01.318Z,12.60
2019-03-16T09:56:30.922Z,12.20
2019-03-16T09:59:00.749Z,12.10
2019-03-16T10:01:35.045Z,12.30
2019-03-16T10:04:04.036Z,12.40
2019-03-16T10:06:34.543Z,12.50
2019-03-16T10:09:06.781Z,12.50
2019-03-16T10:11:36.303Z,12.30
2019-03-16T10:14:06.241Z,12.30
2019-03-16T10:16:36.399Z,12.40
2019-03-16T10:19:06.007Z,12.50
2019-03-16T10:21:34.670Z,12.50
2019-03-16T10:24:03.234Z,13.30
2019-03-16T10:26:32.996Z,14.60
2019-03-16T10:29:03.295Z,15.20
2019-03-16T10:31:35.544Z,15.40
2019-03-16T10:34:36.516Z,15.30
2019-03-16T10:37:05.771Z,15.20
2019-03-16T10:39:36.337Z,15.30
2019-03-16T10:42:08.506Z,14.50
2019-03-16T10:44:38.225Z,13.90
2019-03-16T10:47:06.594Z,13.90
2019-03-16T10:49:36.637Z,13.40
2019-03-16T10:52:05.788Z,13.70
2019-03-16T10:54:36.665Z,13.60
2019-03-16T10:57:08.848Z,13.90
2019-03-16T10:59:39.648Z,13.90
2019-03-16T11:02:09.308Z,13.90
2019-03-16T11:04:39.162Z,14.20
2019-03-16T11:07:09.108Z,14.30
2019-03-16T11:09:38.591Z,14.00
2019-03-16T11:12:07.681Z,13.70
2019-03-16T11:14:41.774Z,13.60
2019-03-16T11:17:13.458Z,13.80
2019-03-16T11:19:42.641Z,13.60
2019-03-16T11:22:13.170Z,13.70
2019-03-16T11:24:42.327Z,13.90
2019-03-16T11:27:12.088Z,14.00
2019-03-16T11:29:41.776Z,13.80
2019-03-16T11:32:11.450Z,13.80
2019-03-16T11:34:44.630Z,13.70
2019-03-16T11:37:14.718Z,13.50
2019-03-16T11:39:43.979Z,13.40
2019-03-16T11:42:14.415Z,13.20
2019-03-16T11:44:44.152Z,13.20
2019-03-16T11:47:15.017Z,13.30
2019-03-16T11:49:50.574Z,13.40
2019-03-16T11:52:21.474Z,13.70
2019-03-16T11:54:51.567Z,13.90
2019-03-16T11:57:22.779Z,14.00
2019-03-16T11:59:52.902Z,13.80
2019-03-16T12:02:25.088Z,13.60
2019-03-16T12:04:55.522Z,13.80
2019-03-16T12:07:25.836Z,13.70
2019-03-16T12:10:06.418Z,13.70
2019-03-16T12:12:37.420Z,14.00
2019-03-16T12:15:07.458Z,14.00
2019-03-16T12:17:40.200Z,14.10
2019-03-16T12:20:11.177Z,13.80
2019-03-16T12:22:41.080Z,14.20
2019-03-16T12:25:11.284Z,13.90
2019-03-16T12:27:41.102Z,13.70
2019-03-16T12:30:10.412Z,13.40
2019-03-16T12:32:39.927Z,13.60
2019-03-16T12:35:11.039Z,13.80
2019-03-16T12:37:42.151Z,13.70
2019-03-16T12:40:13.195Z,13.90
2019-03-16T12:42:43.753Z,14.00
2019-03-16T12:45:14.335Z,14.00
2019-03-16T12:47:45.952Z,13.90
2019-03-16T12:50:18.296Z,14.10
2019-03-16T12:52:48.283Z,13.90
2019-03-16T12:55:18.817Z,14.10
2019-03-16T12:57:48.569Z,14.10
2019-03-16T13:00:17.873Z,14.40
2019-03-16T13:02:48.043Z,14.40
2019-03-16T13:05:17.727Z,14.20
2019-03-16T13:07:52.362Z,14.00
2019-03-16T13:10:25.199Z,14.10
2019-03-16T13:12:55.907Z,14.20
2019-03-16T13:15:26.642Z,14.40
2019-03-16T13:17:57.256Z,14.40
2019-03-16T13:20:28.840Z,14.40
2019-03-16T13:22:59.511Z,14.60
2019-03-16T13:25:29.296Z,14.60
2019-03-16T13:27:59.556Z,14.50
2019-03-16T13:30:29.198Z,14.40
2019-03-16T13:32:58.741Z,14.60
2019-03-16T13:35:29.629Z,14.90
2019-03-16T13:37:59.484Z,14.90
2019-03-16T13:40:29.271Z,14.80
2019-03-16T13:42:58.397Z,14.80
2019-03-16T13:45:27.585Z,14.90
2019-03-16T13:47:57.164Z,15.10
2019-03-16T13:50:26.638Z,15.00
2019-03-16T13:52:57.801Z,15.20
2019-03-16T13:55:27.722Z,15.30
2019-03-16T13:57:58.592Z,15.50
2019-03-16T14:00:27.782Z,15.50
2019-03-16T14:02:58.361Z,15.60
2019-03-16T14:05:28.253Z,15.20
2019-03-16T14:07:58.511Z,15.50
2019-03-16T14:10:28.133Z,15.60
2019-03-16T14:12:58.405Z,15.80
2019-03-16T14:15:28.074Z,15.50
2019-03-16T14:17:58.507Z,15.60
2019-03-16T14:20:29.002Z,15.80
2019-03-16T14:22:58.720Z,15.60
2019-03-16T14:25:28.808Z,15.70
2019-03-16T14:27:58.347Z,15.70
2019-03-16T14:30:40.504Z,16.10
2019-03-16T14:32:59.433Z,16.20
2019-03-16T14:35:28.786Z,15.70
2019-03-16T14:37:58.879Z,15.60
2019-03-16T14:40:28.779Z,15.70
2019-03-16T14:42:58.806Z,15.70
2019-03-16T14:45:29.378Z,15.70
2019-03-16T14:47:59.280Z,15.80
2019-03-16T14:50:28.451Z,15.70
2019-03-16T14:52:58.454Z,15.80
2019-03-16T14:55:27.967Z,15.90
2019-03-16T14:58:04.464Z,15.90
2019-03-16T15:00:38.748Z,15.70
2019-03-16T15:03:05.227Z,15.80
2019-03-16T15:05:35.080Z,15.90
2019-03-16T15:08:04.202Z,16.10
2019-03-16T15:10:33.303Z,16.10
2019-03-16T15:13:03.569Z,16.00
2019-03-16T15:15:33.286Z,16.00
2019-03-16T15:18:02.999Z,15.70
2019-03-16T15:20:33.070Z,15.80
2019-03-16T15:23:02.505Z,15.60
2019-03-16T15:25:32.015Z,15.60
2019-03-16T15:28:01.333Z,15.60
2019-03-16T15:30:30.825Z,15.60
2019-03-16T15:33:00.854Z,15.60
2019-03-16T15:35:30.714Z,15.70
2019-03-16T15:38:00.294Z,15.50
2019-03-16T15:40:29.354Z,15.60
2019-03-16T15:42:59.036Z,15.50
2019-03-16T15:45:28.184Z,15.30
2019-03-16T15:47:57.973Z,15.30
2019-03-16T15:50:27.158Z,15.30
2019-03-16T15:52:56.591Z,15.30
2019-03-16T15:55:26.425Z,15.40
2019-03-16T15:58:07.526Z,15.30
2019-03-16T16:00:27.350Z,15.30
2019-03-16T16:02:58.043Z,15.20
2019-03-16T16:05:27.649Z,15.40
2019-03-16T16:07:57.412Z,15.30
2019-03-16T16:10:29.272Z,15.30
2019-03-16T16:12:58.969Z,15.30
2019-03-16T16:15:29.110Z,15.20
2019-03-16T16:17:59.017Z,15.20
2019-03-16T16:20:28.427Z,14.90
2019-03-16T16:22:57.934Z,14.80
2019-03-16T16:25:30.311Z,14.90
2019-03-16T16:28:11.193Z,14.80
2019-03-16T16:30:40.895Z,15.00
2019-03-16T16:33:10.323Z,15.10
2019-03-16T16:35:41.670Z,14.90
2019-03-16T16:38:10.931Z,14.90
2019-03-16T16:40:40.143Z,14.80
2019-03-16T16:43:10.077Z,14.90
2019-03-16T16:45:39.955Z,14.90
2019-03-16T16:48:09.646Z,14.80
2019-03-16T16:50:39.539Z,14.70
2019-03-16T16:53:09.277Z,14.60
2019-03-16T16:55:41.639Z,14.50
2019-03-16T16:58:12.725Z,14.50
2019-03-16T17:00:42.242Z,14.50
2019-03-16T17:03:12.815Z,14.40
2019-03-16T17:05:43.426Z,14.40
2019-03-16T17:08:13.038Z,14.40
2019-03-16T17:10:42.155Z,14.30
2019-03-16T17:13:14.842Z,14.30
2019-03-16T17:15:44.822Z,14.20
2019-03-16T17:18:14.351Z,14.20
2019-03-16T17:20:43.763Z,14.20
2019-03-16T17:23:13.779Z,14.20
2019-03-16T17:25:43.690Z,14.20
2019-03-16T17:28:12.927Z,14.00
2019-03-16T17:30:42.375Z,13.90
2019-03-16T17:33:15.039Z,13.80
2019-03-16T17:35:44.457Z,13.90
2019-03-16T17:38:14.020Z,13.90
2019-03-16T17:40:43.422Z,13.80
2019-03-16T17:43:13.471Z,13.70
2019-03-16T17:45:42.862Z,13.60
2019-03-16T17:48:12.705Z,13.50
2019-03-16T17:50:44.358Z,13.50
2019-03-16T17:53:13.623Z,13.50
2019-03-16T17:55:42.839Z,13.60
2019-03-16T17:58:14.599Z,13.60
2019-03-16T18:00:44.427Z,13.60
2019-03-16T18:03:15.787Z,13.60
2019-03-16T18:05:45.886Z,13.60
2019-03-16T18:08:15.656Z,13.60
2019-03-16T18:10:45.483Z,13.60
2019-03-16T18:13:14.640Z,13.60
2019-03-16T18:15:44.056Z,13.60
2019-03-16T18:18:14.037Z,13.50
2019-03-16T18:20:43.524Z,13.60
2019-03-16T18:23:13.029Z,13.50
2019-03-16T18:25:42.646Z,13.50
2019-03-16T18:28:12.941Z,13.50
2019-03-16T18:30:43.563Z,13.60
2019-03-16T18:33:15.066Z,13.70
2019-03-16T18:35:45.038Z,13.70
2019-03-16T18:38:17.859Z,13.70
2019-03-16T18:40:49.452Z,13.70
2019-03-16T18:43:18.777Z,13.80
2019-03-16T18:45:50.453Z,13.70
2019-03-16T18:48:21.084Z,13.60
2019-03-16T18:50:53.298Z,13.60
2019-03-16T18:53:23.038Z,13.70
2019-03-16T18:55:52.680Z,13.40
2019-03-16T18:58:36.599Z,13.20
2019-03-16T19:00:57.061Z,13.20
2019-03-16T19:03:27.576Z,13.30
2019-03-16T19:05:57.937Z,13.40
2019-03-16T19:08:27.756Z,13.30
2019-03-16T19:11:00.135Z,13.30
2019-03-16T19:13:34.713Z,13.30
2019-03-16T19:16:05.875Z,13.20
2019-03-16T19:18:38.972Z,13.20
2019-03-16T19:21:08.576Z,13.20
2019-03-16T19:23:40.570Z,13.20
2019-03-16T19:26:11.597Z,13.10
2019-03-16T19:28:43.610Z,13.00
2019-03-16T19:31:15.256Z,13.00
2019-03-16T19:33:45.074Z,13.10
2019-03-16T19:36:17.001Z,13.00
2019-03-16T19:38:46.393Z,12.90
2019-03-16T19:41:16.105Z,13.00
2019-03-16T19:43:50.351Z,13.00
2019-03-16T19:46:19.965Z,12.90
2019-03-16T19:48:48.517Z,13.00
2019-03-16T19:51:18.993Z,12.80
2019-03-16T19:53:52.222Z,12.90
2019-03-16T19:56:21.845Z,12.90
2019-03-16T19:59:00.505Z,12.80
2019-03-16T20:01:25.315Z,12.70
2019-03-16T20:03:56.723Z,12.70
2019-03-16T20:06:26.541Z,12.70
2019-03-16T20:08:58.343Z,12.70
2019-03-16T20:11:29.025Z,12.60
2019-03-16T20:13:58.188Z,12.60
2019-03-16T20:16:28.508Z,12.60
2019-03-16T20:18:58.250Z,12.60
2019-03-16T20:21:28.019Z,12.60
2019-03-16T20:23:57.847Z,12.50
2019-03-16T20:26:27.508Z,12.60
2019-03-16T20:28:57.442Z,12.70
2019-03-16T20:31:27.323Z,12.60
2019-03-16T20:33:56.915Z,12.60
2019-03-16T20:36:27.042Z,12.60
2019-03-16T20:38:57.175Z,12.70
2019-03-16T20:41:35.979Z,12.70
2019-03-16T20:44:01.779Z,12.80
2019-03-16T20:46:31.513Z,12.70
2019-03-16T20:49:01.157Z,12.80
2019-03-16T20:51:31.467Z,12.80
2019-03-16T20:54:01.823Z,12.90
2019-03-16T20:56:31.322Z,13.00
2019-03-16T20:59:01.303Z,12.90
2019-03-16T21:01:31.589Z,13.10
2019-03-16T21:04:01.574Z,13.20
2019-03-16T21:06:30.718Z,13.20
2019-03-16T21:09:03.344Z,13.20
2019-03-16T21:11:35.385Z,13.20
2019-03-16T21:14:05.135Z,13.30
2019-03-16T21:16:37.357Z,13.30
2019-03-16T21:19:07.129Z,13.40
2019-03-16T21:21:38.232Z,13.30
2019-03-16T21:24:08.442Z,13.40
2019-03-16T21:26:38.186Z,13.50
2019-03-16T21:29:09.770Z,13.50
2019-03-16T21:31:39.898Z,13.50
2019-03-16T21:34:10.021Z,13.60
2019-03-16T21:36:41.753Z,13.60
2019-03-16T21:39:11.721Z,13.50
2019-03-16T21:41:44.240Z,13.60
2019-03-16T21:44:12.949Z,13.50
2019-03-16T21:46:43.859Z,13.40
2019-03-16T21:49:13.782Z,13.30
2019-03-16T21:51:43.585Z,13.10
2019-03-16T21:54:13.290Z,13.10
2019-03-16T21:56:42.444Z,13.20
2019-03-16T21:59:13.258Z,13.30
2019-03-16T22:01:42.471Z,13.30
2019-03-16T22:04:13.272Z,13.30
2019-03-16T22:06:43.240Z,13.40
2019-03-16T22:09:12.562Z,13.30
2019-03-16T22:11:42.340Z,13.30
2019-03-16T22:14:11.916Z,13.20
2019-03-16T22:16:45.886Z,13.30
2019-03-16T22:19:15.435Z,13.20
2019-03-16T22:21:45.381Z,13.20
2019-03-16T22:24:15.185Z,13.20
2019-03-16T22:26:45.895Z,13.10
2019-03-16T22:29:16.474Z,13.10
2019-03-16T22:31:45.987Z,13.10
2019-03-16T22:34:15.585Z,13.10
2019-03-16T22:36:47.883Z,13.10
2019-03-16T22:39:18.166Z,13.20
2019-03-16T22:41:47.894Z,13.00
2019-03-16T22:44:19.522Z,13.00
2019-03-16T22:46:52.847Z,13.00
2019-03-16T22:49:27.811Z,13.00
2019-03-16T22:51:59.244Z,12.90
2019-03-16T22:54:31.991Z,13.00
2019-03-16T22:57:06.682Z,12.90
2019-03-16T22:59:36.426Z,12.90
2019-03-16T23:02:12.127Z,12.90
2019-03-16T23:04:44.858Z,12.90
2019-03-16T23:07:18.213Z,12.90
2019-03-16T23:09:47.865Z,12.90
2019-03-16T23:12:18.407Z,12.80
2019-03-16T23:14:48.120Z,12.80
2019-03-16T23:17:17.417Z,12.80
2019-03-16T23:19:45.990Z,12.70
2019-03-16T23:22:14.895Z,12.70
2019-03-16T23:24:47.031Z,12.60
2019-03-16T23:27:16.739Z,12.70
2019-03-16T23:29:47.412Z,12.50
2019-03-16T23:32:17.300Z,12.40
2019-03-16T23:34:48.442Z,12.30
2019-03-16T23:37:17.998Z,12.30
2019-03-16T23:39:49.254Z,12.30
2019-03-16T23:42:20.289Z,12.30
2019-03-16T23:44:49.443Z,12.30
2019-03-16T23:47:21.474Z,12.40
2019-03-16T23:49:53.061Z,12.40
2019-03-16T23:52:22.191Z,12.50
2019-03-16T23:54:52.192Z,12.40
2019-03-16T23:57:25.361Z,12.50
2019-03-16T23:59:55.073Z,12.40
