createdAt,value
2023-04-21T00:02:34.667Z,14.29
2023-04-21T00:05:10.570Z,14.27
2023-04-21T00:07:42.957Z,14.25
2023-04-21T00:10:15.191Z,14.16
2023-04-21T00:12:47.894Z,14.22
2023-04-21T00:15:20.350Z,14.20
2023-04-21T00:17:53.162Z,14.19
2023-04-21T00:20:26.835Z,14.18
2023-04-21T00:23:01.478Z,14.16
2023-04-21T00:25:33.836Z,14.15
2023-04-21T00:28:06.151Z,14.14
2023-04-21T00:30:38.481Z,14.12
2023-04-21T00:33:11.316Z,14.08
2023-04-21T00:35:43.557Z,14.09
2023-04-21T00:38:16.119Z,14.05
2023-04-21T00:40:48.389Z,14.05
2023-04-21T00:43:20.914Z,14.00
2023-04-21T00:45:53.822Z,13.98
2023-04-21T00:48:26.477Z,13.93
2023-04-21T00:50:58.837Z,13.91
2023-04-21T00:53:31.656Z,13.88
2023-04-21T00:56:04.312Z,13.87
2023-04-21T00:58:38.080Z,13.77
2023-04-21T01:01:10.402Z,13.83
2023-04-21T01:03:43.239Z,13.78
2023-04-21T01:06:15.944Z,13.79
2023-04-21T01:08:49.567Z,13.72
2023-04-21T01:11:21.874Z,13.68
2023-04-21T01:13:57.213Z,13.66
2023-04-21T01:16:30.045Z,13.68
2023-04-21T01:19:04.674Z,13.64
2023-04-21T01:21:43.168Z,13.60
2023-04-21T01:24:15.819Z,13.55
2023-04-21T01:26:49.760Z,13.48
2023-04-21T01:29:22.148Z,13.44
2023-04-21T01:31:54.526Z,13.36
2023-04-21T01:34:26.793Z,13.40
2023-04-21T01:36:58.967Z,13.39
2023-04-21T01:39:31.235Z,13.40
2023-04-21T01:42:03.822Z,13.39
2023-04-21T01:44:36.780Z,13.38
2023-04-21T01:47:09.651Z,13.38
2023-04-21T01:49:41.764Z,13.33
2023-04-21T01:52:14.404Z,13.32
2023-04-21T01:54:47.674Z,13.30
2023-04-21T01:57:20.298Z,13.28
2023-04-21T01:59:52.602Z,13.23
2023-04-21T02:02:25.048Z,13.13
2023-04-21T02:04:58.052Z,13.19
2023-04-21T02:07:30.210Z,13.17
2023-04-21T02:10:02.563Z,13.11
2023-04-21T02:12:34.784Z,13.09
2023-04-21T02:15:08.879Z,13.09
2023-04-21T02:17:43.012Z,13.08
2023-04-21T02:20:15.697Z,13.05
2023-04-21T02:22:47.880Z,13.03
2023-04-21T02:25:21.048Z,12.97
2023-04-21T02:27:53.005Z,12.97
2023-04-21T02:30:25.408Z,12.85
2023-04-21T02:32:57.961Z,12.89
2023-04-21T02:35:30.392Z,12.84
2023-04-21T02:38:07.283Z,12.82
2023-04-21T02:40:39.596Z,12.78
2023-04-21T02:43:12.789Z,12.73
2023-04-21T02:45:45.184Z,12.70
2023-04-21T02:48:22.979Z,12.64
2023-04-21T02:50:56.449Z,12.61
2023-04-21T02:53:29.155Z,12.57
2023-04-21T02:56:03.600Z,12.53
2023-04-21T02:58:35.856Z,12.50
2023-04-21T03:01:09.088Z,12.46
2023-04-21T03:03:41.619Z,12.33
2023-04-21T03:06:16.562Z,12.38
2023-04-21T03:08:48.522Z,12.33
2023-04-21T03:11:20.803Z,12.29
2023-04-21T03:13:52.788Z,12.26
2023-04-21T03:16:25.511Z,12.24
2023-04-21T03:18:57.851Z,12.25
2023-04-21T03:21:30.194Z,12.27
2023-04-21T03:24:02.634Z,12.29
2023-04-21T03:26:35.013Z,12.25
2023-04-21T03:29:07.261Z,12.22
2023-04-21T03:31:39.623Z,12.22
2023-04-21T03:34:12.098Z,12.21
2023-04-21T03:36:44.852Z,12.20
2023-04-21T03:39:20.131Z,12.20
2023-04-21T03:41:53.160Z,12.21
2023-04-21T03:44:28.783Z,12.24
2023-04-21T03:47:03.576Z,12.24
2023-04-21T03:49:38.016Z,12.26
2023-04-21T03:52:10.684Z,12.30
2023-04-21T03:54:42.773Z,12.27
2023-04-21T03:57:16.528Z,12.24
2023-04-21T03:59:48.749Z,12.26
2023-04-21T04:02:21.130Z,12.25
2023-04-21T04:04:53.754Z,12.26
2023-04-21T04:07:26.345Z,12.28
2023-04-21T04:09:58.521Z,12.27
2023-04-21T04:12:30.951Z,12.22
2023-04-21T04:15:03.163Z,12.29
2023-04-21T04:17:35.899Z,12.30
2023-04-21T04:20:09.752Z,12.30
2023-04-21T04:22:42.285Z,12.29
2023-04-21T04:25:18.053Z,12.27
2023-04-21T04:27:50.668Z,12.28
2023-04-21T04:30:24.012Z,12.29
2023-04-21T04:32:58.344Z,12.31
2023-04-21T04:35:31.054Z,12.33
2023-04-21T04:38:04.512Z,12.31
2023-04-21T04:40:36.880Z,12.34
2023-04-21T04:43:12.278Z,12.39
2023-04-21T04:45:45.532Z,12.35
2023-04-21T04:48:18.311Z,12.44
2023-04-21T04:50:50.917Z,12.47
2023-04-21T04:53:23.320Z,12.46
2023-04-21T04:55:57.932Z,12.48
2023-04-21T04:58:30.706Z,12.51
2023-04-21T05:01:14.083Z,12.54
2023-04-21T05:03:47.204Z,12.57
2023-04-21T05:06:19.731Z,12.63
2023-04-21T05:08:53.366Z,12.66
2023-04-21T05:11:25.702Z,12.62
2023-04-21T05:13:58.361Z,12.72
2023-04-21T05:16:31.145Z,12.75
2023-04-21T05:19:05.532Z,12.77
2023-04-21T05:21:38.721Z,12.74
2023-04-21T05:24:12.053Z,12.77
2023-04-21T05:26:44.223Z,12.87
2023-04-21T05:29:16.666Z,12.80
2023-04-21T05:31:49.110Z,12.90
2023-04-21T05:34:21.489Z,12.99
2023-04-21T05:36:54.365Z,13.04
2023-04-21T05:39:28.800Z,13.13
2023-04-21T05:42:02.514Z,13.18
2023-04-21T05:44:35.020Z,13.25
2023-04-21T05:47:08.625Z,13.28
2023-04-21T05:49:41.769Z,13.39
2023-04-21T05:52:14.662Z,13.34
2023-04-21T05:54:47.973Z,13.39
2023-04-21T05:57:20.655Z,13.41
2023-04-21T05:59:53.304Z,13.39
2023-04-21T06:02:25.765Z,13.62
2023-04-21T06:04:58.755Z,13.60
2023-04-21T06:07:31.044Z,13.59
2023-04-21T06:10:03.254Z,13.76
2023-04-21T06:12:35.529Z,13.80
2023-04-21T06:15:09.430Z,13.83
2023-04-21T06:17:41.528Z,13.89
2023-04-21T06:20:15.203Z,13.84
2023-04-21T06:22:47.826Z,13.91
2023-04-21T06:25:20.606Z,13.80
2023-04-21T06:27:52.898Z,13.92
2023-04-21T06:30:25.295Z,14.00
2023-04-21T06:32:57.702Z,13.93
2023-04-21T06:35:30.791Z,14.11
2023-04-21T06:38:03.114Z,14.11
2023-04-21T06:40:35.323Z,14.11
2023-04-21T06:43:07.808Z,14.20
2023-04-21T06:45:40.278Z,14.31
2023-04-21T06:48:12.476Z,14.40
2023-04-21T06:50:46.509Z,14.45
2023-04-21T06:53:19.291Z,14.58
2023-04-21T06:55:53.056Z,14.63
2023-04-21T06:58:25.188Z,14.52
2023-04-21T07:00:57.647Z,14.62
2023-04-21T07:03:30.379Z,14.80
2023-04-21T07:06:02.962Z,14.89
2023-04-21T07:08:35.468Z,14.96
2023-04-21T07:11:08.030Z,14.97
2023-04-21T07:13:40.289Z,15.02
2023-04-21T07:16:12.674Z,15.22
2023-04-21T07:18:44.937Z,15.27
2023-04-21T07:21:17.368Z,15.28
2023-04-21T07:23:49.890Z,15.27
2023-04-21T07:26:22.119Z,15.40
2023-04-21T07:28:55.475Z,15.47
2023-04-21T07:31:27.827Z,15.54
2023-04-21T07:34:00.211Z,15.55
2023-04-21T07:36:32.420Z,15.58
2023-04-21T07:39:05.703Z,15.53
2023-04-21T07:41:38.091Z,15.65
2023-04-21T07:44:10.417Z,15.78
2023-04-21T07:46:42.922Z,15.81
2023-04-21T07:49:15.280Z,15.86
2023-04-21T07:51:47.942Z,15.94
2023-04-21T07:54:20.739Z,15.98
2023-04-21T07:56:53.409Z,15.92
2023-04-21T07:59:25.786Z,16.06
2023-04-21T08:01:58.296Z,16.11
2023-04-21T08:04:30.703Z,16.23
2023-04-21T08:07:03.878Z,16.19
2023-04-21T08:09:36.458Z,16.24
2023-04-21T08:12:08.969Z,16.35
2023-04-21T08:14:41.461Z,16.44
2023-04-21T08:17:13.817Z,16.51
2023-04-21T08:19:45.997Z,16.58
2023-04-21T08:22:18.819Z,16.59
2023-04-21T08:24:51.298Z,16.69
2023-04-21T08:27:23.794Z,16.76
2023-04-21T08:29:56.075Z,16.84
2023-04-21T08:32:28.745Z,16.89
2023-04-21T08:35:00.980Z,16.90
2023-04-21T08:37:33.466Z,17.03
2023-04-21T08:40:06.664Z,17.05
2023-04-21T08:42:39.506Z,17.14
2023-04-21T08:45:12.953Z,17.17
2023-04-21T08:47:45.996Z,17.27
2023-04-21T08:50:19.786Z,17.30
2023-04-21T08:52:52.639Z,17.39
2023-04-21T08:55:30.343Z,17.49
2023-04-21T08:58:06.459Z,17.57
2023-04-21T09:00:41.476Z,17.65
2023-04-21T09:03:24.946Z,17.77
2023-04-21T09:06:02.816Z,17.85
2023-04-21T09:08:36.154Z,17.96
2023-04-21T09:11:08.545Z,18.00
2023-04-21T09:13:40.853Z,17.95
2023-04-21T09:16:21.142Z,18.10
2023-04-21T09:18:53.940Z,18.21
2023-04-21T09:21:32.471Z,18.34
2023-04-21T09:24:07.929Z,18.46
2023-04-21T09:26:43.711Z,18.56
2023-04-21T09:29:16.392Z,18.65
2023-04-21T09:31:48.646Z,18.74
2023-04-21T09:34:24.906Z,18.75
2023-04-21T09:40:04.114Z,18.93
2023-04-21T09:42:39.604Z,19.00
2023-04-21T09:47:56.045Z,18.98
2023-04-21T09:53:15.229Z,19.36
2023-04-21T09:55:52.923Z,19.46
2023-04-21T09:58:28.863Z,19.54
2023-04-21T10:01:01.339Z,19.66
2023-04-21T10:03:34.163Z,19.69
2023-04-21T10:06:07.019Z,19.79
2023-04-21T10:08:39.750Z,19.88
2023-04-21T10:11:13.197Z,19.89
2023-04-21T10:13:45.799Z,20.06
2023-04-21T10:16:21.619Z,19.98
2023-04-21T10:18:54.649Z,20.19
2023-04-21T10:21:27.637Z,20.30
2023-04-21T10:24:00.674Z,20.35
2023-04-21T10:26:37.708Z,20.31
2023-04-21T10:29:11.008Z,20.49
2023-04-21T10:31:53.223Z,20.59
2023-04-21T10:34:36.230Z,20.69
2023-04-21T10:37:21.808Z,20.76
2023-04-21T10:39:58.211Z,20.76
2023-04-21T10:42:40.620Z,20.83
2023-04-21T10:45:15.647Z,20.97
2023-04-21T10:47:52.167Z,21.08
2023-04-21T10:50:29.693Z,21.07
2023-04-21T10:53:11.587Z,21.02
2023-04-21T10:55:49.979Z,21.21
2023-04-21T10:58:26.003Z,21.26
2023-04-21T11:00:59.357Z,21.36
2023-04-21T11:03:37.132Z,21.41
2023-04-21T11:06:18.966Z,21.46
2023-04-21T11:09:01.189Z,21.44
2023-04-21T11:11:34.912Z,21.56
2023-04-21T11:14:07.671Z,21.71
2023-04-21T11:16:44.106Z,21.84
2023-04-21T11:19:18.008Z,21.90
2023-04-21T11:21:54.169Z,21.97
2023-04-21T11:24:27.201Z,21.99
2023-04-21T11:27:01.178Z,21.99
2023-04-21T11:29:34.395Z,22.11
2023-04-21T11:32:08.933Z,22.21
2023-04-21T11:34:40.573Z,22.27
2023-04-21T11:37:23.136Z,22.35
2023-04-21T11:40:01.505Z,22.42
2023-04-21T11:42:34.206Z,22.52
2023-04-21T11:45:07.559Z,22.58
2023-04-21T11:47:40.132Z,22.66
2023-04-21T11:50:12.888Z,22.71
2023-04-21T11:52:45.544Z,22.72
2023-04-21T11:55:20.085Z,22.74
2023-04-21T11:57:53.172Z,22.71
2023-04-21T12:00:31.155Z,22.74
2023-04-21T12:03:03.899Z,22.80
2023-04-21T12:05:39.158Z,22.79
2023-04-21T12:08:18.113Z,22.77
2023-04-21T12:10:52.713Z,22.75
2023-04-21T12:13:28.493Z,22.73
2023-04-21T12:16:03.518Z,22.76
2023-04-21T12:18:37.043Z,22.80
2023-04-21T12:21:09.366Z,22.64
2023-04-21T12:23:41.676Z,22.81
2023-04-21T12:26:14.072Z,22.93
2023-04-21T12:28:47.300Z,23.02
2023-04-21T12:31:19.595Z,23.01
2023-04-21T12:33:52.098Z,23.03
2023-04-21T12:36:24.444Z,23.05
2023-04-21T12:38:56.697Z,23.10
2023-04-21T12:41:28.929Z,23.14
2023-04-21T12:44:01.225Z,23.19
2023-04-21T12:46:34.061Z,23.23
2023-04-21T12:49:07.764Z,23.24
2023-04-21T12:51:40.185Z,23.25
2023-04-21T12:54:13.122Z,23.23
2023-04-21T12:56:46.255Z,23.22
2023-04-21T12:59:18.841Z,23.20
2023-04-21T13:01:51.641Z,23.15
2023-04-21T13:04:25.232Z,23.23
2023-04-21T13:06:58.179Z,23.19
2023-04-21T13:09:31.294Z,23.08
2023-04-21T13:12:04.084Z,23.13
2023-04-21T13:14:36.518Z,23.16
2023-04-21T13:17:09.211Z,23.16
2023-04-21T13:19:41.432Z,23.12
2023-04-21T13:22:13.710Z,23.20
2023-04-21T13:24:45.964Z,23.29
2023-04-21T13:27:18.621Z,23.26
2023-04-21T13:29:50.981Z,23.27
2023-04-21T13:32:24.588Z,23.33
2023-04-21T13:34:58.276Z,23.38
2023-04-21T13:37:30.940Z,23.43
2023-04-21T13:40:03.509Z,23.41
2023-04-21T13:42:37.622Z,23.44
2023-04-21T13:45:11.712Z,23.46
2023-04-21T13:47:44.726Z,23.46
2023-04-21T13:50:17.977Z,23.48
2023-04-21T13:52:52.440Z,23.47
2023-04-21T13:55:24.674Z,23.62
2023-04-21T13:57:57.445Z,23.72
2023-04-21T14:00:30.040Z,23.71
2023-04-21T14:03:04.546Z,23.84
2023-04-21T14:05:38.074Z,23.54
2023-04-21T14:08:10.442Z,23.74
2023-04-21T14:10:43.643Z,23.69
2023-04-21T14:13:33.126Z,23.62
2023-04-21T14:16:07.320Z,23.66
2023-04-21T14:18:44.508Z,23.56
2023-04-21T14:21:16.828Z,23.60
2023-04-21T14:23:49.135Z,23.69
2023-04-21T14:26:21.456Z,23.75
2023-04-21T14:28:53.806Z,23.78
2023-04-21T14:31:26.450Z,23.83
2023-04-21T14:33:59.521Z,23.65
2023-04-21T14:36:32.154Z,23.58
2023-04-21T14:39:04.837Z,23.54
2023-04-21T14:41:37.034Z,23.48
2023-04-21T14:44:09.450Z,23.42
2023-04-21T14:46:43.388Z,23.29
2023-04-21T14:49:17.701Z,23.26
2023-04-21T14:51:51.957Z,23.24
2023-04-21T14:54:24.153Z,23.32
2023-04-21T14:57:10.419Z,23.23
2023-04-21T14:59:50.058Z,23.21
2023-04-21T15:02:23.433Z,23.25
2023-04-21T15:04:57.431Z,23.19
2023-04-21T15:07:29.941Z,23.19
2023-04-21T15:10:02.433Z,23.18
2023-04-21T15:12:36.600Z,23.12
2023-04-21T15:15:11.229Z,22.98
2023-04-21T15:17:43.385Z,22.80
2023-04-21T15:20:15.832Z,22.69
2023-04-21T15:22:48.120Z,22.69
2023-04-21T15:25:21.149Z,22.57
2023-04-21T15:27:53.279Z,22.45
2023-04-21T15:30:25.616Z,22.35
2023-04-21T15:32:57.936Z,22.27
2023-04-21T15:35:30.580Z,22.16
2023-04-21T15:38:03.400Z,22.10
2023-04-21T15:40:39.295Z,22.03
2023-04-21T15:43:18.778Z,21.90
2023-04-21T15:45:51.267Z,21.94
2023-04-21T15:48:23.888Z,21.89
2023-04-21T15:50:57.333Z,21.90
2023-04-21T15:53:29.600Z,21.84
2023-04-21T15:56:02.236Z,21.80
2023-04-21T15:58:34.614Z,21.75
2023-04-21T16:01:07.512Z,21.69
2023-04-21T16:03:40.824Z,21.62
2023-04-21T16:06:13.359Z,21.64
2023-04-21T16:08:46.254Z,21.62
2023-04-21T16:11:18.694Z,21.58
2023-04-21T16:13:52.073Z,21.42
2023-04-21T16:16:24.636Z,21.41
2023-04-21T16:18:57.185Z,21.37
2023-04-21T16:21:30.001Z,21.37
2023-04-21T16:24:02.943Z,21.33
2023-04-21T16:26:36.939Z,21.24
2023-04-21T16:29:09.470Z,21.23
2023-04-21T16:31:41.824Z,21.08
2023-04-21T16:34:16.234Z,21.12
2023-04-21T16:36:48.915Z,21.02
2023-04-21T16:39:22.004Z,21.11
2023-04-21T16:41:54.827Z,21.08
2023-04-21T16:44:27.058Z,21.12
2023-04-21T16:46:59.598Z,21.11
2023-04-21T16:49:31.944Z,21.11
2023-04-21T16:52:05.208Z,21.08
2023-04-21T16:54:37.786Z,21.05
2023-04-21T16:57:10.195Z,20.93
2023-04-21T16:59:42.811Z,21.03
2023-04-21T17:02:15.237Z,21.02
2023-04-21T17:04:47.530Z,20.98
2023-04-21T17:07:20.574Z,20.96
2023-04-21T17:09:53.699Z,20.92
2023-04-21T17:12:26.709Z,20.86
2023-04-21T17:14:58.776Z,20.79
2023-04-21T17:17:41.555Z,20.70
2023-04-21T17:20:15.501Z,20.57
2023-04-21T17:22:47.947Z,20.56
2023-04-21T17:25:20.331Z,20.50
2023-04-21T17:27:52.598Z,20.47
2023-04-21T17:30:25.066Z,20.47
2023-04-21T17:33:08.404Z,20.48
2023-04-21T17:36:02.014Z,20.40
2023-04-21T17:38:35.777Z,20.27
2023-04-21T17:41:08.627Z,20.12
2023-04-21T17:43:41.478Z,20.00
2023-04-21T17:46:13.658Z,19.90
2023-04-21T17:48:46.114Z,19.77
2023-04-21T17:51:19.361Z,19.63
2023-04-21T17:53:51.620Z,19.41
2023-04-21T17:56:24.058Z,19.34
2023-04-21T17:58:56.935Z,19.21
2023-04-21T18:01:30.239Z,19.09
2023-04-21T18:04:02.735Z,18.97
2023-04-21T18:06:35.161Z,18.86
2023-04-21T18:09:09.050Z,18.76
2023-04-21T18:11:41.818Z,18.65
2023-04-21T18:14:16.116Z,18.55
2023-04-21T18:16:48.286Z,18.45
2023-04-21T18:19:21.109Z,18.34
2023-04-21T18:21:53.731Z,18.25
2023-04-21T18:24:26.584Z,18.19
2023-04-21T18:26:59.054Z,18.11
2023-04-21T18:29:31.705Z,18.03
2023-04-21T18:32:04.108Z,17.94
2023-04-21T18:34:38.148Z,17.86
2023-04-21T18:37:10.945Z,17.78
2023-04-21T18:39:43.692Z,17.74
2023-04-21T18:42:16.249Z,17.68
2023-04-21T18:44:49.240Z,17.60
2023-04-21T18:47:21.775Z,17.55
2023-04-21T18:49:53.983Z,17.41
2023-04-21T18:52:26.262Z,17.43
2023-04-21T18:54:58.782Z,17.38
2023-04-21T18:57:31.256Z,17.25
2023-04-21T19:00:04.267Z,17.31
2023-04-21T19:02:37.287Z,17.25
2023-04-21T19:05:10.634Z,17.23
2023-04-21T19:07:43.157Z,17.18
2023-04-21T19:10:15.710Z,17.16
2023-04-21T19:12:48.095Z,17.10
2023-04-21T19:15:21.224Z,17.06
2023-04-21T19:17:54.641Z,17.00
2023-04-21T19:20:26.941Z,16.96
2023-04-21T19:22:59.414Z,16.91
2023-04-21T19:25:31.947Z,16.87
2023-04-21T19:28:04.325Z,16.84
2023-04-21T19:30:36.593Z,16.79
2023-04-21T19:33:09.525Z,16.73
2023-04-21T19:35:42.675Z,16.63
2023-04-21T19:38:15.233Z,16.65
2023-04-21T19:40:48.783Z,16.61
2023-04-21T19:43:21.753Z,16.59
2023-04-21T19:45:54.245Z,16.57
2023-04-21T19:48:26.809Z,16.53
2023-04-21T19:50:59.323Z,16.50
2023-04-21T19:53:31.531Z,16.46
2023-04-21T19:56:04.035Z,16.36
2023-04-21T19:58:40.638Z,16.41
2023-04-21T20:01:13.371Z,16.38
2023-04-21T20:03:47.811Z,16.35
2023-04-21T20:06:20.863Z,16.31
2023-04-21T20:08:53.141Z,16.26
2023-04-21T20:11:28.788Z,16.23
2023-04-21T20:14:01.920Z,16.13
2023-04-21T20:16:34.619Z,16.18
2023-04-21T20:19:07.019Z,16.13
2023-04-21T20:21:39.482Z,16.08
2023-04-21T20:24:12.315Z,16.04
2023-04-21T20:26:44.712Z,15.99
2023-04-21T20:29:17.363Z,15.95
2023-04-21T20:31:50.002Z,15.89
2023-04-21T20:34:22.425Z,15.85
2023-04-21T20:36:55.680Z,15.83
2023-04-21T20:39:28.416Z,15.80
2023-04-21T20:42:09.302Z,15.76
2023-04-21T20:44:46.247Z,15.70
2023-04-21T20:47:18.395Z,15.67
2023-04-21T20:49:51.122Z,15.64
2023-04-21T20:52:23.972Z,15.60
2023-04-21T20:54:56.294Z,15.55
2023-04-21T20:57:28.726Z,15.52
2023-04-21T21:00:00.919Z,15.46
2023-04-21T21:02:33.469Z,15.40
2023-04-21T21:05:06.967Z,15.27
2023-04-21T21:07:39.509Z,15.28
2023-04-21T21:10:12.035Z,15.15
2023-04-21T21:12:44.380Z,15.05
2023-04-21T21:15:19.582Z,15.07
2023-04-21T21:17:52.725Z,15.01
2023-04-21T21:20:25.330Z,15.03
2023-04-21T21:22:57.794Z,15.02
2023-04-21T21:25:30.183Z,15.05
2023-04-21T21:28:02.384Z,15.04
2023-04-21T21:30:35.062Z,15.03
2023-04-21T21:33:07.427Z,15.04
2023-04-21T21:35:39.895Z,15.04
2023-04-21T21:38:11.963Z,15.02
2023-04-21T21:40:44.269Z,14.99
2023-04-21T21:43:17.489Z,14.97
2023-04-21T21:45:50.401Z,14.95
2023-04-21T21:48:23.062Z,14.91
2023-04-21T21:50:55.793Z,14.84
2023-04-21T21:53:28.115Z,14.89
2023-04-21T21:56:00.304Z,14.86
2023-04-21T21:58:32.729Z,14.83
2023-04-21T22:01:05.320Z,14.71
2023-04-21T22:03:37.790Z,14.76
2023-04-21T22:06:10.929Z,14.75
2023-04-21T22:08:43.032Z,14.70
2023-04-21T22:11:15.420Z,14.69
2023-04-21T22:13:48.121Z,14.68
2023-04-21T22:16:20.668Z,14.64
2023-04-21T22:18:53.256Z,14.59
2023-04-21T22:21:28.571Z,14.56
2023-04-21T22:24:03.723Z,14.53
2023-04-21T22:26:36.200Z,14.48
2023-04-21T22:29:08.483Z,14.44
2023-04-21T22:31:40.769Z,14.42
2023-04-21T22:34:15.174Z,14.33
2023-04-21T22:36:47.402Z,14.31
2023-04-21T22:39:20.152Z,14.25
2023-04-21T22:41:53.213Z,14.20
2023-04-21T22:44:25.853Z,14.18
2023-04-21T22:46:58.478Z,14.16
2023-04-21T22:49:30.666Z,14.14
2023-04-21T22:52:02.824Z,14.12
2023-04-21T22:54:35.045Z,14.00
2023-04-21T22:57:07.385Z,14.05
2023-04-21T22:59:40.080Z,14.04
2023-04-21T23:02:12.778Z,13.98
2023-04-21T23:04:45.156Z,13.93
2023-04-21T23:07:17.446Z,13.90
2023-04-21T23:09:50.172Z,13.86
2023-04-21T23:12:22.371Z,13.84
2023-04-21T23:14:54.858Z,13.85
2023-04-21T23:17:27.860Z,13.85
2023-04-21T23:20:02.432Z,13.77
2023-04-21T23:22:34.726Z,13.80
2023-04-21T23:25:08.096Z,13.76
2023-04-21T23:27:40.710Z,13.69
2023-04-21T23:30:15.268Z,13.63
2023-04-21T23:32:47.718Z,13.59
2023-04-21T23:35:21.631Z,13.55
2023-04-21T23:37:53.906Z,13.51
2023-04-21T23:40:26.448Z,13.47
2023-04-21T23:42:58.856Z,13.34
2023-04-21T23:45:31.257Z,13.25
2023-04-21T23:48:03.758Z,13.23
2023-04-21T23:50:36.449Z,13.24
2023-04-21T23:53:08.673Z,13.17
2023-04-21T23:55:41.108Z,13.12
2023-04-21T23:58:14.871Z,13.09
