createdAt,value
2017-08-04T00:00:14.856Z,98.30
2017-08-04T00:02:43.112Z,97.40
2017-08-04T00:05:12.109Z,98.60
2017-08-04T00:08:11.386Z,98.80
2017-08-04T00:10:39.593Z,98.80
2017-08-04T00:13:07.817Z,99.60
2017-08-04T00:15:36.078Z,99.60
2017-08-04T00:18:04.296Z,99.90
2017-08-04T00:20:32.528Z,99.90
2017-08-04T00:23:13.717Z,99.90
2017-08-04T00:26:11.692Z,99.90
2017-08-04T00:28:39.964Z,99.90
2017-08-04T00:31:08.188Z,99.90
2017-08-04T00:36:37.221Z,99.90
2017-08-04T00:39:11.821Z,99.90
2017-08-04T00:41:40.851Z,99.90
2017-08-04T00:44:09.061Z,99.90
2017-08-04T00:52:38.081Z,99.90
2017-08-04T00:55:06.316Z,99.90
2017-08-04T00:57:34.527Z,99.90
2017-08-04T01:00:12.877Z,99.90
2017-08-04T01:02:41.871Z,99.90
2017-08-04T01:05:12.597Z,99.90
2017-08-04T01:07:40.819Z,99.90
2017-08-04T01:10:09.049Z,99.90
2017-08-04T01:12:38.079Z,99.90
2017-08-04T01:15:06.303Z,99.90
2017-08-04T01:17:34.531Z,99.90
2017-08-04T01:20:02.782Z,99.90
2017-08-04T01:22:31.776Z,99.90
2017-08-04T01:24:59.993Z,99.90
2017-08-04T01:30:29.486Z,99.90
2017-08-04T01:32:57.713Z,99.90
2017-08-04T01:35:25.921Z,99.90
2017-08-04T01:38:12.366Z,99.90
2017-08-04T01:40:40.577Z,99.90
2017-08-04T01:43:08.819Z,99.90
2017-08-04T01:45:37.431Z,99.90
2017-08-04T01:48:05.666Z,99.90
2017-08-04T01:50:33.897Z,99.90
2017-08-04T01:53:02.950Z,99.90
2017-08-04T01:55:31.192Z,99.90
2017-08-04T01:57:59.417Z,99.90
2017-08-04T02:03:28.699Z,99.90
2017-08-04T02:05:56.916Z,99.90
2017-08-04T02:08:25.125Z,99.90
2017-08-04T02:10:53.412Z,99.90
2017-08-04T02:13:21.634Z,99.90
2017-08-04T02:15:49.858Z,99.90
2017-08-04T02:18:18.130Z,99.90
2017-08-04T02:20:46.349Z,99.90
2017-08-04T02:23:14.581Z,99.90
2017-08-04T02:26:10.917Z,99.90
2017-08-04T02:31:40.691Z,99.90
2017-08-04T02:34:08.916Z,99.90
2017-08-04T02:36:37.133Z,99.90
2017-08-04T02:39:11.806Z,99.90
2017-08-04T02:41:40.788Z,99.90
2017-08-04T02:44:13.613Z,99.90
2017-08-04T02:46:41.862Z,99.90
2017-08-04T02:49:11.891Z,99.90
2017-08-04T02:51:40.156Z,99.90
2017-08-04T02:54:08.382Z,99.90
2017-08-04T02:56:36.611Z,99.90
2017-08-04T02:59:04.892Z,99.90
2017-08-04T03:01:33.126Z,99.90
2017-08-04T03:04:01.356Z,99.90
2017-08-04T03:06:29.617Z,99.90
2017-08-04T03:08:57.846Z,99.90
2017-08-04T03:11:26.064Z,99.90
2017-08-04T03:13:54.322Z,99.90
2017-08-04T03:16:23.292Z,99.90
2017-08-04T03:18:51.514Z,99.90
2017-08-04T03:21:19.773Z,99.90
2017-08-04T03:23:47.988Z,99.90
2017-08-04T03:26:16.224Z,99.90
2017-08-04T03:28:44.477Z,99.90
2017-08-04T03:31:12.702Z,99.90
2017-08-04T03:34:11.347Z,99.90
2017-08-04T03:36:39.565Z,99.90
2017-08-04T03:39:07.844Z,99.90
2017-08-04T03:41:36.119Z,99.90
2017-08-04T03:44:04.336Z,99.90
2017-08-04T03:46:32.560Z,99.90
2017-08-04T03:49:00.818Z,99.90
2017-08-04T03:51:29.032Z,99.90
2017-08-04T03:54:11.929Z,99.90
2017-08-04T03:56:40.143Z,99.90
2017-08-04T03:59:08.361Z,99.90
2017-08-04T04:01:36.626Z,99.90
2017-08-04T04:04:04.841Z,99.90
2017-08-04T04:06:33.080Z,99.90
2017-08-04T04:09:11.623Z,99.90
2017-08-04T04:11:39.867Z,99.90
2017-08-04T04:14:08.094Z,99.90
2017-08-04T04:16:36.347Z,99.90
2017-08-04T04:19:04.566Z,99.90
2017-08-04T04:21:33.559Z,99.90
2017-08-04T04:24:02.594Z,99.90
2017-08-04T04:26:30.806Z,99.90
2017-08-04T04:28:59.031Z,99.90
2017-08-04T04:31:27.301Z,99.90
2017-08-04T04:33:55.517Z,99.90
2017-08-04T04:36:23.739Z,99.90
2017-08-04T04:38:52.000Z,99.90
2017-08-04T04:41:20.985Z,99.90
2017-08-04T04:43:49.207Z,99.90
2017-08-04T04:46:17.456Z,99.90
2017-08-04T04:48:45.762Z,99.90
2017-08-04T04:51:13.982Z,99.90
2017-08-04T04:53:42.245Z,99.90
2017-08-04T04:56:10.450Z,99.90
2017-08-04T05:01:40.310Z,99.90
2017-08-04T05:04:11.986Z,99.90
2017-08-04T05:06:40.242Z,99.90
2017-08-04T05:09:08.476Z,99.90
2017-08-04T05:11:37.485Z,99.90
2017-08-04T05:14:06.506Z,99.90
2017-08-04T05:16:34.730Z,99.90
2017-08-04T05:19:10.406Z,99.90
2017-08-04T05:21:38.655Z,99.90
2017-08-04T05:24:06.882Z,99.90
2017-08-04T05:26:35.144Z,99.90
2017-08-04T05:29:03.384Z,99.90
2017-08-04T05:31:31.667Z,99.90
2017-08-04T05:34:00.694Z,99.90
2017-08-04T05:36:28.923Z,99.90
2017-08-04T05:38:57.160Z,99.90
2017-08-04T05:41:25.429Z,99.90
2017-08-04T05:43:53.656Z,99.90
2017-08-04T05:46:22.666Z,99.90
2017-08-04T05:48:50.944Z,99.90
2017-08-04T05:51:19.175Z,99.90
2017-08-04T05:53:47.408Z,99.90
2017-08-04T05:56:15.662Z,99.90
2017-08-04T05:58:44.650Z,99.90
2017-08-04T06:01:13.648Z,99.90
2017-08-04T06:03:41.918Z,99.90
2017-08-04T06:06:10.149Z,99.90
2017-08-04T06:08:38.385Z,99.90
2017-08-04T06:11:06.673Z,99.90
2017-08-04T06:16:15.126Z,99.90
2017-08-04T06:18:43.370Z,99.90
2017-08-04T06:21:11.587Z,99.90
2017-08-04T06:23:39.842Z,99.90
2017-08-04T06:26:08.075Z,99.90
2017-08-04T06:28:37.073Z,99.90
2017-08-04T06:31:06.114Z,99.90
2017-08-04T06:33:34.338Z,99.90
2017-08-04T06:36:03.338Z,99.90
2017-08-04T06:38:31.606Z,99.90
2017-08-04T06:41:00.613Z,99.90
2017-08-04T06:43:28.859Z,99.90
2017-08-04T06:45:57.889Z,99.90
2017-08-04T06:48:43.853Z,99.90
2017-08-04T06:51:30.733Z,99.90
2017-08-04T06:54:16.694Z,99.90
2017-08-04T06:56:44.958Z,99.90
2017-08-04T06:59:13.179Z,99.90
2017-08-04T07:01:41.440Z,99.90
2017-08-04T07:04:09.705Z,99.90
2017-08-04T07:06:37.958Z,99.90
2017-08-04T07:09:06.192Z,99.90
2017-08-04T07:11:35.235Z,99.90
2017-08-04T07:14:03.473Z,99.90
2017-08-04T07:16:32.467Z,99.90
2017-08-04T07:19:01.606Z,99.90
2017-08-04T07:21:29.825Z,99.90
2017-08-04T07:23:58.826Z,99.90
2017-08-04T07:26:27.850Z,99.90
2017-08-04T07:28:56.069Z,99.90
2017-08-04T07:31:24.298Z,99.10
2017-08-04T07:34:12.132Z,98.40
2017-08-04T07:37:10.405Z,97.70
2017-08-04T07:39:38.659Z,98.40
2017-08-04T07:42:07.643Z,97.40
2017-08-04T07:44:36.645Z,98.00
2017-08-04T07:47:05.673Z,96.50
2017-08-04T07:49:33.931Z,96.40
2017-08-04T07:52:02.152Z,96.70
2017-08-04T07:54:30.421Z,95.80
2017-08-04T07:56:58.632Z,96.70
2017-08-04T07:59:26.882Z,93.90
2017-08-04T08:04:33.597Z,91.70
2017-08-04T08:07:12.556Z,90.30
2017-08-04T08:09:40.788Z,90.30
2017-08-04T08:12:09.005Z,90.10
2017-08-04T08:17:35.793Z,86.00
2017-08-04T08:20:04.015Z,86.40
2017-08-04T08:22:32.346Z,89.60
2017-08-04T08:25:00.652Z,88.80
2017-08-04T08:27:29.653Z,89.00
2017-08-04T08:30:12.090Z,87.20
2017-08-04T08:35:40.360Z,89.90
2017-08-04T08:38:09.605Z,89.40
2017-08-04T08:40:37.838Z,89.40
2017-08-04T08:43:06.147Z,88.00
2017-08-04T08:45:34.385Z,85.60
2017-08-04T08:48:03.362Z,82.90
2017-08-04T08:50:31.669Z,83.10
2017-08-04T08:53:00.073Z,85.30
2017-08-04T08:55:28.346Z,84.80
2017-08-04T08:58:11.698Z,82.60
2017-08-04T09:00:39.924Z,84.50
2017-08-04T09:03:14.584Z,81.90
2017-08-04T09:05:42.826Z,81.80
2017-08-04T09:08:11.051Z,80.80
2017-08-04T09:10:38.983Z,82.10
2017-08-04T09:13:07.284Z,80.40
2017-08-04T09:15:35.526Z,80.10
2017-08-04T09:18:03.834Z,79.90
2017-08-04T09:20:34.375Z,81.30
2017-08-04T09:23:02.640Z,80.80
2017-08-04T09:25:30.934Z,81.40
2017-08-04T09:28:12.149Z,82.00
2017-08-04T09:30:41.210Z,80.80
2017-08-04T09:33:09.469Z,80.70
2017-08-04T09:35:39.414Z,80.50
2017-08-04T09:38:10.137Z,81.60
2017-08-04T09:40:40.495Z,78.40
2017-08-04T09:43:08.840Z,78.50
2017-08-04T09:48:38.464Z,77.20
2017-08-04T09:51:07.480Z,78.50
2017-08-04T09:53:36.552Z,80.00
2017-08-04T09:56:11.728Z,79.90
2017-08-04T09:58:41.485Z,77.90
2017-08-04T10:01:09.872Z,77.90
2017-08-04T10:03:38.915Z,80.70
2017-08-04T10:06:09.208Z,81.70
2017-08-04T10:08:38.592Z,79.80
2017-08-04T10:11:09.150Z,79.00
2017-08-04T10:26:46.039Z,80.70
2017-08-04T10:29:14.274Z,74.10
2017-08-04T10:31:43.262Z,76.70
2017-08-04T10:34:11.531Z,76.70
2017-08-04T10:36:39.789Z,75.20
2017-08-04T10:39:08.290Z,76.30
2017-08-04T10:41:36.544Z,74.80
2017-08-04T10:44:04.783Z,74.00
2017-08-04T10:46:33.108Z,74.20
2017-08-04T11:02:02.848Z,72.00
2017-08-04T11:07:32.513Z,63.60
2017-08-04T11:10:00.749Z,63.70
2017-08-04T11:12:29.081Z,62.20
2017-08-04T11:14:57.358Z,61.30
2017-08-04T11:17:25.667Z,61.20
2017-08-04T11:19:54.267Z,61.60
2017-08-04T11:25:06.281Z,58.30
2017-08-04T11:27:34.494Z,57.60
2017-08-04T11:42:22.347Z,58.50
2017-08-04T11:44:50.595Z,58.40
2017-08-04T11:47:18.815Z,58.60
2017-08-04T11:49:47.134Z,57.70
2017-08-04T11:52:15.387Z,58.40
2017-08-04T11:54:43.630Z,56.80
2017-08-04T11:57:11.933Z,57.30
2017-08-04T11:59:40.160Z,56.30
2017-08-04T12:02:12.990Z,51.70
2017-08-04T12:04:41.231Z,51.70
2017-08-04T12:07:09.463Z,50.60
2017-08-04T12:09:37.791Z,52.20
2017-08-04T12:12:06.004Z,50.50
2017-08-04T12:14:34.237Z,51.80
2017-08-04T12:17:02.532Z,50.50
2017-08-04T12:19:30.821Z,51.30
2017-08-04T12:21:59.047Z,51.00
2017-08-04T12:24:28.051Z,53.10
2017-08-04T12:26:57.065Z,52.20
2017-08-04T12:29:25.337Z,52.10
2017-08-04T12:31:53.566Z,52.10
2017-08-04T12:34:21.786Z,51.80
2017-08-04T12:36:50.511Z,53.20
2017-08-04T12:39:18.953Z,53.00
2017-08-04T12:42:12.244Z,53.60
2017-08-04T12:57:34.450Z,53.60
2017-08-04T13:39:35.658Z,53.50
2017-08-04T13:42:06.268Z,54.70
2017-08-04T13:47:35.139Z,55.20
2017-08-04T13:50:04.147Z,54.50
2017-08-04T13:52:32.382Z,54.50
2017-08-04T13:55:13.393Z,54.40
2017-08-04T13:58:12.126Z,55.00
2017-08-04T14:00:40.867Z,54.30
2017-08-04T14:03:11.101Z,55.70
2017-08-04T14:29:31.633Z,55.60
2017-08-04T14:32:12.760Z,56.40
2017-08-04T14:34:41.058Z,55.60
2017-08-04T14:37:12.606Z,56.30
2017-08-04T14:39:42.133Z,56.30
2017-08-04T14:42:10.385Z,55.70
2017-08-04T14:44:38.604Z,57.40
2017-08-04T14:47:07.147Z,56.90
2017-08-04T14:49:35.438Z,56.10
2017-08-04T14:52:03.670Z,56.70
2017-08-04T14:54:32.050Z,57.40
2017-08-04T14:57:00.286Z,57.40
2017-08-04T14:59:28.541Z,57.50
2017-08-04T15:01:56.854Z,57.60
2017-08-04T15:07:29.008Z,58.70
2017-08-04T15:09:57.895Z,58.60
2017-08-04T15:24:24.256Z,58.50
2017-08-04T15:26:52.982Z,59.60
2017-08-04T15:41:59.509Z,59.30
2017-08-04T15:44:27.757Z,59.30
2017-08-04T15:46:56.015Z,59.70
2017-08-04T15:49:25.046Z,60.30
2017-08-04T15:51:53.268Z,60.30
2017-08-04T15:54:22.262Z,61.10
2017-08-04T15:56:51.313Z,59.50
2017-08-04T15:59:19.568Z,59.50
2017-08-04T16:01:47.949Z,58.50
2017-08-04T16:04:17.443Z,60.10
2017-08-04T16:06:45.679Z,60.80
2017-08-04T16:09:14.700Z,61.80
2017-08-04T16:11:42.988Z,61.50
2017-08-04T16:14:11.387Z,59.00
2017-08-04T16:16:39.638Z,60.40
2017-08-04T16:19:07.703Z,57.50
2017-08-04T16:32:36.998Z,55.00
2017-08-04T16:35:05.313Z,53.20
2017-08-04T16:37:33.682Z,56.00
2017-08-04T16:51:33.673Z,53.90
2017-08-04T16:54:02.038Z,52.40
2017-08-04T16:56:30.331Z,52.70
2017-08-04T17:10:06.185Z,56.50
2017-08-04T17:15:35.127Z,58.40
2017-08-04T17:20:48.598Z,59.40
2017-08-04T17:23:16.860Z,59.30
2017-08-04T17:26:11.180Z,59.70
2017-08-04T17:28:40.214Z,60.30
2017-08-04T17:37:08.294Z,56.80
2017-08-04T17:39:37.292Z,56.10
2017-08-04T17:54:15.442Z,57.00
2017-08-04T17:56:43.808Z,57.60
2017-08-04T17:59:12.047Z,55.00
2017-08-04T18:01:40.305Z,57.60
2017-08-04T18:04:09.318Z,58.40
2017-08-04T18:06:37.549Z,58.40
2017-08-04T18:09:06.058Z,58.60
2017-08-04T18:11:34.441Z,57.50
2017-08-04T18:25:50.452Z,57.30
2017-08-04T18:28:18.774Z,59.60
2017-08-04T18:30:47.776Z,59.50
2017-08-04T18:33:16.109Z,59.50
2017-08-04T18:35:44.356Z,59.40
2017-08-04T18:51:06.990Z,59.80
2017-08-04T18:53:35.239Z,61.00
2017-08-04T18:56:03.476Z,61.20
2017-08-04T18:58:31.738Z,61.20
2017-08-04T19:01:00.310Z,60.30
2017-08-04T19:03:28.127Z,60.90
2017-08-04T19:05:56.463Z,60.60
2017-08-04T19:08:24.671Z,62.10
2017-08-04T19:10:52.896Z,62.90
2017-08-04T19:29:20.653Z,62.00
2017-08-04T19:32:45.275Z,64.50
2017-08-04T19:38:14.403Z,67.00
2017-08-04T19:41:12.251Z,65.30
2017-08-04T19:43:40.516Z,66.00
2017-08-04T19:46:08.748Z,66.80
2017-08-04T19:48:37.755Z,65.80
2017-08-04T19:51:06.048Z,65.70
2017-08-04T19:53:34.272Z,66.40
2017-08-04T19:56:03.300Z,67.60
2017-08-04T20:11:14.567Z,67.60
2017-08-04T20:13:42.851Z,68.10
2017-08-04T20:19:12.902Z,69.60
2017-08-04T20:21:41.181Z,69.60
2017-08-04T20:24:09.434Z,69.70
2017-08-04T20:26:37.714Z,69.70
2017-08-04T20:29:05.956Z,69.60
2017-08-04T20:31:34.955Z,69.50
2017-08-04T20:34:03.981Z,69.40
2017-08-04T20:36:32.235Z,69.30
2017-08-04T20:39:00.462Z,68.10
2017-08-04T20:41:28.763Z,70.90
2017-08-04T20:46:58.745Z,71.40
2017-08-04T20:49:27.007Z,71.40
2017-08-04T20:51:55.244Z,71.80
2017-08-04T20:54:23.579Z,72.20
2017-08-04T20:56:55.808Z,72.80
2017-08-04T20:59:24.723Z,72.70
2017-08-04T21:01:52.972Z,73.20
2017-08-04T21:15:35.101Z,73.20
2017-08-04T21:18:03.336Z,75.10
2017-08-04T21:20:31.564Z,74.90
2017-08-04T21:23:00.015Z,75.30
2017-08-04T21:25:28.257Z,75.30
2017-08-04T21:27:57.157Z,76.40
2017-08-04T21:44:23.035Z,75.80
2017-08-04T21:46:58.483Z,76.00
2017-08-04T21:49:27.336Z,74.50
2017-08-04T22:03:24.500Z,76.50
2017-08-04T22:05:52.758Z,77.10
2017-08-04T22:08:21.764Z,75.60
2017-08-04T22:10:50.821Z,75.10
2017-08-04T22:13:19.054Z,75.00
2017-08-04T22:16:13.316Z,79.70
2017-08-04T22:18:42.372Z,76.40
2017-08-04T22:21:10.623Z,76.50
2017-08-04T22:38:56.445Z,76.80
2017-08-04T22:41:24.687Z,80.10
2017-08-04T22:56:39.601Z,78.20
2017-08-04T22:59:07.851Z,82.70
2017-08-04T23:01:36.087Z,85.30
2017-08-04T23:06:45.071Z,85.10
2017-08-04T23:09:14.548Z,85.70
2017-08-04T23:23:21.884Z,84.50
2017-08-04T23:25:50.110Z,86.90
2017-08-04T23:28:18.356Z,87.20
2017-08-04T23:30:46.687Z,87.60
2017-08-04T23:33:14.921Z,87.50
2017-08-04T23:35:43.161Z,87.80
2017-08-04T23:38:11.979Z,88.20
2017-08-04T23:41:10.921Z,88.20
2017-08-04T23:43:39.221Z,88.00
2017-08-04T23:46:07.462Z,88.40
2017-08-04T23:48:36.468Z,88.90
2017-08-04T23:51:12.648Z,88.90
2017-08-04T23:54:10.769Z,86.00
