createdAt,value
2018-08-24T00:03:28.091Z,74.70
2018-08-24T00:08:31.024Z,75.20
2018-08-24T00:13:33.984Z,75.60
2018-08-24T00:18:37.131Z,75.80
2018-08-24T00:23:40.528Z,75.80
2018-08-24T00:28:43.497Z,76.50
2018-08-24T00:33:52.196Z,77.10
2018-08-24T00:38:56.120Z,77.30
2018-08-24T00:43:59.272Z,77.20
2018-08-24T00:49:02.743Z,79.70
2018-08-24T00:54:05.711Z,80.30
2018-08-24T00:59:08.852Z,81.60
2018-08-24T01:04:12.012Z,81.30
2018-08-24T01:09:14.972Z,82.10
2018-08-24T01:14:17.971Z,82.70
2018-08-24T01:19:20.939Z,81.90
2018-08-24T01:24:28.995Z,80.80
2018-08-24T01:29:36.719Z,80.40
2018-08-24T01:34:39.696Z,80.40
2018-08-24T01:39:42.645Z,77.30
2018-08-24T01:44:45.774Z,78.60
2018-08-24T01:49:48.730Z,81.80
2018-08-24T01:54:51.934Z,82.60
2018-08-24T01:59:54.948Z,78.30
2018-08-24T02:04:58.151Z,82.40
2018-08-24T02:10:01.200Z,83.60
2018-08-24T02:15:04.465Z,82.80
2018-08-24T02:20:13.376Z,83.00
2018-08-24T02:25:16.928Z,83.20
2018-08-24T02:30:20.127Z,81.40
2018-08-24T02:35:23.339Z,78.70
2018-08-24T02:40:26.547Z,82.30
2018-08-24T02:45:29.755Z,81.30
2018-08-24T02:50:32.881Z,81.60
2018-08-24T02:55:36.084Z,83.90
2018-08-24T03:00:39.288Z,84.40
2018-08-24T03:05:42.599Z,84.90
2018-08-24T03:10:45.465Z,85.40
2018-08-24T03:15:48.422Z,85.40
2018-08-24T03:20:51.359Z,85.60
2018-08-24T03:25:54.512Z,85.80
2018-08-24T03:30:57.621Z,84.40
2018-08-24T03:36:00.823Z,84.20
2018-08-24T03:41:03.811Z,84.80
2018-08-24T03:46:06.783Z,85.40
2018-08-24T03:51:09.720Z,85.50
2018-08-24T03:56:12.831Z,85.50
2018-08-24T04:01:16.055Z,86.80
2018-08-24T04:06:19.014Z,86.60
2018-08-24T04:11:22.263Z,86.60
2018-08-24T04:16:25.228Z,85.20
2018-08-24T04:21:28.494Z,86.00
2018-08-24T04:26:31.604Z,86.60
2018-08-24T04:31:35.058Z,86.40
2018-08-24T04:36:38.117Z,86.30
2018-08-24T04:41:42.224Z,82.30
2018-08-24T04:46:45.303Z,81.10
2018-08-24T04:51:48.305Z,86.60
2018-08-24T04:56:51.319Z,86.10
2018-08-24T05:01:54.337Z,84.70
2018-08-24T05:06:57.679Z,83.10
2018-08-24T05:12:00.856Z,80.60
2018-08-24T05:17:04.087Z,77.70
2018-08-24T05:22:07.084Z,75.50
2018-08-24T05:27:10.116Z,74.50
2018-08-24T05:32:13.300Z,74.50
2018-08-24T05:37:16.328Z,72.60
2018-08-24T05:42:20.028Z,69.50
2018-08-24T05:47:23.052Z,66.10
2018-08-24T05:52:26.242Z,64.40
2018-08-24T05:57:29.335Z,59.90
2018-08-24T06:02:32.575Z,59.20
2018-08-24T06:07:35.763Z,63.00
2018-08-24T06:12:38.838Z,64.40
2018-08-24T06:17:47.384Z,64.10
2018-08-24T06:22:50.725Z,62.50
2018-08-24T06:27:53.720Z,61.20
2018-08-24T06:32:57.123Z,60.00
2018-08-24T06:38:00.251Z,58.80
2018-08-24T06:43:03.239Z,54.80
2018-08-24T06:48:06.289Z,55.10
2018-08-24T06:53:09.515Z,55.60
2018-08-24T06:58:12.684Z,57.60
2018-08-24T07:03:15.880Z,58.50
2018-08-24T07:08:19.039Z,59.50
2018-08-24T07:13:22.410Z,60.20
2018-08-24T07:18:25.408Z,60.70
2018-08-24T07:23:28.507Z,62.00
2018-08-24T07:28:31.453Z,60.70
2018-08-24T07:33:34.492Z,60.30
2018-08-24T07:38:37.745Z,59.00
2018-08-24T07:43:41.143Z,57.50
2018-08-24T07:48:44.080Z,55.40
2018-08-24T07:53:47.048Z,53.60
2018-08-24T07:58:50.083Z,52.60
2018-08-24T08:03:53.325Z,53.00
2018-08-24T08:08:56.573Z,52.20
2018-08-24T08:13:59.819Z,52.80
2018-08-24T08:19:02.918Z,52.30
2018-08-24T08:24:05.935Z,51.20
2018-08-24T08:29:13.705Z,50.70
2018-08-24T08:34:17.127Z,50.40
2018-08-24T08:39:20.156Z,48.50
2018-08-24T08:44:23.196Z,49.00
2018-08-24T08:49:26.511Z,49.40
2018-08-24T08:54:29.692Z,50.20
2018-08-24T08:59:32.648Z,50.90
2018-08-24T09:04:35.665Z,56.00
2018-08-24T09:09:38.705Z,59.70
2018-08-24T09:14:41.672Z,61.50
2018-08-24T09:20:54.072Z,63.60
2018-08-24T09:26:02.692Z,65.60
2018-08-24T09:31:11.289Z,68.80
2018-08-24T09:36:19.276Z,72.70
2018-08-24T09:41:22.336Z,77.40
2018-08-24T09:46:31.032Z,81.70
2018-08-24T09:51:34.253Z,83.60
2018-08-24T09:56:39.483Z,84.00
2018-08-24T10:01:48.024Z,82.90
2018-08-24T10:06:56.747Z,81.10
2018-08-24T10:12:00.118Z,80.20
2018-08-24T10:17:03.324Z,78.80
2018-08-24T10:22:06.824Z,77.40
2018-08-24T10:27:09.945Z,77.10
2018-08-24T10:32:13.140Z,74.80
2018-08-24T10:37:16.346Z,70.60
2018-08-24T10:42:19.344Z,70.50
2018-08-24T10:47:22.598Z,72.30
2018-08-24T10:52:25.569Z,67.60
2018-08-24T10:57:28.711Z,69.20
2018-08-24T11:02:31.687Z,68.70
2018-08-24T11:07:34.676Z,65.90
2018-08-24T11:12:37.886Z,63.10
2018-08-24T11:17:46.739Z,61.60
2018-08-24T11:22:49.813Z,61.50
2018-08-24T11:27:52.973Z,60.20
2018-08-24T11:32:56.443Z,60.90
2018-08-24T11:38:00.819Z,59.50
2018-08-24T11:43:03.898Z,57.20
2018-08-24T11:48:07.226Z,57.50
2018-08-24T11:53:10.364Z,55.30
2018-08-24T11:58:13.444Z,54.90
2018-08-24T12:03:16.709Z,55.50
2018-08-24T12:08:20.107Z,55.40
2018-08-24T12:13:23.290Z,55.30
2018-08-24T12:18:26.589Z,53.60
2018-08-24T12:23:29.893Z,53.10
2018-08-24T12:28:33.212Z,51.90
2018-08-24T12:33:36.483Z,50.80
2018-08-24T12:38:39.641Z,49.30
2018-08-24T12:43:43.326Z,49.10
2018-08-24T12:48:46.351Z,51.50
2018-08-24T12:53:49.396Z,51.10
2018-08-24T12:58:53.256Z,51.40
2018-08-24T13:03:56.386Z,51.00
2018-08-24T13:08:59.494Z,51.30
2018-08-24T13:14:03.063Z,51.50
2018-08-24T13:19:06.688Z,50.70
2018-08-24T13:24:09.753Z,49.80
2018-08-24T13:29:12.956Z,49.40
2018-08-24T13:34:16.268Z,49.50
2018-08-24T13:39:19.705Z,48.40
2018-08-24T13:44:23.023Z,48.10
2018-08-24T13:49:26.964Z,46.50
2018-08-24T13:54:30.316Z,46.00
2018-08-24T13:59:33.567Z,41.50
2018-08-24T14:04:36.492Z,39.20
2018-08-24T14:09:39.720Z,38.20
2018-08-24T14:14:42.773Z,36.70
2018-08-24T14:19:45.902Z,36.00
2018-08-24T14:24:48.968Z,34.50
2018-08-24T14:29:52.137Z,33.40
2018-08-24T14:34:55.573Z,30.90
2018-08-24T14:39:58.796Z,32.90
2018-08-24T14:45:01.784Z,33.30
2018-08-24T14:50:05.428Z,32.30
2018-08-24T14:55:08.617Z,32.60
2018-08-24T15:00:11.996Z,32.70
2018-08-24T15:05:15.231Z,33.30
2018-08-24T15:10:18.349Z,31.70
2018-08-24T15:15:21.388Z,31.70
2018-08-24T15:20:24.548Z,33.50
2018-08-24T15:25:27.623Z,33.90
2018-08-24T15:30:30.744Z,33.80
2018-08-24T15:35:34.085Z,34.90
2018-08-24T15:40:37.325Z,35.40
2018-08-24T15:45:40.601Z,36.20
2018-08-24T15:50:43.596Z,37.90
2018-08-24T15:55:46.576Z,38.40
2018-08-24T16:00:49.757Z,39.10
2018-08-24T16:05:53.141Z,37.70
2018-08-24T16:10:56.323Z,37.30
2018-08-24T16:15:59.539Z,37.80
2018-08-24T16:21:02.757Z,38.00
2018-08-24T16:26:06.246Z,39.10
2018-08-24T16:31:09.282Z,38.70
2018-08-24T16:36:12.511Z,38.20
2018-08-24T16:41:15.659Z,39.50
2018-08-24T16:46:18.720Z,38.20
2018-08-24T16:51:21.773Z,38.70
2018-08-24T16:56:25.111Z,37.90
2018-08-24T17:01:28.324Z,39.40
2018-08-24T17:06:31.517Z,39.50
2018-08-24T17:11:34.754Z,39.40
2018-08-24T17:16:37.732Z,40.10
2018-08-24T17:21:41.877Z,41.10
2018-08-24T17:26:44.968Z,42.70
2018-08-24T17:31:48.107Z,43.80
2018-08-24T17:36:51.221Z,43.70
2018-08-24T17:41:54.378Z,44.20
2018-08-24T17:46:57.317Z,44.50
2018-08-24T17:52:00.211Z,44.80
2018-08-24T17:57:03.317Z,46.10
2018-08-24T18:02:06.684Z,45.70
2018-08-24T18:07:09.939Z,45.90
2018-08-24T18:12:12.942Z,46.40
2018-08-24T18:17:16.344Z,46.40
2018-08-24T18:22:19.560Z,46.30
2018-08-24T18:27:22.831Z,46.70
2018-08-24T18:32:25.871Z,46.90
2018-08-24T18:37:28.913Z,46.70
2018-08-24T18:42:32.101Z,46.60
2018-08-24T18:47:35.291Z,45.80
2018-08-24T18:52:38.538Z,45.50
2018-08-24T18:57:41.669Z,47.00
2018-08-24T19:02:44.937Z,50.20
2018-08-24T19:07:52.949Z,46.90
2018-08-24T19:12:56.157Z,45.60
2018-08-24T19:18:05.209Z,44.60
2018-08-24T19:23:08.322Z,44.10
2018-08-24T19:28:17.357Z,42.50
2018-08-24T19:33:20.412Z,43.10
2018-08-24T19:38:23.672Z,42.90
2018-08-24T19:43:26.855Z,44.10
2018-08-24T19:48:36.427Z,44.00
2018-08-24T19:53:39.660Z,43.90
2018-08-24T19:58:48.642Z,44.90
2018-08-24T20:03:51.708Z,43.50
2018-08-24T20:09:00.650Z,44.10
2018-08-24T20:14:03.993Z,43.70
2018-08-24T20:19:07.399Z,43.90
2018-08-24T20:24:10.621Z,44.40
2018-08-24T20:29:13.612Z,44.20
2018-08-24T20:34:16.937Z,44.60
2018-08-24T20:39:19.972Z,44.20
2018-08-24T20:44:23.189Z,44.50
2018-08-24T20:49:26.253Z,44.00
2018-08-24T20:54:29.301Z,43.10
2018-08-24T20:59:32.375Z,43.30
2018-08-24T21:04:35.805Z,42.90
2018-08-24T21:09:38.906Z,42.70
2018-08-24T21:14:42.257Z,43.20
2018-08-24T21:19:45.471Z,42.90
2018-08-24T21:24:48.560Z,44.70
2018-08-24T21:29:51.654Z,44.90
2018-08-24T21:34:54.683Z,44.70
2018-08-24T21:39:57.656Z,44.80
2018-08-24T21:45:00.728Z,44.90
2018-08-24T21:50:04.212Z,44.60
2018-08-24T21:55:07.277Z,44.00
2018-08-24T22:00:13.695Z,44.10
2018-08-24T22:05:16.829Z,44.20
2018-08-24T22:10:20.008Z,43.60
2018-08-24T22:15:23.228Z,43.60
2018-08-24T22:20:27.399Z,43.80
2018-08-24T22:25:30.465Z,43.30
2018-08-24T22:30:33.491Z,42.60
2018-08-24T22:35:36.644Z,43.30
2018-08-24T22:40:39.908Z,42.90
2018-08-24T22:45:43.221Z,43.50
2018-08-24T22:50:46.306Z,43.50
2018-08-24T22:55:49.461Z,44.00
2018-08-24T23:00:52.568Z,43.80
2018-08-24T23:05:55.648Z,44.60
2018-08-24T23:10:58.828Z,44.60
2018-08-24T23:16:01.940Z,44.80
2018-08-24T23:21:05.220Z,45.30
2018-08-24T23:26:08.462Z,46.00
2018-08-24T23:31:11.492Z,46.60
2018-08-24T23:36:14.877Z,48.00
2018-08-24T23:41:17.914Z,48.70
2018-08-24T23:46:20.996Z,49.10
2018-08-24T23:51:24.005Z,48.80
2018-08-24T23:56:27.254Z,48.70
