createdAt,value
2024-01-24T00:00:40.473Z,85.83
2024-01-24T00:03:08.593Z,85.67
2024-01-24T00:05:36.583Z,90.73
2024-01-24T00:08:04.848Z,86.13
2024-01-24T00:10:32.743Z,85.80
2024-01-24T00:13:00.773Z,83.30
2024-01-24T00:15:28.679Z,78.27
2024-01-24T00:17:58.014Z,74.97
2024-01-24T00:20:26.009Z,76.67
2024-01-24T00:22:53.890Z,78.63
2024-01-24T00:25:21.731Z,77.97
2024-01-24T00:27:49.719Z,79.27
2024-01-24T00:30:17.715Z,77.47
2024-01-24T00:32:45.650Z,73.87
2024-01-24T00:35:14.998Z,73.47
2024-01-24T00:37:42.997Z,75.17
2024-01-24T00:40:11.966Z,84.17
2024-01-24T00:42:44.043Z,91.57
2024-01-24T00:45:13.067Z,98.70
2024-01-24T00:47:41.556Z,82.13
2024-01-24T00:50:10.483Z,77.40
2024-01-24T00:52:40.044Z,75.10
2024-01-24T00:55:08.572Z,82.73
2024-01-24T00:57:36.545Z,81.50
2024-01-24T01:00:07.173Z,83.97
2024-01-24T01:02:35.167Z,84.07
2024-01-24T01:05:05.293Z,85.73
2024-01-24T01:07:33.372Z,81.13
2024-01-24T01:10:02.691Z,83.10
2024-01-24T01:12:31.814Z,89.93
2024-01-24T01:14:59.768Z,85.13
2024-01-24T01:17:27.740Z,85.73
2024-01-24T01:19:55.641Z,93.43
2024-01-24T01:22:23.568Z,79.03
2024-01-24T01:24:51.526Z,93.97
2024-01-24T01:27:20.828Z,100.40
2024-01-24T01:29:48.770Z,106.90
2024-01-24T01:32:16.903Z,92.47
2024-01-24T01:34:44.933Z,94.47
2024-01-24T01:37:13.474Z,83.57
2024-01-24T01:39:41.437Z,75.93
2024-01-24T01:42:09.510Z,71.80
2024-01-24T01:44:45.214Z,72.30
2024-01-24T01:47:14.172Z,65.33
2024-01-24T01:49:45.364Z,45.67
2024-01-24T01:52:13.811Z,45.43
2024-01-24T01:54:44.059Z,52.27
2024-01-24T01:57:13.115Z,46.27
2024-01-24T01:59:43.654Z,50.47
2024-01-24T02:02:12.762Z,44.03
2024-01-24T02:04:40.816Z,50.03
2024-01-24T02:07:08.907Z,47.23
2024-01-24T02:09:37.158Z,54.60
2024-01-24T02:12:05.740Z,56.33
2024-01-24T02:14:34.112Z,54.53
2024-01-24T02:17:03.373Z,51.90
2024-01-24T02:19:31.244Z,49.60
2024-01-24T02:21:59.226Z,55.07
2024-01-24T02:24:28.852Z,49.50
2024-01-24T02:26:56.768Z,55.63
2024-01-24T02:29:24.660Z,49.47
2024-01-24T02:31:52.634Z,45.87
2024-01-24T02:34:20.617Z,48.90
2024-01-24T02:36:48.677Z,52.33
2024-01-24T02:39:16.734Z,49.33
2024-01-24T02:41:46.763Z,55.20
2024-01-24T02:44:14.945Z,52.10
2024-01-24T02:46:42.942Z,47.90
2024-01-24T02:49:11.047Z,49.07
2024-01-24T02:51:39.140Z,46.37
2024-01-24T02:54:07.428Z,50.20
2024-01-24T02:56:36.640Z,47.27
2024-01-24T02:59:06.584Z,46.07
2024-01-24T03:01:34.614Z,47.00
2024-01-24T03:04:02.674Z,46.90
2024-01-24T03:06:30.708Z,50.93
2024-01-24T03:08:59.936Z,54.00
2024-01-24T03:11:28.037Z,54.63
2024-01-24T03:13:56.056Z,59.40
2024-01-24T03:16:25.341Z,53.20
2024-01-24T03:18:53.624Z,48.90
2024-01-24T03:21:21.903Z,50.77
2024-01-24T03:23:49.839Z,48.57
2024-01-24T03:26:18.077Z,61.17
2024-01-24T03:28:46.010Z,56.47
2024-01-24T03:31:14.175Z,58.77
2024-01-24T03:33:43.649Z,57.40
2024-01-24T03:36:12.103Z,57.97
2024-01-24T03:38:40.213Z,52.73
2024-01-24T03:41:08.224Z,52.67
2024-01-24T03:43:36.170Z,54.17
2024-01-24T03:46:04.182Z,51.03
2024-01-24T03:48:32.264Z,59.77
2024-01-24T03:51:01.810Z,58.40
2024-01-24T03:53:29.760Z,55.43
2024-01-24T03:55:57.620Z,57.97
2024-01-24T03:58:25.513Z,61.90
2024-01-24T04:00:56.377Z,57.10
2024-01-24T04:03:24.518Z,57.70
2024-01-24T04:05:52.563Z,55.90
2024-01-24T04:08:21.917Z,60.47
2024-01-24T04:10:49.845Z,56.30
2024-01-24T04:13:17.772Z,59.70
2024-01-24T04:15:45.868Z,60.20
2024-01-24T04:18:14.120Z,56.43
2024-01-24T04:20:42.333Z,56.93
2024-01-24T04:23:10.361Z,56.87
2024-01-24T04:25:39.647Z,59.77
2024-01-24T04:28:07.863Z,57.73
2024-01-24T04:30:35.852Z,57.80
2024-01-24T04:33:04.643Z,60.70
2024-01-24T04:35:32.747Z,52.67
2024-01-24T04:38:00.760Z,62.40
2024-01-24T04:40:28.639Z,57.60
2024-01-24T04:42:58.136Z,54.93
2024-01-24T04:45:26.218Z,58.50
2024-01-24T04:47:54.226Z,59.47
2024-01-24T04:50:23.186Z,55.77
2024-01-24T04:52:51.248Z,60.63
2024-01-24T04:55:19.368Z,51.53
2024-01-24T04:57:47.401Z,53.70
2024-01-24T05:00:17.437Z,57.93
2024-01-24T05:02:45.560Z,55.87
2024-01-24T05:05:13.530Z,60.57
2024-01-24T05:07:41.607Z,55.07
2024-01-24T05:10:10.362Z,57.93
2024-01-24T05:12:38.460Z,58.80
2024-01-24T05:15:09.256Z,52.03
2024-01-24T05:17:41.212Z,55.33
2024-01-24T05:20:12.064Z,58.03
2024-01-24T05:22:40.442Z,55.83
2024-01-24T05:25:08.935Z,60.37
2024-01-24T05:27:36.881Z,61.50
2024-01-24T05:30:15.791Z,57.47
2024-01-24T05:32:49.512Z,50.00
2024-01-24T05:35:19.684Z,53.37
2024-01-24T05:37:47.903Z,55.87
2024-01-24T05:40:16.127Z,57.57
2024-01-24T05:42:44.083Z,59.70
2024-01-24T05:45:12.807Z,56.87
2024-01-24T05:47:40.971Z,59.37
2024-01-24T05:50:14.253Z,66.10
2024-01-24T05:52:44.058Z,58.63
2024-01-24T05:55:13.117Z,60.07
2024-01-24T05:57:41.693Z,71.23
2024-01-24T06:00:11.807Z,63.50
2024-01-24T06:02:39.888Z,58.80
2024-01-24T06:05:10.169Z,55.07
2024-01-24T06:07:39.790Z,59.67
2024-01-24T06:10:09.815Z,55.40
2024-01-24T06:12:37.795Z,62.90
2024-01-24T06:15:06.708Z,55.63
2024-01-24T06:17:35.563Z,62.00
2024-01-24T06:20:03.702Z,56.07
2024-01-24T06:22:31.758Z,57.67
2024-01-24T06:25:07.235Z,58.20
2024-01-24T06:27:36.549Z,62.17
2024-01-24T06:30:18.482Z,55.33
2024-01-24T06:32:50.884Z,57.10
2024-01-24T06:35:19.156Z,66.83
2024-01-24T06:37:47.187Z,72.07
2024-01-24T06:40:16.862Z,59.00
2024-01-24T06:42:44.936Z,62.07
2024-01-24T06:45:13.671Z,59.80
2024-01-24T06:47:41.861Z,61.10
2024-01-24T06:50:14.278Z,68.50
2024-01-24T06:52:42.472Z,47.20
2024-01-24T06:55:10.917Z,53.90
2024-01-24T06:57:40.221Z,56.77
2024-01-24T07:00:09.758Z,64.20
2024-01-24T07:02:38.492Z,57.03
2024-01-24T07:05:07.346Z,49.13
2024-01-24T07:07:35.428Z,47.67
2024-01-24T07:10:03.519Z,52.30
2024-01-24T07:12:31.942Z,49.43
2024-01-24T07:15:01.299Z,55.67
2024-01-24T07:17:29.314Z,50.83
2024-01-24T07:19:57.378Z,49.40
2024-01-24T07:22:25.361Z,50.73
2024-01-24T07:24:53.385Z,48.27
2024-01-24T07:27:21.439Z,50.57
2024-01-24T07:29:50.629Z,51.20
2024-01-24T07:32:19.958Z,50.33
2024-01-24T07:34:48.010Z,51.20
2024-01-24T07:37:16.748Z,55.50
2024-01-24T07:39:44.685Z,49.13
2024-01-24T07:42:12.742Z,45.27
2024-01-24T07:44:40.705Z,53.10
2024-01-24T07:47:08.687Z,52.03
2024-01-24T07:49:40.326Z,55.60
2024-01-24T07:52:08.616Z,59.10
2024-01-24T07:54:36.727Z,52.17
2024-01-24T07:57:05.294Z,56.67
2024-01-24T07:59:33.430Z,53.30
2024-01-24T08:02:03.795Z,56.80
2024-01-24T08:04:33.317Z,54.10
2024-01-24T08:07:02.854Z,60.23
2024-01-24T08:09:31.013Z,60.27
2024-01-24T08:11:59.163Z,55.50
2024-01-24T08:14:27.224Z,51.20
2024-01-24T08:17:04.947Z,55.27
2024-01-24T08:19:32.940Z,47.53
2024-01-24T08:22:03.198Z,44.07
2024-01-24T08:24:31.638Z,46.30
2024-01-24T08:27:00.449Z,43.40
2024-01-24T08:29:36.491Z,43.00
2024-01-24T08:32:07.119Z,42.50
2024-01-24T08:34:37.586Z,39.60
2024-01-24T08:37:08.068Z,43.53
2024-01-24T08:39:36.099Z,38.50
2024-01-24T08:42:04.401Z,41.73
2024-01-24T08:44:32.409Z,36.67
2024-01-24T08:47:00.431Z,34.63
2024-01-24T08:49:28.482Z,39.70
2024-01-24T08:51:57.816Z,33.77
2024-01-24T08:54:27.332Z,40.33
2024-01-24T08:56:56.086Z,40.37
2024-01-24T08:59:24.059Z,37.73
2024-01-24T09:01:56.418Z,40.13
2024-01-24T09:04:24.577Z,30.63
2024-01-24T09:06:53.162Z,39.03
2024-01-24T09:09:22.155Z,33.87
2024-01-24T09:11:56.791Z,31.93
2024-01-24T09:14:25.552Z,32.60
2024-01-24T09:16:53.843Z,33.00
2024-01-24T09:19:22.822Z,30.67
2024-01-24T09:21:51.586Z,30.40
2024-01-24T09:24:20.016Z,31.57
2024-01-24T09:26:48.187Z,32.43
2024-01-24T09:29:17.504Z,27.80
2024-01-24T09:31:47.478Z,30.90
2024-01-24T09:34:15.978Z,29.67
2024-01-24T09:36:44.227Z,33.00
2024-01-24T09:39:13.276Z,31.97
2024-01-24T09:41:43.872Z,26.63
2024-01-24T09:44:14.162Z,25.70
2024-01-24T09:46:44.042Z,24.13
2024-01-24T09:49:12.563Z,28.10
2024-01-24T09:51:42.921Z,30.93
2024-01-24T09:54:11.149Z,33.07
2024-01-24T09:56:40.370Z,29.13
2024-01-24T09:59:09.977Z,37.13
2024-01-24T10:01:40.613Z,33.90
2024-01-24T10:04:10.452Z,32.80
2024-01-24T10:06:40.760Z,32.83
2024-01-24T10:09:09.406Z,38.03
2024-01-24T10:11:37.565Z,34.43
2024-01-24T10:14:06.097Z,32.13
2024-01-24T10:16:34.224Z,42.33
2024-01-24T10:19:02.341Z,34.33
2024-01-24T10:21:31.933Z,38.30
2024-01-24T10:24:00.535Z,40.23
2024-01-24T10:26:30.910Z,32.40
2024-01-24T10:28:58.971Z,35.73
2024-01-24T10:31:26.941Z,32.73
2024-01-24T10:33:56.574Z,38.87
2024-01-24T10:36:28.018Z,36.57
2024-01-24T10:39:05.134Z,39.60
2024-01-24T10:41:38.088Z,31.90
2024-01-24T10:44:10.708Z,38.73
2024-01-24T10:46:39.422Z,30.73
2024-01-24T10:49:07.993Z,33.13
2024-01-24T10:51:36.461Z,31.90
2024-01-24T10:54:07.012Z,27.73
2024-01-24T10:56:36.500Z,32.87
2024-01-24T10:59:05.827Z,28.03
2024-01-24T11:01:34.333Z,33.23
2024-01-24T11:04:08.937Z,29.83
2024-01-24T11:06:44.275Z,36.37
2024-01-24T11:09:25.236Z,37.43
2024-01-24T11:11:55.283Z,30.97
2024-01-24T11:14:33.236Z,28.40
2024-01-24T11:17:02.246Z,30.37
2024-01-24T11:19:32.192Z,29.57
2024-01-24T11:22:10.514Z,33.23
2024-01-24T11:24:54.206Z,25.20
2024-01-24T11:27:31.716Z,25.57
2024-01-24T11:30:01.548Z,31.13
2024-01-24T11:33:03.676Z,29.10
2024-01-24T11:35:37.125Z,58.67
2024-01-24T11:38:30.682Z,45.80
2024-01-24T11:41:03.450Z,30.67
2024-01-24T11:43:36.641Z,31.90
2024-01-24T11:46:09.034Z,21.03
2024-01-24T11:48:39.831Z,21.07
2024-01-24T11:51:10.060Z,26.73
2024-01-24T11:53:38.206Z,23.37
2024-01-24T11:56:08.741Z,29.23
2024-01-24T11:58:36.810Z,20.90
2024-01-24T12:01:06.329Z,27.57
2024-01-24T12:03:34.617Z,26.20
2024-01-24T12:06:03.562Z,23.00
2024-01-24T12:08:31.644Z,29.00
2024-01-24T12:11:00.084Z,28.07
2024-01-24T12:13:30.818Z,31.57
2024-01-24T12:16:00.554Z,39.47
2024-01-24T12:18:29.543Z,27.23
2024-01-24T12:21:02.161Z,23.73
2024-01-24T12:23:31.315Z,21.63
2024-01-24T12:25:59.808Z,23.00
2024-01-24T12:28:30.823Z,19.80
2024-01-24T12:30:59.752Z,18.77
2024-01-24T12:33:32.897Z,19.40
2024-01-24T12:36:08.289Z,18.07
2024-01-24T12:38:37.510Z,17.73
2024-01-24T12:41:06.333Z,17.53
2024-01-24T12:43:37.760Z,17.97
2024-01-24T12:46:10.581Z,15.50
2024-01-24T12:48:39.652Z,18.47
2024-01-24T12:51:08.362Z,25.03
2024-01-24T12:53:36.523Z,17.87
2024-01-24T12:56:05.229Z,16.63
2024-01-24T12:58:34.333Z,15.70
2024-01-24T13:01:03.784Z,18.33
2024-01-24T13:03:32.162Z,19.73
2024-01-24T13:06:00.683Z,18.90
2024-01-24T13:08:28.869Z,16.83
2024-01-24T13:10:57.657Z,13.50
2024-01-24T13:13:25.832Z,21.20
2024-01-24T13:15:54.943Z,18.73
2024-01-24T13:18:25.146Z,18.20
2024-01-24T13:20:53.104Z,17.90
2024-01-24T13:23:21.887Z,20.13
2024-01-24T13:25:50.556Z,16.70
2024-01-24T13:28:18.882Z,18.33
2024-01-24T13:30:46.892Z,14.20
2024-01-24T13:33:15.058Z,14.40
2024-01-24T13:35:44.669Z,16.43
2024-01-24T13:38:12.682Z,15.53
2024-01-24T13:40:40.659Z,18.37
2024-01-24T13:43:08.979Z,20.47
2024-01-24T13:45:39.883Z,15.80
2024-01-24T13:48:10.304Z,24.70
2024-01-24T13:50:38.893Z,16.87
2024-01-24T13:53:08.412Z,19.20
2024-01-24T13:55:36.458Z,14.77
2024-01-24T13:58:05.047Z,14.83
2024-01-24T14:00:33.427Z,17.77
2024-01-24T14:03:01.482Z,14.70
2024-01-24T14:05:29.497Z,19.50
2024-01-24T14:07:57.855Z,20.13
2024-01-24T14:10:27.229Z,19.87
2024-01-24T14:12:55.625Z,20.90
2024-01-24T14:15:32.974Z,22.40
2024-01-24T14:18:03.575Z,35.17
2024-01-24T14:20:31.750Z,31.30
2024-01-24T14:22:59.983Z,31.70
2024-01-24T14:25:29.258Z,24.40
2024-01-24T14:27:57.714Z,23.40
2024-01-24T14:30:26.367Z,24.97
2024-01-24T14:32:54.376Z,20.20
2024-01-24T14:35:24.162Z,20.10
2024-01-24T14:37:52.472Z,21.60
2024-01-24T14:40:20.788Z,18.87
2024-01-24T14:42:50.288Z,17.50
2024-01-24T14:45:19.029Z,15.77
2024-01-24T14:47:47.062Z,17.57
2024-01-24T14:50:15.419Z,20.40
2024-01-24T14:52:43.524Z,21.37
2024-01-24T14:55:11.955Z,28.57
2024-01-24T14:57:40.024Z,26.93
2024-01-24T15:00:11.907Z,24.20
2024-01-24T15:02:40.333Z,23.97
2024-01-24T15:05:09.556Z,20.30
2024-01-24T15:07:38.289Z,23.80
2024-01-24T15:10:08.391Z,22.60
2024-01-24T15:12:36.486Z,24.40
2024-01-24T15:15:05.199Z,24.90
2024-01-24T15:17:34.700Z,25.90
2024-01-24T15:20:04.404Z,27.13
2024-01-24T15:22:34.059Z,23.47
2024-01-24T15:25:02.328Z,26.13
2024-01-24T15:27:30.639Z,33.40
2024-01-24T15:30:00.434Z,38.50
2024-01-24T15:32:29.679Z,29.73
2024-01-24T15:34:59.351Z,34.10
2024-01-24T15:37:27.666Z,34.07
2024-01-24T15:39:55.777Z,33.83
2024-01-24T15:42:25.356Z,30.73
2024-01-24T15:44:53.377Z,30.90
2024-01-24T15:47:21.403Z,39.17
2024-01-24T15:49:49.401Z,36.00
2024-01-24T15:52:20.235Z,34.23
2024-01-24T15:54:49.412Z,27.40
2024-01-24T15:57:18.637Z,33.00
2024-01-24T15:59:46.869Z,29.87
2024-01-24T16:02:16.108Z,29.63
2024-01-24T16:04:44.248Z,27.63
2024-01-24T16:07:12.626Z,27.13
2024-01-24T16:09:42.512Z,28.67
2024-01-24T16:12:13.044Z,36.57
2024-01-24T16:14:41.634Z,25.27
2024-01-24T16:17:11.636Z,22.80
2024-01-24T16:19:40.782Z,22.30
2024-01-24T16:22:10.345Z,23.97
2024-01-24T16:24:38.876Z,22.53
2024-01-24T16:27:08.229Z,25.43
2024-01-24T16:29:36.292Z,25.57
2024-01-24T16:32:04.431Z,25.00
2024-01-24T16:34:33.031Z,26.87
2024-01-24T16:37:01.121Z,26.03
2024-01-24T16:39:29.452Z,27.23
2024-01-24T16:41:57.447Z,26.70
2024-01-24T16:44:26.910Z,24.60
2024-01-24T16:46:54.837Z,30.00
2024-01-24T16:49:23.500Z,29.47
2024-01-24T16:51:52.869Z,28.30
2024-01-24T16:54:20.875Z,31.87
2024-01-24T16:56:48.831Z,35.30
2024-01-24T16:59:16.865Z,29.20
2024-01-24T17:01:46.225Z,36.80
2024-01-24T17:04:14.452Z,34.13
2024-01-24T17:06:44.831Z,37.93
2024-01-24T17:09:14.116Z,37.30
2024-01-24T17:11:42.005Z,39.47
2024-01-24T17:14:09.921Z,36.93
2024-01-24T17:16:38.199Z,37.73
2024-01-24T17:19:07.576Z,37.77
2024-01-24T17:21:35.536Z,36.70
2024-01-24T17:24:03.583Z,42.00
2024-01-24T17:26:31.800Z,38.23
2024-01-24T17:28:59.872Z,36.77
2024-01-24T17:31:27.797Z,33.07
2024-01-24T17:33:55.823Z,37.60
2024-01-24T17:36:25.348Z,42.03
2024-01-24T17:38:55.650Z,36.00
2024-01-24T17:41:25.170Z,35.47
2024-01-24T17:43:53.280Z,39.87
2024-01-24T17:46:23.971Z,34.07
2024-01-24T17:48:52.613Z,35.57
2024-01-24T17:51:20.813Z,35.57
2024-01-24T17:53:50.137Z,32.87
2024-01-24T17:56:21.212Z,36.23
2024-01-24T17:58:50.802Z,39.30
2024-01-24T18:01:20.322Z,43.27
2024-01-24T18:03:48.586Z,39.57
2024-01-24T18:06:16.849Z,41.67
2024-01-24T18:08:44.969Z,42.03
2024-01-24T18:11:15.309Z,37.87
2024-01-24T18:13:43.259Z,46.20
2024-01-24T18:16:12.166Z,55.83
2024-01-24T18:18:40.562Z,52.33
2024-01-24T18:21:10.899Z,38.83
2024-01-24T18:23:39.331Z,40.70
2024-01-24T18:26:07.283Z,34.70
2024-01-24T18:28:36.698Z,26.63
2024-01-24T18:31:04.800Z,30.67
2024-01-24T18:33:32.946Z,27.90
2024-01-24T18:36:00.960Z,25.57
2024-01-24T18:38:28.839Z,27.30
2024-01-24T18:40:57.036Z,24.10
2024-01-24T18:43:24.974Z,24.00
2024-01-24T18:45:54.454Z,25.50
2024-01-24T18:48:23.338Z,24.40
2024-01-24T18:51:02.997Z,24.20
2024-01-24T18:53:31.571Z,25.20
2024-01-24T18:56:00.560Z,29.07
2024-01-24T18:58:30.145Z,34.57
2024-01-24T19:01:00.332Z,29.20
2024-01-24T19:03:28.860Z,28.13
2024-01-24T19:05:57.080Z,29.80
2024-01-24T19:08:25.187Z,28.23
2024-01-24T19:10:53.139Z,26.90
2024-01-24T19:13:25.248Z,30.80
2024-01-24T19:15:53.414Z,30.67
2024-01-24T19:18:25.255Z,31.70
2024-01-24T19:20:53.665Z,32.60
2024-01-24T19:23:21.654Z,40.40
2024-01-24T19:25:49.657Z,33.37
2024-01-24T19:28:18.688Z,30.57
2024-01-24T19:30:47.390Z,32.10
2024-01-24T19:33:15.564Z,30.27
2024-01-24T19:35:45.013Z,39.00
2024-01-24T19:38:13.247Z,32.03
2024-01-24T19:40:42.045Z,30.87
2024-01-24T19:43:10.078Z,29.37
2024-01-24T19:45:38.042Z,32.20
2024-01-24T19:48:06.792Z,37.13
2024-01-24T19:50:34.744Z,31.00
2024-01-24T19:53:04.776Z,32.20
2024-01-24T19:55:32.824Z,36.47
2024-01-24T19:58:00.769Z,30.40
2024-01-24T20:00:28.803Z,42.40
2024-01-24T20:02:58.092Z,39.00
2024-01-24T20:05:26.113Z,34.23
2024-01-24T20:07:54.094Z,37.47
2024-01-24T20:10:23.521Z,42.63
2024-01-24T20:12:51.506Z,29.30
2024-01-24T20:15:19.986Z,34.60
2024-01-24T20:17:49.064Z,36.40
2024-01-24T20:20:18.468Z,30.50
2024-01-24T20:22:46.679Z,27.37
2024-01-24T20:25:14.640Z,34.50
2024-01-24T20:27:44.052Z,32.50
2024-01-24T20:30:12.674Z,32.33
2024-01-24T20:32:45.637Z,33.93
2024-01-24T20:35:21.128Z,41.30
2024-01-24T20:37:49.076Z,29.60
2024-01-24T20:40:17.591Z,27.20
2024-01-24T20:42:48.831Z,28.53
2024-01-24T20:45:17.265Z,26.30
2024-01-24T20:47:45.227Z,28.90
2024-01-24T20:50:13.344Z,24.40
2024-01-24T20:52:41.350Z,21.00
2024-01-24T20:55:09.393Z,28.07
2024-01-24T20:57:37.389Z,21.17
2024-01-24T21:00:09.830Z,24.27
2024-01-24T21:02:38.088Z,22.83
2024-01-24T21:05:07.126Z,27.57
2024-01-24T21:07:35.403Z,14.60
2024-01-24T21:10:03.443Z,18.53
2024-01-24T21:12:31.394Z,14.90
2024-01-24T21:14:59.680Z,17.77
2024-01-24T21:17:29.114Z,19.50
2024-01-24T21:19:57.248Z,19.57
2024-01-24T21:22:25.525Z,17.83
2024-01-24T21:24:53.613Z,23.20
2024-01-24T21:27:21.520Z,21.53
2024-01-24T21:29:49.379Z,17.67
2024-01-24T21:32:17.770Z,17.20
2024-01-24T21:34:47.339Z,13.47
2024-01-24T21:37:15.409Z,15.63
2024-01-24T21:39:43.640Z,18.20
2024-01-24T21:42:11.603Z,25.37
2024-01-24T21:44:39.474Z,16.47
2024-01-24T21:47:07.820Z,20.70
2024-01-24T21:49:39.178Z,22.13
2024-01-24T21:52:08.807Z,15.73
2024-01-24T21:54:36.744Z,11.53
2024-01-24T21:57:05.298Z,14.00
2024-01-24T21:59:33.946Z,15.60
2024-01-24T22:02:01.967Z,12.33
2024-01-24T22:04:30.061Z,8.57
2024-01-24T22:06:58.156Z,10.97
2024-01-24T22:09:28.855Z,9.30
2024-01-24T22:11:57.687Z,9.03
2024-01-24T22:14:26.060Z,12.60
2024-01-24T22:16:54.328Z,12.13
2024-01-24T22:19:22.327Z,9.43
2024-01-24T22:21:50.328Z,8.23
2024-01-24T22:24:18.455Z,13.77
2024-01-24T22:26:47.760Z,8.13
2024-01-24T22:29:15.737Z,15.10
2024-01-24T22:31:43.742Z,18.93
2024-01-24T22:34:11.839Z,10.60
2024-01-24T22:36:40.136Z,11.23
2024-01-24T22:39:08.106Z,8.77
2024-01-24T22:41:36.082Z,9.60
2024-01-24T22:44:05.593Z,10.33
2024-01-24T22:46:33.523Z,8.30
2024-01-24T22:49:02.648Z,8.50
2024-01-24T22:51:31.649Z,8.67
2024-01-24T22:53:59.661Z,8.73
2024-01-24T22:56:27.871Z,7.20
2024-01-24T22:58:55.737Z,8.70
2024-01-24T23:01:25.321Z,7.93
2024-01-24T23:03:53.388Z,5.37
2024-01-24T23:06:21.385Z,8.63
2024-01-24T23:08:49.331Z,13.40
2024-01-24T23:11:17.339Z,6.80
2024-01-24T23:13:45.327Z,10.77
2024-01-24T23:16:13.352Z,13.20
2024-01-24T23:18:42.817Z,12.57
2024-01-24T23:21:10.776Z,11.87
2024-01-24T23:23:40.158Z,11.67
2024-01-24T23:26:08.095Z,10.10
2024-01-24T23:28:36.055Z,10.17
2024-01-24T23:31:04.089Z,15.20
2024-01-24T23:33:34.660Z,10.97
2024-01-24T23:36:05.051Z,10.20
2024-01-24T23:38:33.586Z,7.70
2024-01-24T23:41:02.246Z,15.43
2024-01-24T23:43:30.223Z,5.30
2024-01-24T23:45:58.151Z,12.90
2024-01-24T23:48:26.603Z,11.57
2024-01-24T23:50:54.851Z,10.87
2024-01-24T23:53:24.347Z,8.10
2024-01-24T23:55:52.437Z,13.30
2024-01-24T23:58:20.421Z,7.30
