createdAt,value
2023-09-23T00:03:15.781Z,10.97
2023-09-23T00:08:09.726Z,10.27
2023-09-23T00:10:37.155Z,9.85
2023-09-23T00:13:04.060Z,9.52
2023-09-23T00:15:31.695Z,9.45
2023-09-23T00:17:58.928Z,9.38
2023-09-23T00:20:28.515Z,11.00
2023-09-23T00:22:56.472Z,9.52
2023-09-23T00:25:24.783Z,10.45
2023-09-23T00:27:55.627Z,11.38
2023-09-23T00:30:24.521Z,10.38
2023-09-23T00:32:51.493Z,10.73
2023-09-23T00:35:20.150Z,10.82
2023-09-23T00:37:49.596Z,10.20
2023-09-23T00:40:28.673Z,11.60
2023-09-23T00:43:10.039Z,10.45
2023-09-23T00:45:37.313Z,10.05
2023-09-23T00:48:09.493Z,14.55
2023-09-23T00:50:36.379Z,10.80
2023-09-23T00:53:06.039Z,10.93
2023-09-23T00:55:40.693Z,11.70
2023-09-23T00:58:08.592Z,11.38
2023-09-23T01:00:37.464Z,11.07
2023-09-23T01:03:04.428Z,10.77
2023-09-23T01:05:32.018Z,12.15
2023-09-23T01:08:05.764Z,13.80
2023-09-23T01:10:32.835Z,14.13
2023-09-23T01:15:29.826Z,12.35
2023-09-23T01:17:58.271Z,13.00
2023-09-23T01:20:26.871Z,12.82
2023-09-23T01:22:56.061Z,12.13
2023-09-23T01:25:23.963Z,12.05
2023-09-23T01:27:50.785Z,13.27
2023-09-23T01:30:17.748Z,11.77
2023-09-23T01:35:18.009Z,11.70
2023-09-23T01:37:47.944Z,13.02
2023-09-23T01:40:19.399Z,13.52
2023-09-23T01:42:50.127Z,11.45
2023-09-23T01:45:18.220Z,12.18
2023-09-23T01:47:45.458Z,15.38
2023-09-23T01:50:14.425Z,13.68
2023-09-23T01:52:44.606Z,17.73
2023-09-23T01:55:14.251Z,13.50
2023-09-23T01:57:41.103Z,12.85
2023-09-23T02:00:11.463Z,12.70
2023-09-23T02:02:43.324Z,12.38
2023-09-23T02:05:10.378Z,13.85
2023-09-23T02:07:37.125Z,13.13
2023-09-23T02:10:04.721Z,13.88
2023-09-23T02:12:33.324Z,14.38
2023-09-23T02:15:00.171Z,15.70
2023-09-23T02:17:27.142Z,14.20
2023-09-23T02:22:21.992Z,15.70
2023-09-23T02:24:48.812Z,16.52
2023-09-23T02:27:15.687Z,15.77
2023-09-23T02:29:43.969Z,17.20
2023-09-23T02:32:10.801Z,17.75
2023-09-23T02:34:38.145Z,17.95
2023-09-23T02:37:05.798Z,16.27
2023-09-23T02:39:32.978Z,13.70
2023-09-23T02:42:01.274Z,15.20
2023-09-23T02:44:31.269Z,14.10
2023-09-23T02:46:58.310Z,13.50
2023-09-23T02:49:25.250Z,14.23
2023-09-23T02:51:52.015Z,13.25
2023-09-23T02:54:18.810Z,13.43
2023-09-23T02:56:49.105Z,15.70
2023-09-23T02:59:17.350Z,11.88
2023-09-23T03:01:52.688Z,12.35
2023-09-23T03:04:26.512Z,12.20
2023-09-23T03:07:02.829Z,11.77
2023-09-23T03:09:33.743Z,13.25
2023-09-23T03:12:02.162Z,12.38
2023-09-23T03:14:44.140Z,12.00
2023-09-23T03:17:14.090Z,13.20
2023-09-23T03:19:40.942Z,11.85
2023-09-23T03:22:09.083Z,13.52
2023-09-23T03:24:36.255Z,14.10
2023-09-23T03:27:03.291Z,15.30
2023-09-23T03:29:31.594Z,14.77
2023-09-23T03:32:00.249Z,14.75
2023-09-23T03:34:30.776Z,14.93
2023-09-23T03:36:59.563Z,14.75
2023-09-23T03:39:38.520Z,15.00
2023-09-23T03:42:05.404Z,14.82
2023-09-23T03:44:32.259Z,14.43
2023-09-23T03:49:29.679Z,15.48
2023-09-23T03:51:57.032Z,13.82
2023-09-23T03:54:25.256Z,14.43
2023-09-23T03:56:52.065Z,15.60
2023-09-23T03:59:18.834Z,15.85
2023-09-23T04:01:46.969Z,16.23
2023-09-23T04:04:13.986Z,15.02
2023-09-23T04:06:40.767Z,16.00
2023-09-23T04:09:08.656Z,16.05
2023-09-23T04:11:36.425Z,15.18
2023-09-23T04:14:03.215Z,15.35
2023-09-23T04:16:32.912Z,17.15
2023-09-23T04:19:00.196Z,16.70
2023-09-23T04:21:27.127Z,16.50
2023-09-23T04:26:25.517Z,15.57
2023-09-23T04:28:53.439Z,14.77
2023-09-23T04:31:20.828Z,18.30
2023-09-23T04:33:48.720Z,16.02
2023-09-23T04:36:16.037Z,14.25
2023-09-23T04:38:44.868Z,16.85
2023-09-23T04:41:12.072Z,16.40
2023-09-23T04:46:15.934Z,14.43
2023-09-23T04:48:44.668Z,16.58
2023-09-23T04:51:11.603Z,14.43
2023-09-23T04:53:38.416Z,13.80
2023-09-23T04:56:11.473Z,16.55
2023-09-23T04:58:38.532Z,12.32
2023-09-23T05:01:09.161Z,10.02
2023-09-23T05:03:38.039Z,8.32
2023-09-23T05:06:07.021Z,5.13
2023-09-23T05:08:33.901Z,5.28
2023-09-23T05:11:01.782Z,3.28
2023-09-23T05:13:30.086Z,3.50
2023-09-23T05:15:56.925Z,2.95
2023-09-23T05:18:24.742Z,3.08
2023-09-23T05:20:51.504Z,2.90
2023-09-23T05:23:18.368Z,2.88
2023-09-23T05:25:46.361Z,1.90
2023-09-23T05:28:13.227Z,2.35
2023-09-23T05:30:40.169Z,2.28
2023-09-23T05:33:07.220Z,1.73
2023-09-23T05:38:01.129Z,2.17
2023-09-23T05:40:28.059Z,1.70
2023-09-23T05:42:55.364Z,1.83
2023-09-23T05:45:25.751Z,1.33
2023-09-23T05:47:53.651Z,1.45
2023-09-23T05:50:22.352Z,1.20
2023-09-23T05:52:50.025Z,1.40
2023-09-23T05:55:17.173Z,1.60
2023-09-23T05:57:44.028Z,1.30
2023-09-23T06:00:13.431Z,1.55
2023-09-23T06:02:40.583Z,1.30
2023-09-23T06:05:08.053Z,1.63
2023-09-23T06:07:35.055Z,2.50
2023-09-23T06:10:01.850Z,1.90
2023-09-23T06:12:30.729Z,1.55
2023-09-23T06:15:05.234Z,1.85
2023-09-23T06:17:33.972Z,1.45
2023-09-23T06:20:01.291Z,1.77
2023-09-23T06:22:28.860Z,1.60
2023-09-23T06:24:56.679Z,1.60
2023-09-23T06:27:23.503Z,1.83
2023-09-23T06:29:50.885Z,1.25
2023-09-23T06:32:18.012Z,2.42
2023-09-23T06:34:45.749Z,2.58
2023-09-23T06:37:12.645Z,1.27
2023-09-23T06:42:07.163Z,0.90
2023-09-23T06:44:34.346Z,1.05
2023-09-23T06:47:05.070Z,1.50
2023-09-23T06:49:32.072Z,0.90
2023-09-23T06:51:58.890Z,1.23
2023-09-23T06:54:26.334Z,1.50
2023-09-23T06:56:56.955Z,1.30
2023-09-23T06:59:24.115Z,1.17
2023-09-23T07:01:51.036Z,2.00
2023-09-23T07:06:45.299Z,1.00
2023-09-23T07:09:12.236Z,1.20
2023-09-23T07:11:39.631Z,4.05
2023-09-23T07:14:07.400Z,5.70
2023-09-23T07:16:37.431Z,1.13
2023-09-23T07:19:04.535Z,1.10
2023-09-23T07:23:59.298Z,1.23
2023-09-23T07:26:26.246Z,0.80
2023-09-23T07:28:54.179Z,1.50
2023-09-23T07:31:21.072Z,1.00
2023-09-23T07:33:48.148Z,0.70
2023-09-23T07:36:15.659Z,1.25
2023-09-23T07:38:42.703Z,1.42
2023-09-23T07:43:36.247Z,0.93
2023-09-23T07:46:03.082Z,0.80
2023-09-23T07:48:29.820Z,0.80
2023-09-23T07:50:56.626Z,0.80
2023-09-23T07:53:23.461Z,0.90
2023-09-23T07:55:50.619Z,0.82
2023-09-23T07:58:17.462Z,1.00
2023-09-23T08:00:44.448Z,0.75
2023-09-23T08:05:38.036Z,1.00
2023-09-23T08:08:05.213Z,0.80
2023-09-23T08:10:34.699Z,2.00
2023-09-23T08:13:04.072Z,1.38
2023-09-23T08:15:31.729Z,0.82
2023-09-23T08:17:59.721Z,1.35
2023-09-23T08:20:28.455Z,1.73
2023-09-23T08:22:58.622Z,0.68
2023-09-23T08:25:27.031Z,0.88
2023-09-23T08:27:55.291Z,0.90
2023-09-23T08:30:23.358Z,0.90
2023-09-23T08:32:50.663Z,1.00
2023-09-23T08:35:17.636Z,0.90
2023-09-23T08:37:50.287Z,0.80
2023-09-23T08:40:20.658Z,0.70
2023-09-23T08:42:52.587Z,0.70
2023-09-23T08:45:27.715Z,0.77
2023-09-23T08:47:55.302Z,1.13
2023-09-23T08:50:25.045Z,3.83
2023-09-23T08:52:53.250Z,2.05
2023-09-23T08:55:22.524Z,1.20
2023-09-23T08:57:49.253Z,0.90
2023-09-23T09:00:20.213Z,1.25
2023-09-23T09:02:47.139Z,0.70
2023-09-23T09:07:42.550Z,0.90
2023-09-23T09:10:09.725Z,0.77
2023-09-23T09:15:03.284Z,0.90
2023-09-23T09:17:32.923Z,1.65
2023-09-23T09:20:03.268Z,1.13
2023-09-23T09:22:30.734Z,0.90
2023-09-23T09:24:57.515Z,0.57
2023-09-23T09:27:24.263Z,0.75
2023-09-23T09:29:54.550Z,16.20
2023-09-23T09:32:31.162Z,1.40
2023-09-23T09:35:02.621Z,0.75
2023-09-23T09:37:31.285Z,0.70
2023-09-23T09:39:59.224Z,0.70
2023-09-23T09:42:34.453Z,0.75
2023-09-23T09:45:02.205Z,0.70
2023-09-23T09:47:29.739Z,0.68
2023-09-23T09:49:56.824Z,0.60
2023-09-23T09:52:29.741Z,0.80
2023-09-23T09:54:59.668Z,0.60
2023-09-23T09:57:30.100Z,0.52
2023-09-23T10:00:01.263Z,0.80
2023-09-23T10:02:29.613Z,0.90
2023-09-23T10:05:03.980Z,0.60
2023-09-23T10:08:01.524Z,0.60
2023-09-23T10:10:32.866Z,0.60
2023-09-23T10:13:13.037Z,0.47
2023-09-23T10:15:41.737Z,0.40
2023-09-23T10:18:19.375Z,0.52
2023-09-23T10:20:58.721Z,0.63
2023-09-23T10:23:25.741Z,0.52
2023-09-23T10:25:53.955Z,0.52
2023-09-23T10:28:26.251Z,0.50
2023-09-23T10:31:01.391Z,0.60
2023-09-23T10:33:31.085Z,0.40
2023-09-23T10:35:59.590Z,0.50
2023-09-23T10:38:29.392Z,0.65
2023-09-23T10:40:56.637Z,0.80
2023-09-23T10:43:24.328Z,1.10
2023-09-23T10:45:54.246Z,0.90
2023-09-23T10:48:24.061Z,0.80
2023-09-23T10:50:52.563Z,0.70
2023-09-23T10:53:22.433Z,0.65
2023-09-23T10:55:53.173Z,0.80
2023-09-23T10:58:21.177Z,1.02
2023-09-23T11:00:49.660Z,2.05
2023-09-23T11:03:18.609Z,0.73
2023-09-23T11:05:46.139Z,0.75
2023-09-23T11:08:14.515Z,0.70
2023-09-23T11:10:46.047Z,0.70
2023-09-23T11:13:14.443Z,0.60
2023-09-23T11:15:44.903Z,0.68
2023-09-23T11:18:14.842Z,1.08
2023-09-23T11:20:43.842Z,0.70
2023-09-23T11:23:11.555Z,0.88
2023-09-23T11:25:46.535Z,0.60
2023-09-23T11:28:20.925Z,0.90
2023-09-23T11:30:49.244Z,0.80
2023-09-23T11:33:16.333Z,0.80
2023-09-23T11:38:11.419Z,0.90
2023-09-23T11:40:38.995Z,0.77
2023-09-23T11:43:06.457Z,0.80
2023-09-23T11:45:36.334Z,0.90
2023-09-23T11:48:08.401Z,0.82
2023-09-23T11:50:36.579Z,1.65
2023-09-23T11:53:04.106Z,0.93
2023-09-23T11:55:33.513Z,1.00
2023-09-23T11:58:01.220Z,0.65
2023-09-23T12:00:29.855Z,32.42
2023-09-23T12:02:57.993Z,4.00
2023-09-23T12:05:31.701Z,1.10
2023-09-23T12:08:00.489Z,0.93
2023-09-23T12:10:29.121Z,0.88
2023-09-23T12:13:03.660Z,1.20
2023-09-23T12:15:32.927Z,1.10
2023-09-23T12:18:00.027Z,1.10
2023-09-23T12:22:58.743Z,1.05
2023-09-23T12:25:26.000Z,1.10
2023-09-23T12:27:53.432Z,1.10
2023-09-23T12:30:21.342Z,1.00
2023-09-23T12:32:48.420Z,1.83
2023-09-23T12:35:15.277Z,1.10
2023-09-23T12:37:42.013Z,2.13
2023-09-23T12:40:09.277Z,10.80
2023-09-23T12:42:36.135Z,10.00
2023-09-23T12:45:06.218Z,2.20
2023-09-23T12:47:53.047Z,1.80
2023-09-23T12:50:21.920Z,1.83
2023-09-23T12:52:48.751Z,2.30
2023-09-23T12:55:15.983Z,2.13
2023-09-23T12:57:42.803Z,1.73
2023-09-23T13:02:36.938Z,1.10
2023-09-23T13:07:30.979Z,0.80
2023-09-23T13:09:57.709Z,1.02
2023-09-23T13:12:24.535Z,1.10
2023-09-23T13:14:51.355Z,0.90
2023-09-23T13:17:18.265Z,1.00
2023-09-23T13:22:11.705Z,0.75
2023-09-23T13:24:38.505Z,1.15
2023-09-23T13:27:05.391Z,1.17
2023-09-23T13:29:32.977Z,0.80
2023-09-23T13:32:00.852Z,0.90
2023-09-23T13:34:27.950Z,1.00
2023-09-23T13:39:22.614Z,1.05
2023-09-23T13:41:49.697Z,1.25
2023-09-23T13:46:44.993Z,1.23
2023-09-23T13:51:38.818Z,1.02
2023-09-23T13:54:05.865Z,0.90
2023-09-23T13:58:59.326Z,1.20
2023-09-23T14:01:26.332Z,1.20
2023-09-23T14:06:20.047Z,1.15
2023-09-23T14:08:47.132Z,1.48
2023-09-23T14:11:14.576Z,1.77
2023-09-23T14:13:41.804Z,1.48
2023-09-23T14:18:36.782Z,0.93
2023-09-23T14:21:03.778Z,1.10
2023-09-23T14:25:58.302Z,1.23
2023-09-23T14:28:25.265Z,1.23
2023-09-23T14:33:18.910Z,1.35
2023-09-23T14:35:45.753Z,1.75
2023-09-23T14:40:39.314Z,1.50
2023-09-23T14:43:06.076Z,1.20
2023-09-23T14:45:32.991Z,1.20
2023-09-23T14:47:59.949Z,0.90
2023-09-23T14:52:53.602Z,1.33
2023-09-23T14:55:22.066Z,1.77
2023-09-23T14:57:49.497Z,6.93
2023-09-23T15:00:16.499Z,50.33
2023-09-23T15:02:44.178Z,1.58
2023-09-23T15:05:11.990Z,1.17
2023-09-23T15:07:39.212Z,1.98
2023-09-23T15:10:07.635Z,1.90
2023-09-23T15:12:36.598Z,1.02
2023-09-23T15:15:07.976Z,1.05
2023-09-23T15:17:39.546Z,1.42
2023-09-23T15:20:11.281Z,1.00
2023-09-23T15:22:39.147Z,1.17
2023-09-23T15:25:09.494Z,1.08
2023-09-23T15:27:38.304Z,1.08
2023-09-23T15:30:10.553Z,1.10
2023-09-23T15:32:38.611Z,1.58
2023-09-23T15:35:07.940Z,62.35
2023-09-23T15:37:35.044Z,1.75
2023-09-23T15:42:29.736Z,1.00
2023-09-23T15:44:56.595Z,1.15
2023-09-23T15:47:23.353Z,1.10
2023-09-23T15:49:50.149Z,1.10
2023-09-23T15:52:17.195Z,1.02
2023-09-23T15:57:13.772Z,1.60
2023-09-23T15:59:40.683Z,2.30
2023-09-23T16:02:07.786Z,2.00
2023-09-23T16:04:35.849Z,2.33
2023-09-23T16:07:02.665Z,1.52
2023-09-23T16:09:29.570Z,1.67
2023-09-23T16:14:23.090Z,1.60
2023-09-23T16:16:50.305Z,1.60
2023-09-23T16:19:17.124Z,1.75
2023-09-23T16:21:44.494Z,2.28
2023-09-23T16:24:11.240Z,2.00
2023-09-23T16:26:38.041Z,10.68
2023-09-23T16:29:04.872Z,5.25
2023-09-23T16:31:31.749Z,2.63
2023-09-23T16:33:58.576Z,1.98
2023-09-23T16:36:26.163Z,4.20
2023-09-23T16:38:53.215Z,5.65
2023-09-23T16:43:47.372Z,1.85
2023-09-23T16:46:14.201Z,2.17
2023-09-23T16:48:41.021Z,2.15
2023-09-23T16:51:09.584Z,5.38
2023-09-23T16:53:36.364Z,3.45
2023-09-23T16:56:03.254Z,5.05
2023-09-23T16:58:29.993Z,3.95
2023-09-23T17:01:01.203Z,3.03
2023-09-23T17:03:28.830Z,3.58
2023-09-23T17:05:56.183Z,3.50
2023-09-23T17:08:24.797Z,3.80
2023-09-23T17:10:51.658Z,2.83
2023-09-23T17:13:18.723Z,3.90
2023-09-23T17:15:45.620Z,3.60
2023-09-23T17:18:12.408Z,3.85
2023-09-23T17:20:39.579Z,4.78
2023-09-23T17:25:35.641Z,2.92
2023-09-23T17:28:02.498Z,3.25
2023-09-23T17:30:29.233Z,2.97
2023-09-23T17:32:56.109Z,8.38
2023-09-23T17:37:51.178Z,3.33
2023-09-23T17:40:19.869Z,3.88
2023-09-23T17:42:46.811Z,4.32
2023-09-23T17:45:13.931Z,4.15
2023-09-23T17:47:40.760Z,3.30
2023-09-23T17:50:08.216Z,6.72
2023-09-23T17:52:35.036Z,4.10
2023-09-23T17:55:01.998Z,6.05
2023-09-23T17:59:56.389Z,2.83
2023-09-23T18:02:23.911Z,3.40
2023-09-23T18:04:51.979Z,2.85
2023-09-23T18:07:19.233Z,2.80
2023-09-23T18:09:46.405Z,3.15
2023-09-23T18:12:14.117Z,3.33
2023-09-23T18:14:41.211Z,2.30
2023-09-23T18:19:37.930Z,2.50
2023-09-23T18:22:05.795Z,2.95
2023-09-23T18:24:33.786Z,2.70
2023-09-23T18:27:01.948Z,3.13
2023-09-23T18:29:29.018Z,3.08
2023-09-23T18:34:23.247Z,3.42
2023-09-23T18:36:50.075Z,3.40
2023-09-23T18:39:16.857Z,4.45
2023-09-23T18:41:43.668Z,2.90
2023-09-23T18:44:10.633Z,2.97
2023-09-23T18:49:04.715Z,2.58
2023-09-23T18:51:31.614Z,2.05
2023-09-23T18:53:58.690Z,2.75
2023-09-23T18:56:25.715Z,2.45
2023-09-23T19:01:19.188Z,3.08
2023-09-23T19:03:46.170Z,2.50
2023-09-23T19:06:13.952Z,2.95
2023-09-23T19:08:42.666Z,2.95
2023-09-23T19:11:10.101Z,2.55
2023-09-23T19:13:38.118Z,2.72
2023-09-23T19:16:05.901Z,2.22
2023-09-23T19:18:33.085Z,2.17
2023-09-23T19:23:28.542Z,2.00
2023-09-23T19:25:56.239Z,1.98
2023-09-23T19:28:26.123Z,3.78
2023-09-23T19:30:57.014Z,3.10
2023-09-23T19:33:24.363Z,9.85
2023-09-23T19:35:52.339Z,6.45
2023-09-23T19:38:19.527Z,3.80
2023-09-23T19:40:47.395Z,3.47
2023-09-23T19:43:14.154Z,2.15
2023-09-23T19:45:41.441Z,2.55
2023-09-23T19:48:08.574Z,1.95
2023-09-23T19:53:03.301Z,3.37
2023-09-23T19:55:30.328Z,2.60
2023-09-23T20:00:24.730Z,2.10
2023-09-23T20:02:52.143Z,6.80
2023-09-23T20:05:19.490Z,4.25
2023-09-23T20:07:46.510Z,2.75
2023-09-23T20:10:13.368Z,2.50
2023-09-23T20:12:40.646Z,2.25
2023-09-23T20:15:07.924Z,4.60
2023-09-23T20:17:37.944Z,2.15
2023-09-23T20:20:09.668Z,2.30
2023-09-23T20:22:36.472Z,1.80
2023-09-23T20:25:03.433Z,3.08
2023-09-23T20:27:31.576Z,2.85
2023-09-23T20:30:06.978Z,2.83
2023-09-23T20:32:39.448Z,2.45
2023-09-23T20:35:12.542Z,2.50
2023-09-23T20:37:41.331Z,2.67
2023-09-23T20:40:10.083Z,2.33
2023-09-23T20:42:37.101Z,2.80
2023-09-23T20:50:01.075Z,2.50
2023-09-23T20:52:27.887Z,3.20
2023-09-23T20:54:55.155Z,2.30
2023-09-23T20:57:21.981Z,2.60
2023-09-23T20:59:49.439Z,3.08
2023-09-23T21:02:17.733Z,2.17
2023-09-23T21:04:49.411Z,1.88
2023-09-23T21:07:18.432Z,2.63
2023-09-23T21:09:45.255Z,1.60
2023-09-23T21:12:12.063Z,1.55
2023-09-23T21:14:39.182Z,1.10
2023-09-23T21:17:06.027Z,1.55
2023-09-23T21:19:32.824Z,1.88
2023-09-23T21:21:59.803Z,1.33
2023-09-23T21:26:53.295Z,1.20
2023-09-23T21:31:47.049Z,1.25
2023-09-23T21:34:13.805Z,1.25
2023-09-23T21:36:41.091Z,1.25
2023-09-23T21:39:08.121Z,1.13
2023-09-23T21:44:01.699Z,1.17
2023-09-23T21:46:29.066Z,0.65
2023-09-23T21:48:55.815Z,0.85
2023-09-23T21:51:22.651Z,0.82
2023-09-23T21:53:49.763Z,1.13
2023-09-23T21:56:23.938Z,1.05
2023-09-23T21:58:56.893Z,0.93
2023-09-23T22:01:26.339Z,1.65
2023-09-23T22:03:53.691Z,0.85
2023-09-23T22:06:20.766Z,0.90
2023-09-23T22:08:49.867Z,1.10
2023-09-23T22:11:16.738Z,1.02
2023-09-23T22:13:43.579Z,0.88
2023-09-23T22:16:10.543Z,2.35
2023-09-23T22:21:04.051Z,1.42
2023-09-23T22:23:30.881Z,1.70
2023-09-23T22:25:59.112Z,2.17
2023-09-23T22:28:25.999Z,5.03
2023-09-23T22:30:52.822Z,4.20
2023-09-23T22:33:19.733Z,2.10
2023-09-23T22:38:16.784Z,2.08
2023-09-23T22:40:43.646Z,3.00
2023-09-23T22:43:10.587Z,1.90
2023-09-23T22:45:39.859Z,1.80
2023-09-23T22:48:08.577Z,2.33
2023-09-23T22:50:35.769Z,2.00
2023-09-23T22:53:03.610Z,2.42
2023-09-23T22:55:30.336Z,2.30
2023-09-23T22:57:59.522Z,1.95
2023-09-23T23:00:29.116Z,1.92
2023-09-23T23:02:57.784Z,1.60
2023-09-23T23:05:27.055Z,1.50
2023-09-23T23:07:54.854Z,2.03
2023-09-23T23:12:48.709Z,2.00
2023-09-23T23:15:17.500Z,1.80
2023-09-23T23:17:47.039Z,1.83
2023-09-23T23:20:22.627Z,2.55
2023-09-23T23:22:54.369Z,2.30
2023-09-23T23:25:22.039Z,2.22
2023-09-23T23:27:49.065Z,2.17
2023-09-23T23:32:45.655Z,2.20
2023-09-23T23:35:12.443Z,2.33
2023-09-23T23:37:39.367Z,2.75
2023-09-23T23:40:07.382Z,2.03
2023-09-23T23:42:41.542Z,2.78
2023-09-23T23:45:08.892Z,2.70
2023-09-23T23:47:35.723Z,2.00
2023-09-23T23:50:04.009Z,2.22
2023-09-23T23:52:31.045Z,2.35
2023-09-23T23:54:58.379Z,2.25
2023-09-23T23:57:26.199Z,1.75
2023-09-23T23:59:53.780Z,2.50
