createdAt,value
2024-04-21T00:01:21.876Z,14.70
2024-04-21T00:03:48.978Z,14.70
2024-04-21T00:06:16.278Z,14.69
2024-04-21T00:08:42.871Z,14.70
2024-04-21T00:11:09.543Z,14.69
2024-04-21T00:13:36.183Z,14.69
2024-04-21T00:16:02.995Z,14.69
2024-04-21T00:18:29.601Z,14.68
2024-04-21T00:20:56.233Z,14.67
2024-04-21T00:23:22.816Z,14.68
2024-04-21T00:25:59.979Z,14.68
2024-04-21T00:28:26.667Z,14.67
2024-04-21T00:30:54.393Z,14.66
2024-04-21T00:33:21.077Z,14.67
2024-04-21T00:35:47.804Z,14.67
2024-04-21T00:38:16.085Z,14.65
2024-04-21T00:40:42.646Z,14.66
2024-04-21T00:43:10.646Z,14.67
2024-04-21T00:45:42.791Z,14.66
2024-04-21T00:48:09.889Z,14.65
2024-04-21T00:50:39.505Z,14.65
2024-04-21T00:53:08.558Z,14.65
2024-04-21T00:55:36.478Z,14.66
2024-04-21T00:58:04.042Z,14.65
2024-04-21T01:00:31.345Z,14.65
2024-04-21T01:02:57.890Z,14.64
2024-04-21T01:05:24.580Z,14.64
2024-04-21T01:07:51.238Z,14.63
2024-04-21T01:10:17.939Z,14.65
2024-04-21T01:12:44.770Z,14.64
2024-04-21T01:15:11.371Z,14.64
2024-04-21T01:17:38.718Z,14.63
2024-04-21T01:20:05.741Z,14.62
2024-04-21T01:22:32.287Z,14.63
2024-04-21T01:24:58.833Z,14.62
2024-04-21T01:27:25.413Z,14.62
2024-04-21T01:29:51.968Z,14.62
2024-04-21T01:32:19.626Z,14.63
2024-04-21T01:34:46.288Z,14.62
2024-04-21T01:37:13.171Z,14.63
2024-04-21T01:39:40.479Z,14.62
2024-04-21T01:42:07.117Z,14.61
2024-04-21T01:44:36.733Z,14.61
2024-04-21T01:47:03.535Z,14.60
2024-04-21T01:49:30.400Z,14.61
2024-04-21T01:51:57.122Z,14.60
2024-04-21T01:54:23.927Z,14.60
2024-04-21T01:56:50.529Z,14.59
2024-04-21T01:59:17.068Z,14.58
2024-04-21T02:01:43.670Z,14.60
2024-04-21T02:04:10.321Z,14.59
2024-04-21T02:06:36.987Z,14.59
2024-04-21T02:09:03.547Z,14.59
2024-04-21T02:11:30.110Z,14.58
2024-04-21T02:13:56.701Z,14.58
2024-04-21T02:16:23.280Z,14.56
2024-04-21T02:18:49.991Z,14.57
2024-04-21T02:21:16.543Z,14.57
2024-04-21T02:23:43.080Z,14.56
2024-04-21T02:26:09.670Z,14.58
2024-04-21T02:28:36.182Z,14.56
2024-04-21T02:31:04.931Z,14.56
2024-04-21T02:33:31.579Z,14.57
2024-04-21T02:35:58.084Z,14.54
2024-04-21T02:38:24.659Z,14.54
2024-04-21T02:40:51.212Z,14.57
2024-04-21T02:43:17.971Z,14.55
2024-04-21T02:45:44.549Z,14.55
2024-04-21T02:48:11.110Z,14.54
2024-04-21T02:50:38.233Z,14.54
2024-04-21T02:53:04.779Z,14.55
2024-04-21T02:55:31.313Z,14.54
2024-04-21T02:57:57.926Z,14.54
2024-04-21T03:00:24.463Z,14.54
2024-04-21T03:02:51.038Z,14.52
2024-04-21T03:05:17.751Z,14.54
2024-04-21T03:07:44.338Z,14.53
2024-04-21T03:10:11.049Z,14.54
2024-04-21T03:12:37.640Z,14.53
2024-04-21T03:15:04.830Z,14.53
2024-04-21T03:17:31.464Z,14.52
2024-04-21T03:19:58.126Z,14.53
2024-04-21T03:22:24.733Z,14.52
2024-04-21T03:24:51.318Z,14.52
2024-04-21T03:27:17.849Z,14.51
2024-04-21T03:29:44.378Z,14.51
2024-04-21T03:32:11.128Z,14.51
2024-04-21T03:34:37.670Z,14.49
2024-04-21T03:37:04.610Z,14.51
2024-04-21T03:39:31.127Z,14.49
2024-04-21T03:41:57.848Z,14.51
2024-04-21T03:44:24.465Z,14.50
2024-04-21T03:46:51.232Z,14.50
2024-04-21T03:49:17.944Z,14.49
2024-04-21T03:51:44.594Z,14.50
2024-04-21T03:54:11.134Z,14.50
2024-04-21T03:56:37.819Z,14.50
2024-04-21T03:59:04.516Z,14.47
2024-04-21T04:01:31.196Z,14.48
2024-04-21T04:03:57.887Z,14.49
2024-04-21T04:06:25.088Z,14.48
2024-04-21T04:08:51.642Z,14.46
2024-04-21T04:11:18.227Z,14.46
2024-04-21T04:13:44.794Z,14.47
2024-04-21T04:16:11.342Z,14.47
2024-04-21T04:18:37.867Z,14.46
2024-04-21T04:21:04.650Z,14.48
2024-04-21T04:23:31.236Z,14.48
2024-04-21T04:25:57.790Z,14.46
2024-04-21T04:28:24.544Z,14.47
2024-04-21T04:30:51.166Z,14.47
2024-04-21T04:33:17.867Z,14.45
2024-04-21T04:35:45.609Z,14.45
2024-04-21T04:38:12.128Z,14.44
2024-04-21T04:40:38.646Z,14.44
2024-04-21T04:43:05.204Z,14.45
2024-04-21T04:45:32.430Z,14.44
2024-04-21T04:47:59.057Z,14.44
2024-04-21T04:50:25.649Z,14.43
2024-04-21T04:52:57.037Z,14.44
2024-04-21T04:55:24.302Z,14.43
2024-04-21T04:57:50.946Z,14.43
2024-04-21T05:00:17.546Z,14.42
2024-04-21T05:02:44.195Z,14.43
2024-04-21T05:05:12.030Z,14.44
2024-04-21T05:07:38.594Z,14.42
2024-04-21T05:10:05.562Z,14.43
2024-04-21T05:12:32.134Z,14.42
2024-04-21T05:14:58.688Z,14.43
2024-04-21T05:17:25.306Z,14.43
2024-04-21T05:19:51.854Z,14.43
2024-04-21T05:22:18.416Z,14.41
2024-04-21T05:24:45.055Z,14.42
2024-04-21T05:27:11.651Z,14.41
2024-04-21T05:29:38.174Z,14.41
2024-04-21T05:32:04.984Z,14.40
2024-04-21T05:34:31.581Z,14.41
2024-04-21T05:36:58.226Z,14.41
2024-04-21T05:39:26.380Z,14.41
2024-04-21T05:41:53.514Z,14.40
2024-04-21T05:44:20.248Z,14.40
2024-04-21T05:46:46.848Z,14.40
2024-04-21T05:49:13.459Z,14.40
2024-04-21T05:51:40.044Z,14.41
2024-04-21T05:54:06.644Z,14.40
2024-04-21T05:56:33.236Z,14.40
2024-04-21T05:58:59.823Z,14.38
2024-04-21T06:01:26.441Z,14.39
2024-04-21T06:03:53.157Z,14.39
2024-04-21T06:06:22.996Z,14.39
2024-04-21T06:08:50.858Z,14.38
2024-04-21T06:11:17.527Z,14.39
2024-04-21T06:13:44.138Z,14.39
2024-04-21T06:16:10.933Z,14.37
2024-04-21T06:18:37.750Z,14.38
2024-04-21T06:21:04.582Z,14.39
2024-04-21T06:23:31.323Z,14.38
2024-04-21T06:25:57.921Z,14.38
2024-04-21T06:28:24.572Z,14.38
2024-04-21T06:30:51.297Z,14.38
2024-04-21T06:33:17.867Z,14.37
2024-04-21T06:35:45.955Z,14.38
2024-04-21T06:38:12.654Z,14.38
2024-04-21T06:40:39.329Z,14.36
2024-04-21T06:43:05.961Z,14.36
2024-04-21T06:45:32.612Z,14.36
2024-04-21T06:47:59.245Z,14.37
2024-04-21T06:50:25.908Z,14.36
2024-04-21T06:52:52.478Z,14.35
2024-04-21T06:55:21.518Z,14.36
2024-04-21T06:57:48.681Z,14.36
2024-04-21T07:00:15.584Z,14.34
2024-04-21T07:02:42.189Z,14.35
2024-04-21T07:05:08.936Z,14.36
2024-04-21T07:07:35.524Z,14.35
2024-04-21T07:10:02.338Z,14.35
2024-04-21T07:12:29.012Z,14.34
2024-04-21T07:14:55.613Z,14.34
2024-04-21T07:17:22.246Z,14.34
2024-04-21T07:19:49.088Z,14.34
2024-04-21T07:22:16.071Z,14.34
2024-04-21T07:24:42.867Z,14.34
2024-04-21T07:27:09.443Z,14.35
2024-04-21T07:29:38.178Z,14.33
2024-04-21T07:32:05.999Z,14.35
2024-04-21T07:34:32.695Z,14.34
2024-04-21T07:36:59.394Z,14.34
2024-04-21T07:39:29.063Z,14.34
2024-04-21T07:41:55.670Z,14.35
2024-04-21T07:44:23.059Z,14.36
2024-04-21T07:46:49.658Z,14.36
2024-04-21T07:49:16.272Z,14.35
2024-04-21T07:51:43.051Z,14.37
2024-04-21T07:54:10.028Z,14.35
2024-04-21T07:56:36.625Z,14.36
2024-04-21T07:59:03.296Z,14.35
2024-04-21T08:01:29.931Z,14.36
2024-04-21T08:03:56.685Z,14.36
2024-04-21T08:06:23.803Z,14.35
2024-04-21T08:08:57.309Z,14.34
2024-04-21T08:11:27.820Z,14.36
2024-04-21T08:13:54.596Z,14.35
2024-04-21T08:16:21.546Z,14.36
2024-04-21T08:18:48.202Z,14.36
2024-04-21T08:21:14.902Z,14.38
2024-04-21T08:23:42.042Z,14.39
2024-04-21T08:27:29.283Z,14.41
2024-04-21T08:29:55.844Z,14.43
2024-04-21T08:32:22.428Z,14.45
2024-04-21T08:34:50.521Z,14.46
2024-04-21T08:37:18.964Z,14.46
2024-04-21T08:39:49.488Z,14.49
2024-04-21T08:42:17.320Z,14.50
2024-04-21T08:44:44.156Z,14.52
2024-04-21T08:47:13.669Z,14.55
2024-04-21T08:49:42.159Z,14.57
2024-04-21T08:52:10.541Z,14.58
2024-04-21T08:54:37.201Z,14.60
2024-04-21T08:57:05.685Z,14.63
2024-04-21T08:59:34.365Z,14.64
2024-04-21T09:02:02.007Z,14.66
2024-04-21T09:04:29.596Z,14.68
2024-04-21T09:06:56.438Z,14.69
2024-04-21T09:09:23.105Z,14.72
2024-04-21T09:11:51.007Z,14.72
2024-04-21T09:14:17.582Z,14.74
2024-04-21T09:16:44.102Z,14.74
2024-04-21T09:19:10.663Z,14.75
2024-04-21T09:21:37.212Z,14.76
2024-04-21T09:24:04.001Z,14.76
2024-04-21T09:26:30.561Z,14.76
2024-04-21T09:28:57.240Z,14.75
2024-04-21T09:31:23.918Z,14.75
2024-04-21T09:33:51.436Z,14.74
2024-04-21T09:36:18.230Z,14.74
2024-04-21T09:38:51.678Z,14.71
2024-04-21T09:41:18.634Z,14.72
2024-04-21T09:43:45.180Z,14.70
2024-04-21T09:46:17.830Z,14.70
2024-04-21T09:48:47.144Z,14.69
2024-04-21T09:51:13.739Z,14.68
2024-04-21T09:53:40.554Z,14.67
2024-04-21T09:56:10.842Z,14.68
2024-04-21T09:58:40.813Z,14.66
2024-04-21T10:01:12.293Z,14.66
2024-04-21T10:03:42.240Z,14.66
2024-04-21T10:06:09.943Z,14.66
2024-04-21T10:08:38.951Z,14.67
2024-04-21T10:11:05.859Z,14.64
2024-04-21T10:13:32.940Z,14.65
2024-04-21T10:16:00.846Z,14.67
2024-04-21T10:18:27.526Z,14.66
2024-04-21T10:20:54.471Z,14.67
2024-04-21T10:23:21.210Z,14.66
2024-04-21T10:25:48.449Z,14.67
2024-04-21T10:28:26.315Z,14.66
2024-04-21T10:31:04.119Z,14.67
2024-04-21T10:33:30.729Z,14.67
2024-04-21T10:35:58.313Z,14.67
2024-04-21T10:38:25.256Z,14.68
2024-04-21T10:40:51.948Z,14.65
2024-04-21T10:43:22.509Z,14.68
2024-04-21T10:45:49.086Z,14.67
2024-04-21T10:48:15.793Z,14.66
2024-04-21T10:50:44.027Z,14.65
2024-04-21T10:53:10.946Z,14.67
2024-04-21T10:55:37.647Z,14.66
2024-04-21T10:58:08.089Z,14.67
2024-04-21T11:00:39.107Z,14.69
2024-04-21T11:03:07.265Z,14.66
2024-04-21T11:05:43.067Z,14.67
2024-04-21T11:08:09.713Z,14.65
2024-04-21T11:10:37.559Z,14.66
2024-04-21T11:13:07.721Z,14.65
2024-04-21T11:15:41.418Z,14.66
2024-04-21T11:18:08.125Z,14.66
2024-04-21T11:20:34.899Z,14.66
2024-04-21T11:23:01.670Z,14.66
2024-04-21T11:25:28.791Z,14.66
2024-04-21T11:27:56.207Z,14.65
2024-04-21T11:30:25.429Z,14.64
2024-04-21T11:32:52.452Z,14.65
2024-04-21T11:35:22.464Z,14.64
2024-04-21T11:37:52.184Z,14.63
2024-04-21T11:40:20.526Z,14.63
2024-04-21T11:42:47.430Z,14.63
2024-04-21T11:45:25.767Z,14.63
2024-04-21T11:47:55.606Z,14.62
2024-04-21T11:50:23.423Z,14.63
2024-04-21T11:52:50.028Z,14.63
2024-04-21T11:55:16.629Z,14.61
2024-04-21T11:57:43.547Z,14.62
2024-04-21T12:00:10.483Z,14.62
2024-04-21T12:02:37.337Z,14.62
2024-04-21T12:05:04.401Z,14.62
2024-04-21T12:07:31.034Z,14.59
2024-04-21T12:09:57.641Z,14.60
2024-04-21T12:12:24.335Z,14.60
2024-04-21T12:14:50.873Z,14.61
2024-04-21T12:17:20.084Z,14.59
2024-04-21T12:19:46.700Z,14.60
2024-04-21T12:22:13.655Z,14.59
2024-04-21T12:24:43.362Z,14.57
2024-04-21T12:27:10.337Z,14.59
2024-04-21T12:29:36.974Z,14.57
2024-04-21T12:32:03.733Z,14.58
2024-04-21T12:34:30.348Z,14.58
2024-04-21T12:36:56.874Z,14.57
2024-04-21T12:39:23.987Z,14.57
2024-04-21T12:41:50.642Z,14.56
2024-04-21T12:44:17.216Z,14.56
2024-04-21T12:46:44.728Z,14.57
2024-04-21T12:49:11.601Z,14.55
2024-04-21T12:51:39.242Z,14.56
2024-04-21T12:54:05.853Z,14.57
2024-04-21T12:56:32.600Z,14.57
2024-04-21T12:58:59.113Z,14.56
2024-04-21T13:01:25.842Z,14.56
2024-04-21T13:03:52.463Z,14.56
2024-04-21T13:06:20.157Z,14.55
2024-04-21T13:08:46.697Z,14.55
2024-04-21T13:11:13.316Z,14.55
2024-04-21T13:13:39.904Z,14.56
2024-04-21T13:16:06.989Z,14.57
2024-04-21T13:18:33.709Z,14.56
2024-04-21T13:21:00.410Z,14.55
2024-04-21T13:23:26.962Z,14.55
2024-04-21T13:25:53.506Z,14.56
2024-04-21T13:28:20.052Z,14.55
2024-04-21T13:30:46.670Z,14.55
2024-04-21T13:33:13.398Z,14.55
2024-04-21T13:35:40.074Z,14.56
2024-04-21T13:38:06.600Z,14.56
2024-04-21T13:40:33.275Z,14.55
2024-04-21T13:42:59.939Z,14.55
2024-04-21T13:45:26.482Z,14.56
2024-04-21T13:47:53.082Z,14.56
2024-04-21T13:50:19.624Z,14.56
2024-04-21T13:52:46.248Z,14.55
2024-04-21T13:55:12.870Z,14.55
2024-04-21T13:57:39.417Z,14.56
2024-04-21T14:00:06.640Z,14.55
2024-04-21T14:02:33.617Z,14.56
2024-04-21T14:05:00.196Z,14.55
2024-04-21T14:07:26.769Z,14.56
2024-04-21T14:09:53.410Z,14.54
2024-04-21T14:12:20.214Z,14.55
2024-04-21T14:14:47.346Z,14.54
2024-04-21T14:17:14.048Z,14.53
2024-04-21T14:19:40.696Z,14.54
2024-04-21T14:22:07.849Z,14.53
2024-04-21T14:25:05.878Z,14.54
2024-04-21T14:27:32.447Z,14.54
2024-04-21T14:29:59.304Z,14.54
2024-04-21T14:32:26.635Z,14.54
2024-04-21T14:34:53.426Z,14.53
2024-04-21T14:37:20.057Z,14.53
2024-04-21T14:39:46.623Z,14.52
2024-04-21T14:42:15.873Z,14.51
2024-04-21T14:44:43.699Z,14.52
2024-04-21T14:47:10.385Z,14.53
2024-04-21T14:49:36.950Z,14.52
2024-04-21T14:52:03.762Z,14.53
2024-04-21T14:54:30.278Z,14.51
2024-04-21T14:56:56.908Z,14.51
2024-04-21T14:59:23.655Z,14.52
2024-04-21T15:01:50.307Z,14.52
2024-04-21T15:04:19.068Z,14.51
2024-04-21T15:06:45.946Z,14.52
2024-04-21T15:09:12.491Z,14.52
2024-04-21T15:11:39.292Z,14.52
2024-04-21T15:14:05.812Z,14.51
2024-04-21T15:16:36.282Z,14.51
2024-04-21T15:19:04.923Z,14.52
2024-04-21T15:21:31.611Z,14.52
2024-04-21T15:23:58.117Z,14.53
2024-04-21T15:26:24.663Z,14.52
2024-04-21T15:28:51.201Z,14.52
2024-04-21T15:31:17.875Z,14.50
2024-04-21T15:33:44.640Z,14.51
2024-04-21T15:36:11.828Z,14.52
2024-04-21T15:38:38.330Z,14.51
2024-04-21T15:41:04.913Z,14.51
2024-04-21T15:43:31.487Z,14.51
2024-04-21T15:45:58.068Z,14.51
2024-04-21T15:48:26.855Z,14.51
2024-04-21T15:50:54.622Z,14.52
2024-04-21T15:53:21.231Z,14.51
2024-04-21T15:55:47.871Z,14.52
2024-04-21T15:58:14.653Z,14.51
2024-04-21T16:00:44.417Z,14.50
2024-04-21T16:03:10.977Z,14.50
2024-04-21T16:05:38.900Z,14.50
2024-04-21T16:08:09.515Z,14.50
2024-04-21T16:10:36.358Z,14.49
2024-04-21T16:13:03.030Z,14.51
2024-04-21T16:15:29.917Z,14.49
2024-04-21T16:17:56.741Z,14.50
2024-04-21T16:20:23.477Z,14.49
2024-04-21T16:22:50.116Z,14.50
2024-04-21T16:25:16.845Z,14.51
2024-04-21T16:27:43.522Z,14.49
2024-04-21T16:30:10.417Z,14.47
2024-04-21T16:32:39.024Z,14.48
2024-04-21T16:35:06.367Z,14.49
2024-04-21T16:37:33.357Z,14.50
2024-04-21T16:40:00.351Z,14.49
2024-04-21T16:42:28.653Z,14.48
2024-04-21T16:44:56.338Z,14.48
2024-04-21T16:47:23.593Z,14.48
2024-04-21T16:49:50.372Z,14.48
2024-04-21T16:52:17.170Z,14.47
2024-04-21T16:54:44.014Z,14.48
2024-04-21T16:57:23.104Z,14.48
2024-04-21T16:59:50.394Z,14.48
2024-04-21T17:02:20.077Z,14.48
2024-04-21T17:04:49.023Z,14.47
2024-04-21T17:07:20.014Z,14.48
2024-04-21T17:09:49.406Z,14.47
2024-04-21T17:12:22.114Z,14.48
2024-04-21T17:14:51.664Z,14.47
2024-04-21T17:17:20.863Z,14.47
2024-04-21T17:19:47.850Z,14.46
2024-04-21T17:22:14.421Z,14.47
2024-04-21T17:24:40.983Z,14.46
2024-04-21T17:27:10.252Z,14.48
2024-04-21T17:29:36.827Z,14.47
2024-04-21T17:32:03.617Z,14.47
2024-04-21T17:34:30.236Z,14.47
2024-04-21T17:36:56.818Z,14.46
2024-04-21T17:39:23.350Z,14.46
2024-04-21T17:41:49.881Z,14.47
2024-04-21T17:44:16.522Z,14.47
2024-04-21T17:46:53.574Z,14.46
2024-04-21T17:49:20.168Z,14.46
2024-04-21T17:51:46.875Z,14.47
2024-04-21T17:54:17.564Z,14.46
2024-04-21T17:56:44.089Z,14.46
2024-04-21T17:59:10.627Z,14.47
2024-04-21T18:01:39.747Z,14.45
2024-04-21T18:04:06.571Z,14.45
2024-04-21T18:06:33.231Z,14.45
2024-04-21T18:08:59.771Z,14.45
2024-04-21T18:11:27.170Z,14.46
2024-04-21T18:13:53.787Z,14.45
2024-04-21T18:16:20.329Z,14.44
2024-04-21T18:18:47.047Z,14.45
2024-04-21T18:21:14.333Z,14.44
2024-04-21T18:23:40.863Z,14.46
2024-04-21T18:26:07.463Z,14.47
2024-04-21T18:28:34.145Z,14.44
2024-04-21T18:31:00.899Z,14.44
2024-04-21T18:33:27.536Z,14.46
2024-04-21T18:35:56.866Z,14.44
2024-04-21T18:38:26.405Z,14.43
2024-04-21T18:40:53.813Z,14.45
2024-04-21T18:43:20.981Z,14.44
2024-04-21T18:45:47.628Z,14.45
2024-04-21T18:48:14.257Z,14.43
2024-04-21T18:50:46.224Z,14.44
2024-04-21T18:53:13.724Z,14.45
2024-04-21T18:55:42.399Z,14.44
2024-04-21T18:58:09.831Z,14.44
2024-04-21T19:00:37.748Z,14.44
2024-04-21T19:03:07.527Z,14.42
2024-04-21T19:05:42.839Z,14.43
2024-04-21T19:08:10.002Z,14.42
2024-04-21T19:10:41.871Z,14.43
2024-04-21T19:13:09.129Z,14.41
2024-04-21T19:15:36.111Z,14.43
2024-04-21T19:18:03.080Z,14.42
2024-04-21T19:20:30.423Z,14.41
2024-04-21T19:22:57.217Z,14.42
2024-04-21T19:25:26.361Z,14.42
2024-04-21T19:27:52.959Z,14.42
2024-04-21T19:30:19.508Z,14.41
2024-04-21T19:32:46.449Z,14.42
2024-04-21T19:35:12.993Z,14.42
2024-04-21T19:37:40.903Z,14.41
2024-04-21T19:40:08.563Z,14.41
2024-04-21T19:42:35.169Z,14.41
2024-04-21T19:45:01.722Z,14.41
2024-04-21T19:47:28.316Z,14.40
2024-04-21T19:49:54.927Z,14.42
2024-04-21T19:52:21.784Z,14.41
2024-04-21T19:54:48.335Z,14.39
2024-04-21T19:57:14.932Z,14.40
2024-04-21T19:59:42.872Z,14.41
2024-04-21T20:02:09.524Z,14.40
2024-04-21T20:04:36.187Z,14.40
2024-04-21T20:07:02.915Z,14.40
2024-04-21T20:09:29.672Z,14.39
2024-04-21T20:11:56.216Z,14.39
2024-04-21T20:14:24.088Z,14.39
2024-04-21T20:17:10.580Z,14.40
2024-04-21T20:19:37.454Z,14.40
2024-04-21T20:22:04.229Z,14.40
2024-04-21T20:24:32.606Z,14.39
2024-04-21T20:26:59.146Z,14.39
2024-04-21T20:29:26.660Z,14.38
2024-04-21T20:31:54.199Z,14.38
2024-04-21T20:34:20.861Z,14.39
2024-04-21T20:36:47.441Z,14.39
2024-04-21T20:39:13.975Z,14.38
2024-04-21T20:41:42.103Z,14.38
2024-04-21T20:44:08.652Z,14.39
2024-04-21T20:46:35.353Z,14.36
2024-04-21T20:49:02.224Z,14.38
2024-04-21T20:51:28.799Z,14.37
2024-04-21T20:53:55.477Z,14.37
2024-04-21T20:56:22.025Z,14.37
2024-04-21T20:58:52.614Z,14.38
2024-04-21T21:01:20.484Z,14.36
2024-04-21T21:03:47.481Z,14.36
2024-04-21T21:06:14.129Z,14.38
2024-04-21T21:08:40.738Z,14.36
2024-04-21T21:11:07.352Z,14.37
2024-04-21T21:13:34.092Z,14.35
2024-04-21T21:16:10.517Z,14.35
2024-04-21T21:18:37.283Z,14.35
2024-04-21T21:21:04.098Z,14.34
2024-04-21T21:23:30.778Z,14.34
2024-04-21T21:25:58.669Z,14.35
2024-04-21T21:28:25.318Z,14.35
2024-04-21T21:30:52.978Z,14.34
2024-04-21T21:33:20.135Z,14.34
2024-04-21T21:35:56.973Z,14.35
2024-04-21T21:38:25.423Z,14.35
2024-04-21T21:40:52.917Z,14.34
2024-04-21T21:43:19.736Z,14.35
2024-04-21T21:45:46.914Z,14.33
2024-04-21T21:48:13.585Z,14.33
2024-04-21T21:50:40.311Z,14.33
2024-04-21T21:53:06.851Z,14.33
2024-04-21T21:55:33.460Z,14.33
2024-04-21T21:57:59.999Z,14.34
2024-04-21T22:00:27.871Z,14.33
2024-04-21T22:02:54.784Z,14.32
2024-04-21T22:05:21.341Z,14.32
2024-04-21T22:07:47.873Z,14.31
2024-04-21T22:10:14.601Z,14.32
2024-04-21T22:12:41.127Z,14.32
2024-04-21T22:15:07.896Z,14.32
2024-04-21T22:17:34.709Z,14.31
2024-04-21T22:20:01.338Z,14.30
2024-04-21T22:22:27.954Z,14.31
2024-04-21T22:24:54.517Z,14.29
2024-04-21T22:27:21.081Z,14.29
2024-04-21T22:29:47.617Z,14.29
2024-04-21T22:32:14.202Z,14.30
2024-04-21T22:34:40.840Z,14.30
2024-04-21T22:37:07.892Z,14.29
2024-04-21T22:39:34.438Z,14.30
2024-04-21T22:42:00.973Z,14.28
2024-04-21T22:44:28.377Z,14.28
2024-04-21T22:46:55.043Z,14.29
2024-04-21T22:49:21.608Z,14.29
2024-04-21T22:51:49.465Z,14.28
2024-04-21T22:54:15.995Z,14.29
2024-04-21T22:56:42.592Z,14.28
2024-04-21T22:59:09.137Z,14.28
2024-04-21T23:01:35.690Z,14.27
2024-04-21T23:04:02.300Z,14.28
2024-04-21T23:06:28.898Z,14.26
2024-04-21T23:08:56.412Z,14.26
2024-04-21T23:11:22.976Z,14.26
2024-04-21T23:13:49.476Z,14.26
2024-04-21T23:16:17.127Z,14.27
2024-04-21T23:18:43.748Z,14.25
2024-04-21T23:21:10.350Z,14.26
2024-04-21T23:23:36.852Z,14.25
2024-04-21T23:26:03.834Z,14.26
2024-04-21T23:28:30.445Z,14.24
2024-04-21T23:30:57.021Z,14.25
2024-04-21T23:33:23.559Z,14.25
2024-04-21T23:35:50.101Z,14.25
2024-04-21T23:38:16.698Z,14.25
2024-04-21T23:40:44.531Z,14.24
2024-04-21T23:43:11.120Z,14.24
2024-04-21T23:45:39.668Z,14.24
2024-04-21T23:48:06.618Z,14.22
2024-04-21T23:50:33.425Z,14.23
2024-04-21T23:52:59.955Z,14.22
2024-04-21T23:55:26.515Z,14.23
2024-04-21T23:57:53.048Z,14.23
