createdAt,value
2019-04-26T00:07:32.600Z,97827.00
2019-04-26T00:18:17.263Z,97828.00
2019-04-26T00:29:01.483Z,97854.00
2019-04-26T00:39:43.717Z,97878.00
2019-04-26T00:50:24.884Z,97870.00
2019-04-26T01:01:08.715Z,97880.00
2019-04-26T01:11:53.993Z,97891.00
2019-04-26T01:22:36.929Z,97908.00
2019-04-26T01:33:22.564Z,97941.00
2019-04-26T01:44:03.459Z,97957.00
2019-04-26T01:54:46.958Z,97969.00
2019-04-26T02:05:30.717Z,97968.00
2019-04-26T02:16:15.359Z,97976.00
2019-04-26T02:27:01.096Z,97990.00
2019-04-26T02:37:39.867Z,98032.00
2019-04-26T02:59:00.825Z,98022.00
2019-04-26T03:09:44.234Z,98047.00
2019-04-26T03:20:22.065Z,98112.00
2019-04-26T03:31:02.473Z,98141.00
2019-04-26T03:41:44.848Z,98166.00
2019-04-26T03:52:26.649Z,98183.00
2019-04-26T04:03:09.631Z,98184.00
2019-04-26T04:13:53.933Z,98263.00
2019-04-26T04:24:39.068Z,98312.00
2019-04-26T04:35:20.691Z,98345.00
2019-04-26T04:46:04.301Z,98356.00
2019-04-26T04:56:43.573Z,98356.00
2019-04-26T05:07:26.833Z,98346.00
2019-04-26T05:18:11.414Z,98329.00
2019-04-26T05:28:57.093Z,98311.00
2019-04-26T05:39:41.601Z,98323.00
2019-04-26T05:50:25.975Z,98304.00
2019-04-26T06:01:10.549Z,98289.00
2019-04-26T06:11:52.847Z,98302.00
2019-04-26T06:22:36.212Z,98339.00
2019-04-26T06:33:20.691Z,98348.00
2019-04-26T06:44:13.387Z,98320.00
2019-04-26T06:54:57.891Z,98363.00
2019-04-26T07:05:40.453Z,98341.00
2019-04-26T07:16:25.373Z,98380.00
2019-04-26T07:27:05.935Z,98341.00
2019-04-26T07:37:48.338Z,98323.00
2019-04-26T07:48:31.548Z,98256.00
2019-04-26T07:59:14.853Z,98240.00
2019-04-26T08:09:59.862Z,98226.00
2019-04-26T08:20:34.730Z,98254.00
2019-04-26T08:31:23.191Z,98264.00
2019-04-26T08:42:00.482Z,98261.00
2019-04-26T08:52:46.224Z,98251.00
2019-04-26T09:03:28.361Z,98189.00
2019-04-26T09:14:11.328Z,98164.00
2019-04-26T09:24:59.514Z,98130.00
2019-04-26T09:35:38.507Z,98065.00
2019-04-26T09:46:24.608Z,98082.00
2019-04-26T09:57:08.828Z,98093.00
2019-04-26T10:07:51.840Z,98088.00
2019-04-26T10:18:33.814Z,98092.00
2019-04-26T10:29:16.153Z,98028.00
2019-04-26T10:39:53.008Z,97866.00
2019-04-26T10:50:34.527Z,97829.00
2019-04-26T11:01:15.058Z,97764.00
2019-04-26T11:11:51.151Z,97792.00
2019-04-26T11:22:33.370Z,97814.00
2019-04-26T11:33:12.736Z,97738.00
2019-04-26T11:43:54.377Z,97624.00
2019-04-26T11:54:32.140Z,97564.00
2019-04-26T12:05:11.406Z,97708.00
2019-04-26T12:15:52.539Z,97707.00
2019-04-26T12:26:42.573Z,97687.00
2019-04-26T12:37:21.093Z,97640.00
2019-04-26T12:48:01.988Z,97592.00
2019-04-26T12:58:45.596Z,97506.00
2019-04-26T13:09:21.737Z,97494.00
2019-04-26T13:20:01.029Z,97454.00
2019-04-26T13:30:40.071Z,97380.00
2019-04-26T13:41:15.658Z,97354.00
2019-04-26T13:51:47.214Z,97289.00
2019-04-26T14:02:27.031Z,97343.00
2019-04-26T14:13:08.597Z,97285.00
2019-04-26T14:23:49.503Z,97292.00
2019-04-26T14:34:30.495Z,97224.00
2019-04-26T14:45:23.407Z,97074.00
2019-04-26T14:55:58.144Z,96997.00
2019-04-26T15:06:42.419Z,97120.00
2019-04-26T15:17:26.435Z,97108.00
2019-04-26T15:28:06.864Z,96975.00
2019-04-26T15:38:44.878Z,96842.00
2019-04-26T15:49:26.101Z,96915.00
2019-04-26T16:00:04.310Z,97195.00
2019-04-26T16:10:43.050Z,96965.00
2019-04-26T16:21:28.300Z,96872.00
2019-04-26T16:32:16.808Z,96967.00
2019-04-26T16:42:59.638Z,97070.00
2019-04-26T16:53:58.808Z,97114.00
2019-04-26T17:04:20.078Z,97146.00
2019-04-26T17:14:56.391Z,97228.00
2019-04-26T17:25:37.144Z,97277.00
2019-04-26T17:36:11.448Z,97315.00
2019-04-26T17:46:44.567Z,97312.00
2019-04-26T17:57:33.724Z,97422.00
2019-04-26T18:08:30.589Z,97463.00
2019-04-26T18:18:38.845Z,97495.00
2019-04-26T18:29:23.748Z,97575.00
2019-04-26T18:40:05.456Z,97705.00
2019-04-26T18:50:49.619Z,97863.00
2019-04-26T19:01:30.146Z,97929.00
2019-04-26T19:12:11.969Z,98030.00
2019-04-26T19:22:53.272Z,98129.00
2019-04-26T19:33:33.638Z,98144.00
2019-04-26T19:44:19.040Z,98224.00
2019-04-26T19:55:02.627Z,98260.00
2019-04-26T20:05:44.091Z,98373.00
2019-04-26T20:16:17.550Z,98407.00
2019-04-26T20:26:52.615Z,98458.00
2019-04-26T20:37:33.014Z,98485.00
2019-04-26T20:48:12.273Z,98523.00
2019-04-26T20:58:52.255Z,98548.00
2019-04-26T21:09:25.494Z,98595.00
2019-04-26T21:20:05.473Z,98608.00
2019-04-26T21:30:43.677Z,98651.00
2019-04-26T21:41:17.720Z,98630.00
2019-04-26T21:51:55.143Z,98672.00
2019-04-26T22:02:37.657Z,98685.00
2019-04-26T22:13:18.652Z,98733.00
2019-04-26T22:23:58.432Z,98685.00
2019-04-26T22:34:42.702Z,98644.00
2019-04-26T22:45:23.430Z,98621.00
2019-04-26T22:56:05.010Z,98622.00
2019-04-26T23:06:46.915Z,98575.00
2019-04-26T23:17:27.169Z,98565.00
2019-04-26T23:28:08.443Z,98549.00
2019-04-26T23:38:53.201Z,98539.00
2019-04-26T23:49:33.435Z,98556.00
