createdAt,value
2016-09-25T00:00:40.509Z,16.65
2016-09-25T00:01:40.531Z,16.64
2016-09-25T00:02:40.555Z,16.65
2016-09-25T00:03:40.573Z,16.56
2016-09-25T00:04:40.592Z,16.58
2016-09-25T00:05:40.622Z,16.6
2016-09-25T00:06:40.647Z,16.6
2016-09-25T00:07:40.667Z,16.58
2016-09-25T00:08:40.679Z,16.57
2016-09-25T00:09:40.701Z,16.57
2016-09-25T00:10:40.722Z,16.51
2016-09-25T00:11:40.753Z,16.54
2016-09-25T00:12:40.772Z,16.54
2016-09-25T00:13:40.789Z,16.51
2016-09-25T00:14:40.817Z,16.53
2016-09-25T00:15:40.828Z,16.57
2016-09-25T00:16:40.865Z,16.43
2016-09-25T00:17:40.875Z,16.56
2016-09-25T00:18:40.898Z,16.43
2016-09-25T00:19:40.928Z,16.46
2016-09-25T00:20:40.942Z,16.41
2016-09-25T00:21:40.965Z,16.38
2016-09-25T00:22:40.994Z,16.38
2016-09-25T00:23:41.018Z,16.41
2016-09-25T00:24:41.027Z,16.38
2016-09-25T00:25:41.053Z,16.42
2016-09-25T00:26:41.076Z,16.42
2016-09-25T00:27:41.093Z,16.41
2016-09-25T00:28:41.108Z,16.42
2016-09-25T00:29:41.130Z,16.36
2016-09-25T00:30:41.149Z,16.39
2016-09-25T00:31:41.173Z,16.29
2016-09-25T00:32:41.193Z,16.33
2016-09-25T00:33:41.213Z,16.33
2016-09-25T00:34:41.238Z,16.24
2016-09-25T00:35:41.261Z,16.23
2016-09-25T00:36:41.279Z,16.29
2016-09-25T00:37:41.302Z,16.28
2016-09-25T00:38:41.325Z,16.21
2016-09-25T00:39:41.355Z,16.23
2016-09-25T00:40:41.368Z,16.24
2016-09-25T00:41:41.388Z,16.17
2016-09-25T00:42:41.408Z,16.26
2016-09-25T00:43:41.428Z,16.21
2016-09-25T00:44:41.450Z,16.15
2016-09-25T00:45:41.472Z,16.23
2016-09-25T00:46:41.497Z,16.16
2016-09-25T00:47:41.513Z,16.15
2016-09-25T00:48:41.537Z,16.17
2016-09-25T00:49:41.561Z,16.15
2016-09-25T00:50:41.581Z,16.1
2016-09-25T00:51:41.603Z,16.17
2016-09-25T00:52:41.623Z,16.21
2016-09-25T00:53:41.645Z,16.15
2016-09-25T00:54:41.673Z,16.05
2016-09-25T00:55:41.687Z,16.13
2016-09-25T00:56:41.707Z,16.13
2016-09-25T00:57:41.727Z,16.1
2016-09-25T00:58:41.750Z,16.02
2016-09-25T00:59:41.772Z,16.05
2016-09-25T01:00:41.792Z,16.02
2016-09-25T01:01:41.813Z,16.05
2016-09-25T01:02:41.834Z,16.01
2016-09-25T01:03:41.856Z,16.01
2016-09-25T01:04:41.880Z,15.97
2016-09-25T01:05:41.895Z,15.98
2016-09-25T01:06:41.919Z,15.91
2016-09-25T01:07:41.948Z,15.95
2016-09-25T01:08:41.969Z,15.95
2016-09-25T01:09:41.988Z,16
2016-09-25T01:10:42.000Z,15.98
2016-09-25T01:11:42.029Z,15.97
2016-09-25T01:12:42.048Z,15.97
2016-09-25T01:13:42.070Z,16.01
2016-09-25T01:14:42.089Z,15.91
2016-09-25T01:15:42.112Z,15.98
2016-09-25T01:16:42.137Z,16
2016-09-25T01:17:42.152Z,15.91
2016-09-25T01:18:42.174Z,15.98
2016-09-25T01:19:42.198Z,15.9
2016-09-25T01:20:42.212Z,15.88
2016-09-25T01:21:42.359Z,15.95
2016-09-25T01:22:42.356Z,15.9
2016-09-25T01:23:42.390Z,15.92
2016-09-25T01:24:42.400Z,15.86
2016-09-25T01:25:42.408Z,15.9
2016-09-25T01:26:42.418Z,15.83
2016-09-25T01:27:42.449Z,15.86
2016-09-25T01:28:42.484Z,15.77
2016-09-25T01:29:42.496Z,15.79
2016-09-25T01:30:42.508Z,15.79
2016-09-25T01:31:42.500Z,15.76
2016-09-25T01:32:42.509Z,15.83
2016-09-25T01:33:42.518Z,15.79
2016-09-25T01:34:42.530Z,15.82
2016-09-25T01:35:42.639Z,15.75
2016-09-25T01:36:42.649Z,15.77
2016-09-25T01:37:42.657Z,15.84
2016-09-25T01:38:42.675Z,15.76
2016-09-25T01:39:42.618Z,15.76
2016-09-25T01:40:42.636Z,15.75
2016-09-25T01:41:42.658Z,15.75
2016-09-25T01:42:42.689Z,15.77
2016-09-25T01:43:42.703Z,15.73
2016-09-25T01:44:42.718Z,15.65
2016-09-25T01:45:42.741Z,15.61
2016-09-25T01:46:42.764Z,15.67
2016-09-25T01:47:42.785Z,15.72
2016-09-25T01:48:42.804Z,15.58
2016-09-25T01:49:42.825Z,15.68
2016-09-25T01:50:42.846Z,15.62
2016-09-25T01:51:42.871Z,15.58
2016-09-25T01:52:42.894Z,15.64
2016-09-25T01:53:42.912Z,15.61
2016-09-25T01:54:43.249Z,15.67
2016-09-25T01:55:42.955Z,15.65
2016-09-25T01:56:42.973Z,15.68
2016-09-25T01:57:42.992Z,15.64
2016-09-25T01:58:43.016Z,15.64
2016-09-25T01:59:43.035Z,15.61
2016-09-25T02:00:43.055Z,15.61
2016-09-25T02:01:43.077Z,15.61
2016-09-25T02:02:43.098Z,15.59
2016-09-25T02:03:43.120Z,15.54
2016-09-25T02:04:43.138Z,15.57
2016-09-25T02:05:43.161Z,15.54
2016-09-25T02:06:43.180Z,15.55
2016-09-25T02:07:43.201Z,15.58
2016-09-25T02:08:43.224Z,15.57
2016-09-25T02:09:43.245Z,15.52
2016-09-25T02:10:43.266Z,15.57
2016-09-25T02:11:43.291Z,15.54
2016-09-25T02:12:43.312Z,15.52
2016-09-25T02:13:43.329Z,15.51
2016-09-25T02:14:43.353Z,15.47
2016-09-25T02:15:43.377Z,15.49
2016-09-25T02:16:43.389Z,15.47
2016-09-25T02:17:43.413Z,15.43
2016-09-25T02:18:43.435Z,15.44
2016-09-25T02:19:43.453Z,15.43
2016-09-25T02:20:43.478Z,15.46
2016-09-25T02:21:43.497Z,15.43
2016-09-25T02:22:43.517Z,15.4
2016-09-25T02:23:43.543Z,15.35
2016-09-25T02:24:43.561Z,15.42
2016-09-25T02:25:43.578Z,15.37
2016-09-25T02:26:43.610Z,15.43
2016-09-25T02:27:43.633Z,15.37
2016-09-25T02:28:43.695Z,15.37
2016-09-25T02:29:43.667Z,15.39
2016-09-25T02:30:43.683Z,15.36
2016-09-25T02:31:43.700Z,15.33
2016-09-25T02:32:43.724Z,15.37
2016-09-25T02:33:43.748Z,15.39
2016-09-25T02:34:43.767Z,15.33
2016-09-25T02:35:43.786Z,15.35
2016-09-25T02:36:43.807Z,15.27
2016-09-25T02:37:43.826Z,15.24
2016-09-25T02:38:43.846Z,15.39
2016-09-25T02:39:43.880Z,15.29
2016-09-25T02:40:43.889Z,15.25
2016-09-25T02:41:43.906Z,15.25
2016-09-25T02:42:43.934Z,15.27
2016-09-25T02:43:43.963Z,15.31
2016-09-25T02:44:44.332Z,15.25
2016-09-25T02:45:43.992Z,15.28
2016-09-25T02:46:44.011Z,15.29
2016-09-25T02:47:44.036Z,15.19
2016-09-25T02:48:44.055Z,15.18
2016-09-25T02:49:44.501Z,15.25
2016-09-25T02:50:44.095Z,15.28
2016-09-25T02:51:44.123Z,15.27
2016-09-25T02:52:44.137Z,15.17
2016-09-25T02:53:44.163Z,15.18
2016-09-25T02:54:44.292Z,15.25
2016-09-25T02:55:44.295Z,15.21
2016-09-25T02:56:44.445Z,15.24
2016-09-25T02:57:44.470Z,15.19
2016-09-25T02:58:44.464Z,15.21
2016-09-25T02:59:44.476Z,15.09
2016-09-25T03:00:44.486Z,15.21
2016-09-25T03:01:44.489Z,15.09
2016-09-25T03:02:44.495Z,15.22
2016-09-25T03:03:44.502Z,15.18
2016-09-25T03:04:44.512Z,15.22
2016-09-25T03:05:44.522Z,15.19
2016-09-25T03:06:44.517Z,15.21
2016-09-25T03:07:44.661Z,15.18
2016-09-25T03:08:44.577Z,15.11
2016-09-25T03:09:44.585Z,15.06
2016-09-25T03:10:44.584Z,15.15
2016-09-25T03:11:44.593Z,15.18
2016-09-25T03:12:44.642Z,15.14
2016-09-25T03:13:44.649Z,15.11
2016-09-25T03:14:44.659Z,15.1
2016-09-25T03:15:44.685Z,15.15
2016-09-25T03:16:44.692Z,15.15
2016-09-25T03:17:44.701Z,15.07
2016-09-25T03:18:44.709Z,15.15
2016-09-25T03:19:44.720Z,15.15
2016-09-25T03:20:44.730Z,15.07
2016-09-25T03:21:44.735Z,15.1
2016-09-25T03:22:44.764Z,15.1
2016-09-25T03:23:44.771Z,15.02
2016-09-25T03:24:44.794Z,15.03
2016-09-25T03:25:44.822Z,15.06
2016-09-25T03:26:45.159Z,15.06
2016-09-25T03:27:44.856Z,14.97
2016-09-25T03:28:44.879Z,15.02
2016-09-25T03:29:44.923Z,15.07
2016-09-25T03:30:44.918Z,14.99
2016-09-25T03:31:44.937Z,14.99
2016-09-25T03:32:44.959Z,14.99
2016-09-25T03:33:44.979Z,15.04
2016-09-25T03:34:45.004Z,15.03
2016-09-25T03:35:45.021Z,14.94
2016-09-25T03:36:45.041Z,15.02
2016-09-25T03:37:45.064Z,14.99
2016-09-25T03:38:45.077Z,15
2016-09-25T03:39:45.105Z,15.02
2016-09-25T03:40:45.123Z,14.97
2016-09-25T03:41:45.143Z,14.96
2016-09-25T03:42:45.163Z,14.96
2016-09-25T03:43:45.180Z,14.97
2016-09-25T03:44:45.204Z,15
2016-09-25T03:45:45.245Z,14.97
2016-09-25T03:46:45.245Z,14.96
2016-09-25T03:47:45.267Z,14.97
2016-09-25T03:48:45.301Z,14.92
2016-09-25T03:49:45.313Z,14.89
2016-09-25T03:50:45.334Z,14.91
2016-09-25T03:51:45.977Z,14.94
2016-09-25T03:52:45.379Z,14.96
2016-09-25T03:53:45.386Z,14.92
2016-09-25T03:54:45.406Z,14.91
2016-09-25T03:55:45.438Z,14.94
2016-09-25T03:56:45.451Z,14.85
2016-09-25T03:57:45.465Z,14.79
2016-09-25T03:58:45.804Z,14.85
2016-09-25T03:59:45.824Z,14.84
2016-09-25T04:00:45.530Z,14.85
2016-09-25T04:01:45.550Z,14.82
2016-09-25T04:02:45.585Z,14.79
2016-09-25T04:03:45.593Z,14.85
2016-09-25T04:04:45.606Z,14.77
2016-09-25T04:05:45.635Z,14.81
2016-09-25T04:06:45.653Z,14.86
2016-09-25T04:07:45.670Z,14.84
2016-09-25T04:08:45.701Z,14.82
2016-09-25T04:09:45.708Z,14.88
2016-09-25T04:10:45.733Z,14.82
2016-09-25T04:11:45.752Z,14.79
2016-09-25T04:12:45.776Z,14.77
2016-09-25T04:13:45.791Z,14.82
2016-09-25T04:14:46.127Z,14.72
2016-09-25T04:15:45.839Z,14.78
2016-09-25T04:16:45.857Z,14.79
2016-09-25T04:17:45.875Z,14.78
2016-09-25T04:18:45.895Z,14.81
2016-09-25T04:19:45.912Z,14.77
2016-09-25T04:20:45.932Z,14.69
2016-09-25T04:21:45.952Z,14.78
2016-09-25T04:22:45.975Z,14.7
2016-09-25T04:23:45.997Z,14.72
2016-09-25T04:24:46.353Z,14.69
2016-09-25T04:25:46.039Z,14.69
2016-09-25T04:26:46.057Z,14.79
2016-09-25T04:27:46.077Z,14.78
2016-09-25T04:28:46.099Z,14.72
2016-09-25T04:29:46.117Z,14.7
2016-09-25T04:30:46.134Z,14.7
2016-09-25T04:31:46.153Z,14.7
2016-09-25T04:32:46.498Z,14.73
2016-09-25T04:33:46.316Z,14.65
2016-09-25T04:34:46.329Z,14.65
2016-09-25T04:35:46.330Z,14.69
2016-09-25T04:36:46.347Z,14.66
2016-09-25T04:37:46.797Z,14.66
2016-09-25T04:38:46.803Z,14.63
2016-09-25T04:39:46.495Z,14.72
2016-09-25T04:40:46.495Z,14.68
2016-09-25T04:41:46.504Z,14.65
2016-09-25T04:42:46.651Z,14.66
2016-09-25T04:43:46.520Z,14.68
2016-09-25T04:44:46.527Z,14.66
2016-09-25T04:45:46.526Z,14.54
2016-09-25T04:46:46.671Z,14.66
2016-09-25T04:47:46.695Z,14.48
2016-09-25T04:48:46.688Z,14.65
2016-09-25T04:49:46.703Z,14.6
2016-09-25T04:50:46.644Z,14.59
2016-09-25T04:51:46.978Z,14.5
2016-09-25T04:52:46.691Z,14.51
2016-09-25T04:53:46.986Z,14.58
2016-09-25T04:54:46.703Z,14.47
2016-09-25T04:55:46.705Z,14.5
2016-09-25T04:56:46.713Z,14.48
2016-09-25T04:57:46.733Z,14.5
2016-09-25T04:58:46.731Z,14.5
2016-09-25T04:59:46.738Z,14.53
2016-09-25T05:00:46.743Z,14.47
2016-09-25T05:01:46.761Z,14.51
2016-09-25T05:02:46.785Z,14.5
2016-09-25T05:03:46.802Z,14.5
2016-09-25T05:04:46.838Z,14.51
2016-09-25T05:05:46.843Z,14.55
2016-09-25T05:06:46.869Z,14.48
2016-09-25T05:07:46.885Z,14.54
2016-09-25T05:08:46.913Z,14.55
2016-09-25T05:09:46.922Z,14.48
2016-09-25T05:10:46.944Z,14.55
2016-09-25T05:11:46.961Z,14.48
2016-09-25T05:12:46.986Z,14.51
2016-09-25T05:13:47.002Z,14.5
2016-09-25T05:14:47.020Z,14.5
2016-09-25T05:15:47.046Z,14.41
2016-09-25T05:16:47.065Z,14.53
2016-09-25T05:17:47.101Z,14.43
2016-09-25T05:18:47.101Z,14.54
2016-09-25T05:19:47.120Z,14.44
2016-09-25T05:20:47.145Z,14.43
2016-09-25T05:21:47.166Z,14.41
2016-09-25T05:22:47.184Z,14.51
2016-09-25T05:23:47.203Z,14.43
2016-09-25T05:24:47.224Z,14.43
2016-09-25T05:25:47.246Z,14.4
2016-09-25T05:26:47.263Z,14.41
2016-09-25T05:27:47.285Z,14.4
2016-09-25T05:28:47.305Z,14.4
2016-09-25T05:29:47.320Z,14.48
2016-09-25T05:30:47.353Z,14.41
2016-09-25T05:31:47.368Z,14.51
2016-09-25T05:32:47.386Z,14.45
2016-09-25T05:33:47.417Z,14.41
2016-09-25T05:34:47.423Z,14.47
2016-09-25T05:35:47.450Z,14.4
2016-09-25T05:36:47.465Z,14.44
2016-09-25T05:37:47.485Z,14.53
2016-09-25T05:38:47.510Z,14.45
2016-09-25T05:39:47.528Z,14.44
2016-09-25T05:40:47.542Z,14.51
2016-09-25T05:41:47.570Z,14.44
2016-09-25T05:42:47.585Z,14.54
2016-09-25T05:43:47.607Z,14.48
2016-09-25T05:44:47.626Z,14.51
2016-09-25T05:45:47.644Z,14.54
2016-09-25T05:46:47.666Z,14.5
2016-09-25T05:47:47.689Z,14.51
2016-09-25T05:48:47.709Z,14.51
2016-09-25T05:49:47.724Z,14.51
2016-09-25T05:50:47.742Z,14.48
2016-09-25T05:51:47.768Z,14.48
2016-09-25T05:52:47.785Z,14.5
2016-09-25T05:53:47.806Z,14.48
2016-09-25T05:54:47.824Z,14.51
2016-09-25T05:55:47.844Z,14.53
2016-09-25T05:56:47.866Z,14.53
2016-09-25T05:57:48.181Z,14.55
2016-09-25T05:58:47.906Z,14.48
2016-09-25T05:59:47.925Z,14.51
2016-09-25T06:00:47.941Z,14.55
2016-09-25T06:01:47.964Z,14.51
2016-09-25T06:02:47.982Z,14.59
2016-09-25T06:03:48.005Z,14.51
2016-09-25T06:04:48.023Z,14.54
2016-09-25T06:05:48.043Z,14.68
2016-09-25T06:06:48.064Z,14.62
2016-09-25T06:07:48.088Z,14.65
2016-09-25T06:08:48.104Z,14.65
2016-09-25T06:09:48.124Z,14.6
2016-09-25T06:10:48.148Z,14.66
2016-09-25T06:11:48.165Z,14.69
2016-09-25T06:12:48.186Z,14.72
2016-09-25T06:13:48.203Z,14.77
2016-09-25T06:14:48.223Z,14.77
2016-09-25T06:15:48.247Z,14.73
2016-09-25T06:16:48.264Z,14.73
2016-09-25T06:17:48.282Z,14.84
2016-09-25T06:18:48.305Z,14.77
2016-09-25T06:19:48.324Z,14.85
2016-09-25T06:20:48.344Z,14.79
2016-09-25T06:21:48.363Z,14.85
2016-09-25T06:22:48.382Z,14.79
2016-09-25T06:23:48.402Z,14.89
2016-09-25T06:24:48.423Z,14.79
2016-09-25T06:25:48.442Z,14.89
2016-09-25T06:26:48.470Z,14.85
2016-09-25T06:27:48.482Z,14.92
2016-09-25T06:28:48.504Z,14.96
2016-09-25T06:29:48.529Z,15.02
2016-09-25T06:30:48.544Z,14.99
2016-09-25T06:31:48.558Z,14.91
2016-09-25T06:32:48.591Z,14.97
2016-09-25T06:33:48.604Z,14.89
2016-09-25T06:34:48.945Z,15.02
2016-09-25T06:35:48.642Z,14.96
2016-09-25T06:36:48.663Z,15.07
2016-09-25T06:37:48.684Z,14.99
2016-09-25T06:38:48.702Z,15.03
2016-09-25T06:39:48.722Z,15.03
2016-09-25T06:40:48.744Z,15.03
2016-09-25T06:41:48.769Z,15.04
2016-09-25T06:42:48.783Z,15.1
2016-09-25T06:43:48.801Z,15.06
2016-09-25T06:44:48.823Z,15.21
2016-09-25T06:45:48.843Z,15.21
2016-09-25T06:46:48.870Z,15.14
2016-09-25T06:47:48.888Z,15.11
2016-09-25T06:48:48.905Z,15.14
2016-09-25T06:49:48.926Z,15.09
2016-09-25T06:50:48.944Z,15.11
2016-09-25T06:51:48.982Z,15.19
2016-09-25T06:52:48.989Z,15.09
2016-09-25T06:53:49.005Z,15.21
2016-09-25T06:54:49.025Z,15.21
2016-09-25T06:55:49.041Z,15.18
2016-09-25T06:56:49.066Z,15.18
2016-09-25T06:57:49.094Z,15.19
2016-09-25T06:58:49.118Z,15.19
2016-09-25T06:59:49.127Z,15.29
2016-09-25T07:00:49.145Z,15.22
2016-09-25T07:01:49.164Z,15.27
2016-09-25T07:02:49.188Z,15.29
2016-09-25T07:03:49.205Z,15.25
2016-09-25T07:04:49.549Z,15.27
2016-09-25T07:05:49.252Z,15.27
2016-09-25T07:06:49.273Z,15.31
2016-09-25T07:07:49.284Z,15.35
2016-09-25T07:08:49.323Z,15.36
2016-09-25T07:09:49.335Z,15.4
2016-09-25T07:10:49.382Z,15.4
2016-09-25T07:11:49.371Z,15.37
2016-09-25T07:12:49.390Z,15.43
2016-09-25T07:13:49.411Z,15.4
2016-09-25T07:14:49.434Z,15.44
2016-09-25T07:15:49.450Z,15.47
2016-09-25T07:16:49.468Z,15.52
2016-09-25T07:17:49.490Z,15.55
2016-09-25T07:18:49.517Z,15.54
2016-09-25T07:19:49.536Z,15.58
2016-09-25T07:20:49.558Z,15.51
2016-09-25T07:21:49.570Z,15.62
2016-09-25T07:22:49.589Z,15.61
2016-09-25T07:23:49.613Z,15.65
2016-09-25T07:24:49.631Z,15.67
2016-09-25T07:25:49.654Z,15.64
2016-09-25T07:26:49.676Z,15.65
2016-09-25T07:27:49.698Z,15.7
2016-09-25T07:28:49.714Z,15.76
2016-09-25T07:29:49.735Z,15.73
2016-09-25T07:30:49.762Z,15.77
2016-09-25T07:31:49.776Z,15.94
2016-09-25T07:32:49.796Z,15.88
2016-09-25T07:33:49.813Z,15.97
2016-09-25T07:34:49.836Z,15.97
2016-09-25T07:35:49.873Z,15.98
2016-09-25T07:36:49.881Z,15.92
2016-09-25T07:37:49.898Z,16.08
2016-09-25T07:38:49.914Z,16.04
2016-09-25T07:39:49.956Z,16.04
2016-09-25T07:40:49.961Z,16.15
2016-09-25T07:41:49.976Z,16.17
2016-09-25T07:42:50.331Z,16.2
2016-09-25T07:43:50.025Z,16.29
2016-09-25T07:44:50.049Z,16.24
2016-09-25T07:45:50.061Z,16.32
2016-09-25T07:46:50.080Z,16.33
2016-09-25T07:47:50.103Z,16.33
2016-09-25T07:48:50.138Z,16.38
2016-09-25T07:49:50.140Z,16.46
2016-09-25T07:50:50.167Z,16.6
2016-09-25T07:51:50.187Z,16.49
2016-09-25T07:52:50.208Z,16.58
2016-09-25T07:53:50.233Z,16.56
2016-09-25T07:54:50.244Z,16.61
2016-09-25T07:55:50.266Z,16.65
2016-09-25T07:56:50.287Z,16.76
2016-09-25T07:57:50.307Z,16.79
2016-09-25T07:58:50.339Z,16.78
2016-09-25T07:59:50.347Z,16.78
2016-09-25T08:00:50.372Z,16.84
2016-09-25T08:01:50.390Z,16.99
2016-09-25T08:02:50.412Z,16.86
2016-09-25T08:03:50.437Z,16.97
2016-09-25T08:04:50.458Z,17.04
2016-09-25T08:05:50.477Z,17.12
2016-09-25T08:06:50.497Z,17.15
2016-09-25T08:07:50.520Z,17.16
2016-09-25T08:08:50.537Z,17.2
2016-09-25T08:09:50.558Z,17.34
2016-09-25T08:10:50.583Z,17.38
2016-09-25T08:11:50.599Z,17.39
2016-09-25T08:12:50.619Z,17.49
2016-09-25T08:13:50.647Z,17.46
2016-09-25T08:14:50.671Z,17.52
2016-09-25T08:15:50.683Z,17.59
2016-09-25T08:16:51.032Z,17.68
2016-09-25T08:17:50.723Z,17.67
2016-09-25T08:18:50.743Z,17.72
2016-09-25T08:19:50.766Z,17.76
2016-09-25T08:20:50.789Z,17.9
2016-09-25T08:21:50.811Z,17.9
2016-09-25T08:22:50.836Z,17.9
2016-09-25T08:23:50.853Z,17.95
2016-09-25T08:24:50.875Z,18
2016-09-25T08:25:50.895Z,18.07
2016-09-25T08:26:50.927Z,18.04
2016-09-25T08:27:50.933Z,18.15
2016-09-25T08:28:50.956Z,18.22
2016-09-25T08:29:50.976Z,18.28
2016-09-25T08:30:50.999Z,18.33
2016-09-25T08:31:51.022Z,18.38
2016-09-25T08:32:51.046Z,18.35
2016-09-25T08:33:51.065Z,18.5
2016-09-25T08:34:51.083Z,18.56
2016-09-25T08:35:51.104Z,18.62
2016-09-25T08:36:51.129Z,18.63
2016-09-25T08:37:51.150Z,18.7
2016-09-25T08:38:51.169Z,18.75
2016-09-25T08:39:51.195Z,18.77
2016-09-25T08:40:51.217Z,18.83
2016-09-25T08:41:51.240Z,18.98
2016-09-25T08:42:51.257Z,18.95
2016-09-25T08:43:51.563Z,18.96
2016-09-25T08:44:51.307Z,18.93
2016-09-25T08:45:51.322Z,19.11
2016-09-25T08:46:51.343Z,19.11
2016-09-25T08:47:51.365Z,19.24
2016-09-25T08:48:51.394Z,19.18
2016-09-25T08:49:51.407Z,19.3
2016-09-25T08:50:51.434Z,19.26
2016-09-25T08:51:51.452Z,19.36
2016-09-25T08:52:51.475Z,19.39
2016-09-25T08:53:51.494Z,19.44
2016-09-25T08:54:51.515Z,19.48
2016-09-25T08:55:51.538Z,19.47
2016-09-25T08:56:51.564Z,19.58
2016-09-25T08:57:51.581Z,19.69
2016-09-25T08:58:51.607Z,19.64
2016-09-25T08:59:51.628Z,19.71
2016-09-25T09:00:51.759Z,19.79
2016-09-25T09:01:51.770Z,19.82
2016-09-25T09:02:51.793Z,19.95
2016-09-25T09:03:51.803Z,19.89
2016-09-25T09:04:51.812Z,19.95
2016-09-25T09:05:51.819Z,20.03
2016-09-25T09:06:51.830Z,20.19
2016-09-25T09:07:52.159Z,20.13
2016-09-25T09:08:51.835Z,20.28
2016-09-25T09:09:51.846Z,20.29
2016-09-25T09:10:51.988Z,20.43
2016-09-25T09:11:51.998Z,20.48
2016-09-25T09:12:51.922Z,20.47
2016-09-25T09:13:51.938Z,20.55
2016-09-25T09:14:52.054Z,20.6
2016-09-25T09:15:52.063Z,20.65
2016-09-25T09:16:52.087Z,20.74
2016-09-25T09:17:52.097Z,20.8
2016-09-25T09:18:52.140Z,20.84
2016-09-25T09:19:52.074Z,20.95
2016-09-25T09:20:52.123Z,20.92
2016-09-25T09:21:52.123Z,20.92
2016-09-25T09:22:52.141Z,21.02
2016-09-25T09:23:52.159Z,21.05
2016-09-25T09:24:52.180Z,21.09
2016-09-25T09:25:52.208Z,21.17
2016-09-25T09:26:52.227Z,21.24
2016-09-25T09:27:52.251Z,21.35
2016-09-25T09:28:52.276Z,21.33
2016-09-25T09:29:52.297Z,21.4
2016-09-25T09:30:52.634Z,21.35
2016-09-25T09:31:52.347Z,21.37
2016-09-25T09:32:52.361Z,21.52
2016-09-25T09:33:52.389Z,21.48
2016-09-25T09:34:52.410Z,21.6
2016-09-25T09:35:52.434Z,21.62
2016-09-25T09:36:52.473Z,21.72
2016-09-25T09:37:52.497Z,21.73
2016-09-25T09:38:52.504Z,21.88
2016-09-25T09:39:52.527Z,21.82
2016-09-25T09:40:52.547Z,21.92
2016-09-25T09:41:52.569Z,21.96
2016-09-25T09:42:52.595Z,22.02
2016-09-25T09:43:52.622Z,21.98
2016-09-25T09:44:52.641Z,22.17
2016-09-25T09:45:52.664Z,22.28
2016-09-25T09:46:52.684Z,22.23
2016-09-25T09:47:52.717Z,22.28
2016-09-25T09:48:52.734Z,22.35
2016-09-25T09:49:52.756Z,22.44
2016-09-25T09:50:52.780Z,22.45
2016-09-25T09:51:52.802Z,22.48
2016-09-25T09:52:52.825Z,22.63
2016-09-25T09:53:52.849Z,22.6
2016-09-25T09:54:52.877Z,22.59
2016-09-25T09:55:52.897Z,22.65
2016-09-25T09:56:52.919Z,22.7
2016-09-25T09:57:52.948Z,22.78
2016-09-25T09:58:52.971Z,22.85
2016-09-25T09:59:53.003Z,22.85
2016-09-25T10:00:53.020Z,22.96
2016-09-25T10:01:53.041Z,22.98
2016-09-25T10:02:53.061Z,22.98
2016-09-25T10:03:53.096Z,23.1
2016-09-25T10:04:53.424Z,23.27
2016-09-25T10:05:53.134Z,23.21
2016-09-25T10:06:53.165Z,23.21
2016-09-25T10:07:53.188Z,23.39
2016-09-25T10:08:53.207Z,23.41
2016-09-25T10:09:53.233Z,23.47
2016-09-25T10:10:53.255Z,23.58
2016-09-25T10:11:53.280Z,23.63
2016-09-25T10:12:53.307Z,23.63
2016-09-25T10:13:53.655Z,23.71
2016-09-25T10:14:53.358Z,23.8
2016-09-25T10:15:53.377Z,23.76
2016-09-25T10:16:53.402Z,23.74
2016-09-25T10:17:53.421Z,23.8
2016-09-25T10:18:53.457Z,23.88
2016-09-25T10:19:53.482Z,23.93
2016-09-25T10:20:53.504Z,23.93
2016-09-25T10:21:53.529Z,24.05
2016-09-25T10:22:53.554Z,24.06
2016-09-25T10:23:53.571Z,24.24
2016-09-25T10:24:53.609Z,24.18
2016-09-25T10:25:53.620Z,24.24
2016-09-25T10:26:53.759Z,24.23
2016-09-25T10:27:53.759Z,24.32
2016-09-25T10:28:53.911Z,24.4
2016-09-25T10:29:53.921Z,24.45
2016-09-25T10:30:53.925Z,24.53
2016-09-25T10:31:53.935Z,24.57
2016-09-25T10:32:53.944Z,24.63
2016-09-25T10:33:53.954Z,24.63
2016-09-25T10:34:53.963Z,24.66
2016-09-25T10:35:53.960Z,24.76
2016-09-25T10:36:54.104Z,24.8
2016-09-25T10:37:54.113Z,24.74
2016-09-25T10:38:54.049Z,24.85
2016-09-25T10:39:54.139Z,24.99
2016-09-25T10:40:54.135Z,24.99
2016-09-25T10:41:54.109Z,24.95
2016-09-25T10:42:54.118Z,24.98
2016-09-25T10:43:54.117Z,25.14
2016-09-25T10:44:54.128Z,25.1
2016-09-25T10:45:54.135Z,25.1
2016-09-25T10:46:54.146Z,25.18
2016-09-25T10:47:54.491Z,25.26
2016-09-25T10:48:54.199Z,25.26
2016-09-25T10:49:54.220Z,25.33
2016-09-25T10:50:54.247Z,25.36
2016-09-25T10:51:54.283Z,25.29
2016-09-25T10:52:54.295Z,25.43
2016-09-25T10:53:54.329Z,25.51
2016-09-25T10:54:54.357Z,25.47
2016-09-25T10:55:54.387Z,25.53
2016-09-25T10:56:54.399Z,25.53
2016-09-25T10:57:54.430Z,25.65
2016-09-25T10:58:54.452Z,25.62
2016-09-25T10:59:54.480Z,25.69
2016-09-25T11:00:54.505Z,25.72
2016-09-25T11:01:54.527Z,25.85
2016-09-25T11:02:54.555Z,25.85
2016-09-25T11:03:54.594Z,25.88
2016-09-25T11:04:54.621Z,25.95
2016-09-25T11:05:54.633Z,26
2016-09-25T11:06:54.659Z,26.05
2016-09-25T11:07:54.691Z,26.13
2016-09-25T11:08:54.711Z,26.02
2016-09-25T11:09:54.737Z,26.16
2016-09-25T11:10:54.762Z,26.15
2016-09-25T11:11:54.792Z,26.26
2016-09-25T11:12:54.817Z,26.26
2016-09-25T11:13:54.841Z,26.28
2016-09-25T11:14:54.865Z,26.33
2016-09-25T11:15:54.898Z,26.38
2016-09-25T11:16:54.919Z,26.29
2016-09-25T11:17:55.001Z,26.43
2016-09-25T11:18:54.990Z,26.48
2016-09-25T11:19:55.007Z,26.41
2016-09-25T11:20:55.032Z,26.48
2016-09-25T11:21:55.055Z,26.55
2016-09-25T11:22:55.080Z,26.52
2016-09-25T11:23:55.108Z,26.6
2016-09-25T11:24:55.133Z,26.6
2016-09-25T11:25:55.168Z,26.63
2016-09-25T11:26:55.189Z,26.66
2016-09-25T11:27:55.217Z,26.75
2016-09-25T11:28:55.252Z,26.8
2016-09-25T11:29:55.267Z,26.84
2016-09-25T11:30:55.295Z,26.81
2016-09-25T11:31:55.323Z,26.89
2016-09-25T11:32:55.347Z,26.85
2016-09-25T11:33:55.374Z,26.89
2016-09-25T11:34:55.398Z,26.92
2016-09-25T11:35:55.426Z,26.9
2016-09-25T11:36:55.456Z,26.95
2016-09-25T11:37:55.484Z,26.96
2016-09-25T11:38:55.509Z,26.99
2016-09-25T11:39:55.540Z,27.08
2016-09-25T11:40:55.568Z,27.03
2016-09-25T11:41:55.589Z,27.07
2016-09-25T11:42:55.628Z,27.05
2016-09-25T11:43:55.644Z,27.12
2016-09-25T11:44:55.673Z,27.12
2016-09-25T11:45:55.815Z,27.17
2016-09-25T11:46:55.832Z,27.21
2016-09-25T11:47:55.986Z,27.25
2016-09-25T11:48:55.993Z,27.27
2016-09-25T11:49:56.006Z,27.32
2016-09-25T11:50:56.018Z,27.29
2016-09-25T11:51:56.022Z,27.35
2016-09-25T11:52:56.162Z,27.39
2016-09-25T11:53:56.031Z,27.42
2016-09-25T11:54:56.042Z,27.44
2016-09-25T11:55:56.185Z,27.35
2016-09-25T11:56:56.199Z,27.44
2016-09-25T11:57:56.198Z,27.42
2016-09-25T11:58:56.148Z,27.44
2016-09-25T11:59:56.153Z,27.35
2016-09-25T12:00:56.191Z,27.47
2016-09-25T12:01:56.189Z,27.47
2016-09-25T12:02:56.269Z,27.42
2016-09-25T12:03:56.209Z,27.54
2016-09-25T12:04:56.292Z,27.44
2016-09-25T12:05:56.249Z,27.52
2016-09-25T12:06:56.285Z,27.55
2016-09-25T12:07:56.316Z,27.51
2016-09-25T12:08:56.331Z,27.52
2016-09-25T12:09:56.361Z,27.45
2016-09-25T12:10:56.386Z,27.54
2016-09-25T12:11:56.419Z,27.55
2016-09-25T12:12:56.441Z,27.58
2016-09-25T12:13:56.482Z,27.59
2016-09-25T12:14:56.501Z,27.58
2016-09-25T12:15:56.522Z,27.6
2016-09-25T12:16:56.557Z,27.63
2016-09-25T12:17:56.583Z,27.58
2016-09-25T12:18:56.608Z,27.58
2016-09-25T12:19:56.635Z,27.63
2016-09-25T12:20:56.664Z,27.68
2016-09-25T12:21:56.692Z,27.74
2016-09-25T12:22:56.720Z,27.68
2016-09-25T12:23:56.749Z,27.68
2016-09-25T12:24:56.773Z,27.71
2016-09-25T12:25:56.807Z,27.7
2016-09-25T12:26:56.830Z,27.67
2016-09-25T12:27:56.858Z,27.71
2016-09-25T12:28:56.891Z,27.8
2016-09-25T12:29:56.912Z,27.78
2016-09-25T12:30:56.943Z,27.8
2016-09-25T12:31:57.018Z,27.77
2016-09-25T12:32:56.999Z,27.82
2016-09-25T12:33:57.026Z,27.78
2016-09-25T12:34:57.059Z,27.83
2016-09-25T12:35:57.088Z,27.8
2016-09-25T12:36:57.110Z,27.86
2016-09-25T12:37:57.139Z,27.87
2016-09-25T12:38:57.170Z,27.95
2016-09-25T12:39:57.193Z,27.98
2016-09-25T12:40:57.224Z,27.96
2016-09-25T12:41:57.251Z,27.89
2016-09-25T12:42:57.279Z,27.89
2016-09-25T12:43:57.307Z,27.98
2016-09-25T12:44:57.337Z,27.95
2016-09-25T12:45:57.368Z,27.95
2016-09-25T12:46:57.393Z,27.9
2016-09-25T12:47:57.419Z,28
2016-09-25T12:48:57.450Z,28
2016-09-25T12:49:57.475Z,27.92
2016-09-25T12:50:57.504Z,28.02
2016-09-25T12:51:57.530Z,27.93
2016-09-25T12:52:57.560Z,28
2016-09-25T12:53:57.589Z,27.96
2016-09-25T12:54:57.617Z,28.04
2016-09-25T12:55:57.649Z,28.04