createdAt,value
2022-12-13T00:01:41.524Z,-0.40
2022-12-13T00:04:11.021Z,-0.40
2022-12-13T00:06:38.315Z,-0.40
2022-12-13T00:09:06.286Z,-0.40
2022-12-13T00:11:33.652Z,-0.50
2022-12-13T00:14:03.484Z,-0.40
2022-12-13T00:16:30.898Z,-0.40
2022-12-13T00:19:00.219Z,-0.50
2022-12-13T00:21:31.527Z,-0.50
2022-12-13T00:24:00.819Z,-0.50
2022-12-13T00:26:31.428Z,-0.50
2022-12-13T00:29:04.339Z,-0.60
2022-12-13T00:34:22.019Z,-0.50
2022-12-13T00:36:49.916Z,-0.60
2022-12-13T00:39:19.342Z,-0.60
2022-12-13T00:41:47.300Z,-0.60
2022-12-13T00:44:15.301Z,-0.60
2022-12-13T00:46:43.193Z,-0.70
2022-12-13T00:49:11.736Z,-0.60
2022-12-13T00:51:39.953Z,-0.50
2022-12-13T00:54:07.666Z,-0.60
2022-12-13T00:56:36.955Z,-0.60
2022-12-13T00:59:05.105Z,-0.50
2022-12-13T01:01:36.144Z,-0.60
2022-12-13T01:04:07.423Z,-0.70
2022-12-13T01:06:44.682Z,-0.70
2022-12-13T01:09:17.606Z,-0.70
2022-12-13T01:11:45.979Z,-0.60
2022-12-13T01:14:13.769Z,-0.50
2022-12-13T01:16:41.000Z,-0.40
2022-12-13T01:19:08.784Z,-0.40
2022-12-13T01:21:36.629Z,-0.50
2022-12-13T01:24:06.017Z,-0.50
2022-12-13T01:26:33.993Z,-0.50
2022-12-13T01:29:01.767Z,-0.60
2022-12-13T01:31:29.347Z,-0.50
2022-12-13T01:33:59.487Z,-0.50
2022-12-13T01:36:28.490Z,-0.40
2022-12-13T01:38:59.644Z,-0.40
2022-12-13T01:41:33.700Z,-0.50
2022-12-13T01:44:53.697Z,-0.60
2022-12-13T01:47:47.881Z,-0.70
2022-12-13T01:50:28.220Z,-0.60
2022-12-13T01:55:47.819Z,-0.50
2022-12-13T01:58:20.294Z,-0.50
2022-12-13T02:00:49.592Z,-0.60
2022-12-13T02:03:20.938Z,-0.50
2022-12-13T02:06:17.183Z,-0.60
2022-12-13T02:08:46.159Z,-0.60
2022-12-13T02:11:14.815Z,-0.60
2022-12-13T02:13:42.021Z,-0.60
2022-12-13T02:16:26.298Z,-0.60
2022-12-13T02:19:15.493Z,-0.60
2022-12-13T02:22:04.179Z,-0.60
2022-12-13T02:25:16.672Z,-0.60
2022-12-13T02:28:02.965Z,-0.70
2022-12-13T02:31:00.079Z,-0.70
2022-12-13T02:33:33.964Z,-0.50
2022-12-13T02:36:18.931Z,-0.60
2022-12-13T02:39:30.670Z,-0.50
2022-12-13T02:42:04.858Z,-0.50
2022-12-13T02:44:39.487Z,-0.50
2022-12-13T02:47:23.443Z,-0.50
2022-12-13T02:49:55.939Z,-0.50
2022-12-13T02:52:26.670Z,-0.60
2022-12-13T02:54:55.938Z,-0.60
2022-12-13T02:57:34.189Z,-0.60
2022-12-13T03:00:13.204Z,-0.60
2022-12-13T03:03:01.684Z,-0.60
2022-12-13T03:05:53.994Z,-0.50
2022-12-13T03:08:41.895Z,-0.50
2022-12-13T03:11:16.190Z,-0.40
2022-12-13T03:14:06.949Z,-0.40
2022-12-13T03:16:40.245Z,-0.30
2022-12-13T03:19:12.002Z,-0.40
2022-12-13T03:21:47.917Z,-0.40
2022-12-13T03:24:20.741Z,-0.30
2022-12-13T03:26:50.784Z,-0.40
2022-12-13T03:29:24.428Z,-0.40
2022-12-13T03:31:55.817Z,-0.30
2022-12-13T03:34:23.876Z,-0.30
2022-12-13T03:36:57.501Z,-0.30
2022-12-13T03:39:28.970Z,-0.30
2022-12-13T03:41:56.672Z,-0.30
2022-12-13T03:44:23.804Z,-0.30
2022-12-13T03:47:00.686Z,-0.30
2022-12-13T03:49:35.523Z,-0.30
2022-12-13T03:52:03.637Z,-0.20
2022-12-13T03:54:30.981Z,-0.30
2022-12-13T03:56:58.504Z,-0.30
2022-12-13T03:59:25.903Z,-0.20
2022-12-13T04:01:53.526Z,-0.40
2022-12-13T04:04:21.116Z,-0.30
2022-12-13T04:06:48.745Z,-0.30
2022-12-13T04:09:15.959Z,-0.30
2022-12-13T04:12:02.085Z,-0.30
2022-12-13T04:14:29.324Z,-0.40
2022-12-13T04:16:57.121Z,-0.40
2022-12-13T04:19:27.266Z,-0.30
2022-12-13T04:21:55.362Z,-0.30
2022-12-13T04:24:31.030Z,-0.30
2022-12-13T04:27:02.345Z,-0.30
2022-12-13T04:29:34.747Z,-0.40
2022-12-13T04:32:04.531Z,-0.40
2022-12-13T04:34:36.871Z,-0.40
2022-12-13T04:37:05.988Z,-0.40
2022-12-13T04:39:34.479Z,-0.40
2022-12-13T04:42:03.698Z,-0.40
2022-12-13T04:44:35.084Z,-0.40
2022-12-13T04:47:05.096Z,-0.40
2022-12-13T04:49:33.408Z,-0.40
2022-12-13T04:52:02.633Z,-0.40
2022-12-13T04:54:36.514Z,-0.30
2022-12-13T04:57:10.882Z,-0.30
2022-12-13T04:59:40.163Z,-0.40
2022-12-13T05:02:09.213Z,-0.40
2022-12-13T05:04:36.765Z,-0.50
2022-12-13T05:07:04.624Z,-0.50
2022-12-13T05:09:31.976Z,-0.50
2022-12-13T05:12:01.734Z,-0.60
2022-12-13T05:14:31.701Z,-0.60
2022-12-13T05:17:00.651Z,-0.60
2022-12-13T05:19:31.371Z,-0.70
2022-12-13T05:22:03.122Z,-0.80
2022-12-13T05:24:32.221Z,-0.80
2022-12-13T05:27:00.206Z,-0.80
2022-12-13T05:29:28.063Z,-0.80
2022-12-13T05:31:55.920Z,-0.80
2022-12-13T05:34:23.411Z,-0.70
2022-12-13T05:36:51.075Z,-0.80
2022-12-13T05:39:28.766Z,-0.80
2022-12-13T05:42:02.192Z,-0.80
2022-12-13T05:44:32.609Z,-0.80
2022-12-13T05:47:02.682Z,-0.80
2022-12-13T05:49:30.415Z,-0.90
2022-12-13T05:51:58.041Z,-0.80
2022-12-13T05:54:25.658Z,-0.90
2022-12-13T05:56:53.379Z,-0.80
2022-12-13T05:59:21.037Z,-0.90
2022-12-13T06:01:49.137Z,-0.80
2022-12-13T06:04:22.895Z,-0.90
2022-12-13T06:06:52.247Z,-0.90
2022-12-13T06:09:21.332Z,-0.90
2022-12-13T06:11:49.698Z,-0.90
2022-12-13T06:14:22.317Z,-0.90
2022-12-13T06:16:53.280Z,-1.00
2022-12-13T06:19:22.035Z,-1.00
2022-12-13T06:21:50.981Z,-1.00
2022-12-13T06:24:20.221Z,-0.80
2022-12-13T06:26:49.649Z,-0.90
2022-12-13T06:29:23.575Z,-0.90
2022-12-13T06:32:01.865Z,-0.80
2022-12-13T06:34:33.586Z,-1.00
2022-12-13T06:37:02.959Z,-0.90
2022-12-13T06:39:33.044Z,-1.10
2022-12-13T06:42:07.418Z,-1.10
2022-12-13T06:44:37.723Z,-1.10
2022-12-13T06:47:11.659Z,-1.10
2022-12-13T06:49:44.421Z,-1.10
2022-12-13T06:52:14.140Z,-1.20
2022-12-13T06:54:43.325Z,-1.10
2022-12-13T06:57:13.060Z,-1.20
2022-12-13T06:59:41.204Z,-1.20
2022-12-13T07:02:25.162Z,-1.10
2022-12-13T07:04:55.080Z,-1.20
2022-12-13T07:07:23.794Z,-1.20
2022-12-13T07:09:51.183Z,-1.20
2022-12-13T07:12:21.109Z,-1.30
2022-12-13T07:14:48.867Z,-1.30
2022-12-13T07:17:33.204Z,-1.40
2022-12-13T07:20:08.867Z,-1.30
2022-12-13T07:22:44.942Z,-1.30
2022-12-13T07:25:27.683Z,-1.20
2022-12-13T07:28:02.153Z,-1.10
2022-12-13T07:30:40.724Z,-1.10
2022-12-13T07:33:10.634Z,-1.10
2022-12-13T07:35:38.661Z,-1.20
2022-12-13T07:38:13.032Z,-1.10
2022-12-13T07:40:41.314Z,-1.00
2022-12-13T07:43:11.279Z,-1.20
2022-12-13T07:45:38.643Z,-1.10
2022-12-13T07:48:08.911Z,-1.00
2022-12-13T07:50:37.532Z,-1.10
2022-12-13T07:53:09.416Z,-1.20
2022-12-13T07:55:37.583Z,-1.10
2022-12-13T07:58:10.793Z,-1.00
2022-12-13T08:00:40.282Z,-1.20
2022-12-13T08:03:25.655Z,-1.30
2022-12-13T08:06:05.938Z,-1.30
2022-12-13T08:08:34.446Z,-1.20
2022-12-13T08:11:13.750Z,-1.20
2022-12-13T08:13:42.213Z,-1.20
2022-12-13T08:16:26.607Z,-1.40
2022-12-13T08:19:02.104Z,-1.40
2022-12-13T08:21:58.471Z,-1.40
2022-12-13T08:24:31.917Z,-1.40
2022-12-13T08:27:02.436Z,-1.60
2022-12-13T08:29:36.136Z,-1.50
2022-12-13T08:32:09.864Z,-1.40
2022-12-13T08:34:38.966Z,-1.40
2022-12-13T08:37:06.418Z,-1.30
2022-12-13T08:39:37.239Z,-1.40
2022-12-13T08:42:15.320Z,-1.40
2022-12-13T08:44:50.985Z,-1.40
2022-12-13T08:47:26.445Z,-1.30
2022-12-13T08:50:02.233Z,-1.20
2022-12-13T08:52:40.810Z,-1.30
2022-12-13T08:55:12.487Z,-1.40
2022-12-13T08:57:43.520Z,-1.40
2022-12-13T09:00:22.039Z,-1.30
2022-12-13T09:02:49.545Z,-1.20
2022-12-13T09:05:33.847Z,-1.20
2022-12-13T09:08:23.391Z,-1.20
2022-12-13T09:11:11.232Z,-1.20
2022-12-13T09:13:50.677Z,-1.40
2022-12-13T09:16:24.946Z,-1.30
2022-12-13T09:18:56.077Z,-1.40
2022-12-13T09:21:31.836Z,-1.30
2022-12-13T09:24:01.809Z,-1.10
2022-12-13T09:26:38.216Z,-1.20
2022-12-13T09:29:11.242Z,-1.20
2022-12-13T09:31:40.992Z,-1.40
2022-12-13T09:34:10.264Z,-1.50
2022-12-13T09:36:38.068Z,-1.50
2022-12-13T09:39:06.908Z,-1.40
2022-12-13T09:41:41.338Z,-1.40
2022-12-13T09:44:32.968Z,-1.40
2022-12-13T09:47:35.285Z,-1.40
2022-12-13T09:50:15.067Z,-1.40
2022-12-13T09:52:46.709Z,-1.40
2022-12-13T09:55:26.846Z,-1.20
2022-12-13T09:58:11.258Z,-1.30
2022-12-13T10:00:39.125Z,-1.40
2022-12-13T10:03:12.309Z,-1.50
2022-12-13T10:05:40.610Z,-1.40
2022-12-13T10:08:12.311Z,-1.30
2022-12-13T10:10:39.841Z,-1.10
2022-12-13T10:13:34.011Z,-1.20
2022-12-13T10:16:28.353Z,-1.30
2022-12-13T10:19:28.927Z,-1.40
2022-12-13T10:22:01.974Z,-1.30
2022-12-13T10:24:52.256Z,-1.40
2022-12-13T10:27:40.708Z,-1.30
2022-12-13T10:30:27.767Z,-1.30
2022-12-13T10:32:58.417Z,-1.30
2022-12-13T10:35:30.991Z,-1.20
2022-12-13T10:38:20.918Z,-1.20
2022-12-13T10:40:49.299Z,-1.20
2022-12-13T10:43:22.615Z,-1.30
2022-12-13T10:45:58.861Z,-1.40
2022-12-13T10:48:40.007Z,-1.50
2022-12-13T10:51:11.286Z,-1.70
2022-12-13T10:53:58.919Z,-1.60
2022-12-13T10:57:10.331Z,-1.70
2022-12-13T10:59:40.133Z,-1.70
2022-12-13T11:02:32.319Z,-1.70
2022-12-13T11:05:16.863Z,-1.60
2022-12-13T11:07:51.585Z,-1.70
2022-12-13T11:10:28.154Z,-1.70
2022-12-13T11:13:07.200Z,-1.80
2022-12-13T11:15:38.566Z,-1.60
2022-12-13T11:18:19.351Z,-1.60
2022-12-13T11:20:59.578Z,-1.70
2022-12-13T11:23:38.106Z,-1.70
2022-12-13T11:26:24.262Z,-1.60
2022-12-13T11:29:29.968Z,-1.50
2022-12-13T11:32:00.131Z,-1.20
2022-12-13T11:34:49.132Z,-1.00
2022-12-13T11:38:00.394Z,-1.20
2022-12-13T11:40:34.130Z,-1.10
2022-12-13T11:43:28.376Z,-1.20
2022-12-13T11:46:03.491Z,-1.30
2022-12-13T11:48:47.240Z,-1.00
2022-12-13T11:51:26.920Z,-0.90
2022-12-13T11:54:24.072Z,-0.90
2022-12-13T11:57:00.185Z,-0.90
2022-12-13T11:59:40.701Z,-1.10
2022-12-13T12:02:43.034Z,-1.10
2022-12-13T12:05:38.403Z,-1.50
2022-12-13T12:08:41.566Z,-1.60
2022-12-13T12:14:30.716Z,-1.60
2022-12-13T12:16:59.346Z,-1.70
2022-12-13T12:19:38.208Z,-1.70
2022-12-13T12:22:17.375Z,-1.70
2022-12-13T12:25:04.046Z,-1.70
2022-12-13T12:27:54.704Z,-1.60
2022-12-13T12:30:30.852Z,-1.50
2022-12-13T12:33:31.692Z,-1.70
2022-12-13T12:36:11.001Z,-1.60
2022-12-13T12:38:47.719Z,-1.50
2022-12-13T12:41:33.122Z,-1.40
2022-12-13T12:44:30.790Z,-1.30
2022-12-13T12:47:57.780Z,-1.40
2022-12-13T12:50:32.125Z,-1.50
2022-12-13T12:53:14.973Z,-1.60
2022-12-13T12:56:07.157Z,-1.60
2022-12-13T12:58:35.544Z,-1.60
2022-12-13T13:01:17.647Z,-1.40
2022-12-13T13:03:47.594Z,-1.60
2022-12-13T13:06:20.837Z,-1.60
2022-12-13T13:09:02.551Z,-1.70
2022-12-13T13:11:35.304Z,-1.70
2022-12-13T13:14:39.271Z,-1.70
2022-12-13T13:17:24.813Z,-1.90
2022-12-13T13:20:01.561Z,-2.00
2022-12-13T13:22:43.245Z,-2.00
2022-12-13T13:25:21.793Z,-1.90
2022-12-13T13:27:51.405Z,-1.70
2022-12-13T13:30:24.125Z,-1.90
2022-12-13T13:32:54.846Z,-1.80
2022-12-13T13:35:33.845Z,-1.70
2022-12-13T13:38:05.214Z,-1.60
2022-12-13T13:40:37.995Z,-1.70
2022-12-13T13:43:11.287Z,-1.70
2022-12-13T13:45:59.400Z,-1.70
2022-12-13T13:49:00.452Z,-1.70
2022-12-13T13:51:54.883Z,-1.70
2022-12-13T13:54:32.003Z,-1.80
2022-12-13T13:57:10.063Z,-1.60
2022-12-13T14:00:06.741Z,-1.70
2022-12-13T14:03:21.820Z,-1.70
2022-12-13T14:06:20.786Z,-1.60
2022-12-13T14:09:06.916Z,-1.70
2022-12-13T14:11:52.214Z,-1.80
2022-12-13T14:14:31.128Z,-1.90
2022-12-13T14:17:42.721Z,-1.90
2022-12-13T14:20:43.998Z,-2.10
2022-12-13T14:23:21.397Z,-2.40
2022-12-13T14:25:58.539Z,-2.50
2022-12-13T14:28:43.853Z,-2.60
2022-12-13T14:31:44.174Z,-2.70
2022-12-13T14:34:24.858Z,-2.70
2022-12-13T14:37:03.815Z,-2.70
2022-12-13T14:39:34.691Z,-2.70
2022-12-13T14:42:20.101Z,-2.70
2022-12-13T14:44:47.941Z,-2.80
2022-12-13T14:47:15.071Z,-2.80
2022-12-13T14:49:48.837Z,-2.80
2022-12-13T14:52:26.381Z,-2.80
2022-12-13T14:55:00.300Z,-2.80
2022-12-13T14:57:50.560Z,-2.70
2022-12-13T15:00:26.437Z,-2.70
2022-12-13T15:02:56.974Z,-2.70
2022-12-13T15:05:48.703Z,-2.70
2022-12-13T15:08:20.027Z,-2.60
2022-12-13T15:11:09.895Z,-2.70
2022-12-13T15:13:51.816Z,-2.70
2022-12-13T15:16:28.707Z,-2.70
2022-12-13T15:19:31.351Z,-2.70
2022-12-13T15:22:07.617Z,-2.70
2022-12-13T15:24:39.653Z,-2.70
2022-12-13T15:27:09.194Z,-2.70
2022-12-13T15:29:37.316Z,-2.70
2022-12-13T15:34:51.982Z,-2.70
2022-12-13T15:37:28.874Z,-2.70
2022-12-13T15:40:01.190Z,-2.70
2022-12-13T15:42:36.820Z,-2.70
2022-12-13T15:45:07.910Z,-2.70
2022-12-13T15:47:35.289Z,-2.70
2022-12-13T15:50:05.765Z,-2.70
2022-12-13T15:52:39.075Z,-2.60
2022-12-13T15:55:07.040Z,-2.60
2022-12-13T15:57:49.674Z,-2.70
2022-12-13T16:00:20.558Z,-2.70
2022-12-13T16:03:11.122Z,-2.50
2022-12-13T16:05:46.419Z,-2.50
2022-12-13T16:08:28.046Z,-2.50
2022-12-13T16:10:55.957Z,-2.50
2022-12-13T16:13:32.368Z,-2.50
2022-12-13T16:16:09.306Z,-2.50
2022-12-13T16:18:50.944Z,-2.50
2022-12-13T16:21:18.172Z,-2.50
2022-12-13T16:23:48.659Z,-2.60
2022-12-13T16:26:26.482Z,-2.50
2022-12-13T16:28:55.416Z,-2.40
2022-12-13T16:31:28.573Z,-2.40
2022-12-13T16:33:55.909Z,-2.30
2022-12-13T16:36:23.204Z,-2.40
2022-12-13T16:38:51.528Z,-2.30
2022-12-13T16:41:19.009Z,-2.30
2022-12-13T16:43:58.349Z,-2.30
2022-12-13T16:47:15.260Z,-2.40
2022-12-13T16:49:27.184Z,-2.40
2022-12-13T16:51:55.281Z,-2.40
2022-12-13T16:54:24.980Z,-2.40
2022-12-13T16:57:49.497Z,-2.40
2022-12-13T17:00:17.359Z,-2.50
2022-12-13T17:02:44.882Z,-2.60
2022-12-13T17:05:13.511Z,-2.60
2022-12-13T17:07:40.963Z,-2.60
2022-12-13T17:10:10.492Z,-2.60
2022-12-13T17:12:37.810Z,-2.60
2022-12-13T17:15:06.459Z,-2.50
2022-12-13T17:17:42.126Z,-2.50
2022-12-13T17:20:12.271Z,-2.50
2022-12-13T17:22:39.920Z,-2.60
2022-12-13T17:25:08.399Z,-2.60
2022-12-13T17:27:36.365Z,-2.60
2022-12-13T17:30:15.607Z,-2.50
2022-12-13T17:32:43.124Z,-2.50
2022-12-13T17:35:16.233Z,-2.60
2022-12-13T17:37:45.215Z,-2.50
2022-12-13T17:40:12.557Z,-2.60
2022-12-13T17:42:49.985Z,-2.60
2022-12-13T17:45:19.818Z,-2.70
2022-12-13T17:47:53.973Z,-2.70
2022-12-13T17:50:22.048Z,-2.70
2022-12-13T17:53:01.081Z,-2.70
2022-12-13T17:55:31.369Z,-2.70
2022-12-13T17:58:04.716Z,-2.60
2022-12-13T18:00:33.319Z,-2.50
2022-12-13T18:03:00.634Z,-2.50
2022-12-13T18:05:29.336Z,-2.50
2022-12-13T18:07:59.808Z,-2.50
2022-12-13T18:10:37.140Z,-2.50
2022-12-13T18:13:04.293Z,-2.60
2022-12-13T18:15:34.293Z,-2.60
2022-12-13T18:18:38.490Z,-2.70
2022-12-13T18:21:09.649Z,-2.70
2022-12-13T18:23:40.900Z,-2.70
2022-12-13T18:26:11.773Z,-2.70
2022-12-13T18:28:39.304Z,-2.70
2022-12-13T18:31:10.483Z,-2.80
2022-12-13T18:33:38.219Z,-2.80
2022-12-13T18:36:17.725Z,-2.80
2022-12-13T18:38:45.094Z,-2.90
2022-12-13T18:41:16.109Z,-2.90
2022-12-13T18:43:44.437Z,-2.80
2022-12-13T18:46:13.732Z,-2.80
2022-12-13T18:48:41.269Z,-2.80
2022-12-13T18:51:11.187Z,-2.80
2022-12-13T18:56:43.465Z,-2.70
2022-12-13T18:59:13.276Z,-2.70
2022-12-13T19:01:43.755Z,-2.80
2022-12-13T19:08:16.914Z,-2.80
2022-12-13T19:10:48.081Z,-2.80
2022-12-13T19:13:15.618Z,-2.70
2022-12-13T19:15:43.520Z,-2.80
2022-12-13T19:18:11.387Z,-2.80
2022-12-13T19:20:47.458Z,-2.90
2022-12-13T19:23:15.599Z,-2.80
2022-12-13T19:25:43.765Z,-2.70
2022-12-13T19:28:20.261Z,-2.80
2022-12-13T19:30:50.283Z,-2.80
2022-12-13T19:33:18.516Z,-2.80
2022-12-13T19:35:48.414Z,-2.90
2022-12-13T19:38:16.088Z,-2.70
2022-12-13T19:40:43.840Z,-2.70
2022-12-13T19:43:11.779Z,-2.80
2022-12-13T19:45:44.482Z,-2.70
2022-12-13T19:48:13.352Z,-2.80
2022-12-13T19:50:44.018Z,-2.90
2022-12-13T19:53:12.170Z,-2.80
2022-12-13T19:55:45.155Z,-2.80
2022-12-13T19:58:21.758Z,-3.00
2022-12-13T20:00:50.073Z,-3.00
2022-12-13T20:03:18.200Z,-3.10
2022-12-13T20:05:48.085Z,-3.20
2022-12-13T20:08:15.451Z,-3.20
2022-12-13T20:10:43.616Z,-3.30
2022-12-13T20:13:11.140Z,-3.30
2022-12-13T20:15:38.674Z,-3.30
2022-12-13T20:18:09.304Z,-3.50
2022-12-13T20:21:09.450Z,-3.50
2022-12-13T20:23:25.675Z,-3.50
2022-12-13T20:26:09.912Z,-3.50
2022-12-13T20:28:37.944Z,-3.50
2022-12-13T20:31:15.266Z,-3.60
2022-12-13T20:36:30.359Z,-3.70
2022-12-13T20:39:01.541Z,-3.80
2022-12-13T20:41:31.070Z,-3.80
2022-12-13T20:44:00.197Z,-3.90
2022-12-13T20:46:31.813Z,-4.00
2022-12-13T20:49:03.282Z,-4.00
2022-12-13T20:51:32.694Z,-4.10
2022-12-13T20:54:01.741Z,-4.10
2022-12-13T20:56:33.730Z,-4.20
2022-12-13T20:59:07.510Z,-4.20
2022-12-13T21:01:38.558Z,-4.30
2022-12-13T21:04:07.924Z,-4.30
2022-12-13T21:06:37.266Z,-4.30
2022-12-13T21:09:06.383Z,-4.40
2022-12-13T21:11:43.152Z,-4.40
2022-12-13T21:14:16.953Z,-4.40
2022-12-13T21:16:50.450Z,-4.50
2022-12-13T21:19:21.554Z,-4.50
2022-12-13T21:21:49.596Z,-4.60
2022-12-13T21:24:19.843Z,-4.70
2022-12-13T21:26:48.325Z,-4.70
2022-12-13T21:29:16.574Z,-4.70
2022-12-13T21:31:49.286Z,-4.70
2022-12-13T21:34:19.540Z,-4.70
2022-12-13T21:36:49.694Z,-4.70
2022-12-13T21:39:22.741Z,-4.70
2022-12-13T21:41:53.455Z,-4.70
2022-12-13T21:44:21.414Z,-4.80
2022-12-13T21:49:39.528Z,-4.80
2022-12-13T21:52:07.488Z,-4.80
2022-12-13T21:54:35.127Z,-4.90
2022-12-13T21:57:21.240Z,-4.90
2022-12-13T21:59:49.639Z,-4.90
2022-12-13T22:02:19.814Z,-4.90
2022-12-13T22:04:50.175Z,-5.00
2022-12-13T22:07:24.031Z,-5.00
2022-12-13T22:09:53.326Z,-5.00
2022-12-13T22:12:27.121Z,-5.00
2022-12-13T22:14:54.397Z,-5.10
2022-12-13T22:17:28.299Z,-5.10
2022-12-13T22:19:59.836Z,-5.10
2022-12-13T22:22:27.571Z,-5.10
2022-12-13T22:24:55.504Z,-5.20
2022-12-13T22:27:26.318Z,-5.10
2022-12-13T22:29:57.536Z,-5.10
2022-12-13T22:32:27.842Z,-5.10
2022-12-13T22:34:55.972Z,-5.20
2022-12-13T22:37:24.446Z,-5.20
2022-12-13T22:39:51.810Z,-5.20
2022-12-13T22:42:19.886Z,-5.20
2022-12-13T22:44:47.821Z,-5.30
2022-12-13T22:47:16.689Z,-5.30
2022-12-13T22:49:44.490Z,-5.30
2022-12-13T22:52:17.269Z,-5.30
2022-12-13T22:54:45.188Z,-5.30
2022-12-13T22:57:13.500Z,-5.30
2022-12-13T22:59:41.054Z,-5.40
2022-12-13T23:02:10.440Z,-5.40
2022-12-13T23:04:41.029Z,-5.40
2022-12-13T23:07:09.455Z,-5.40
2022-12-13T23:09:36.727Z,-5.40
2022-12-13T23:12:24.833Z,-5.40
2022-12-13T23:14:52.146Z,-5.50
2022-12-13T23:17:20.322Z,-5.50
2022-12-13T23:19:49.404Z,-5.50
2022-12-13T23:22:21.829Z,-5.50
2022-12-13T23:24:51.543Z,-5.50
2022-12-13T23:27:21.048Z,-5.60
2022-12-13T23:29:48.290Z,-5.60
2022-12-13T23:32:18.164Z,-5.60
2022-12-13T23:34:45.593Z,-5.60
2022-12-13T23:37:13.825Z,-5.60
2022-12-13T23:39:42.163Z,-5.60
2022-12-13T23:42:12.196Z,-5.70
2022-12-13T23:44:40.651Z,-5.60
2022-12-13T23:47:08.196Z,-5.70
2022-12-13T23:49:36.500Z,-5.70
2022-12-13T23:52:04.174Z,-5.70
2022-12-13T23:54:33.006Z,-5.80
2022-12-13T23:57:00.630Z,-5.70
2022-12-13T23:59:28.604Z,-5.70
