createdAt,value
2023-04-18T00:00:29.437Z,5.20
2023-04-18T00:01:29.384Z,5.85
2023-04-18T00:02:29.631Z,5.55
2023-04-18T00:04:29.487Z,5.61
2023-04-18T00:05:29.429Z,5.27
2023-04-18T00:06:29.438Z,5.38
2023-04-18T00:07:29.377Z,5.33
2023-04-18T00:08:29.429Z,5.33
2023-04-18T00:09:29.452Z,4.69
2023-04-18T00:11:29.431Z,5.38
2023-04-18T00:12:29.401Z,6.11
2023-04-18T00:13:29.429Z,5.49
2023-04-18T00:14:29.390Z,5.98
2023-04-18T00:15:29.432Z,5.12
2023-04-18T00:16:29.467Z,5.64
2023-04-18T00:17:29.449Z,4.93
2023-04-18T00:18:29.407Z,5.64
2023-04-18T00:20:29.423Z,6.37
2023-04-18T00:21:29.468Z,5.51
2023-04-18T00:22:29.437Z,4.93
2023-04-18T00:23:29.426Z,5.34
2023-04-18T00:24:29.458Z,5.46
2023-04-18T00:25:29.469Z,5.52
2023-04-18T00:26:29.458Z,6.04
2023-04-18T00:27:29.472Z,6.01
2023-04-18T00:28:29.447Z,6.23
2023-04-18T00:29:29.460Z,6.53
2023-04-18T00:30:29.470Z,6.01
2023-04-18T00:31:29.534Z,5.38
2023-04-18T00:33:29.481Z,6.48
2023-04-18T00:34:29.511Z,5.83
2023-04-18T00:35:29.484Z,6.14
2023-04-18T00:36:29.464Z,5.65
2023-04-18T00:37:29.514Z,5.41
2023-04-18T00:38:29.449Z,5.68
2023-04-18T00:39:29.509Z,5.04
2023-04-18T00:40:29.505Z,6.03
2023-04-18T00:41:29.476Z,5.37
2023-04-18T00:42:29.507Z,5.91
2023-04-18T00:43:29.533Z,5.65
2023-04-18T00:45:29.516Z,5.53
2023-04-18T00:46:29.584Z,5.54
2023-04-18T00:48:29.526Z,5.74
2023-04-18T00:49:29.522Z,6.33
2023-04-18T00:50:29.559Z,5.94
2023-04-18T00:51:29.510Z,5.88
2023-04-18T00:52:29.524Z,7.11
2023-04-18T00:53:29.550Z,6.27
2023-04-18T00:54:29.506Z,6.74
2023-04-18T00:55:29.550Z,7.26
2023-04-18T00:56:29.490Z,6.62
2023-04-18T00:57:29.509Z,6.74
2023-04-18T00:58:29.551Z,6.78
2023-04-18T00:59:29.512Z,5.68
2023-04-18T01:00:29.547Z,6.76
2023-04-18T01:02:29.645Z,6.58
2023-04-18T01:03:29.868Z,5.62
2023-04-18T01:04:29.678Z,6.03
2023-04-18T01:05:29.552Z,6.36
2023-04-18T01:06:29.578Z,6.56
2023-04-18T01:07:29.544Z,6.79
2023-04-18T01:08:29.602Z,5.52
2023-04-18T01:09:29.599Z,6.27
2023-04-18T01:10:29.553Z,6.50
2023-04-18T01:11:29.588Z,6.49
2023-04-18T01:12:29.581Z,6.15
2023-04-18T01:13:29.578Z,6.57
2023-04-18T01:14:29.600Z,6.63
2023-04-18T01:15:29.578Z,6.45
2023-04-18T01:16:29.686Z,6.12
2023-04-18T01:18:29.567Z,6.17
2023-04-18T01:19:29.625Z,6.76
2023-04-18T01:20:29.580Z,6.88
2023-04-18T01:21:29.576Z,6.64
2023-04-18T01:22:29.633Z,6.00
2023-04-18T01:23:29.648Z,7.02
2023-04-18T01:24:29.647Z,6.05
2023-04-18T01:26:29.607Z,6.85
2023-04-18T01:27:29.636Z,6.58
2023-04-18T01:28:29.587Z,7.69
2023-04-18T01:29:29.647Z,7.23
2023-04-18T01:30:29.583Z,8.11
2023-04-18T01:31:29.635Z,7.48
2023-04-18T01:32:29.688Z,6.95
2023-04-18T01:33:29.625Z,6.61
2023-04-18T01:34:29.619Z,6.45
2023-04-18T01:35:29.635Z,6.24
2023-04-18T01:36:29.631Z,6.00
2023-04-18T01:37:29.626Z,6.91
2023-04-18T01:38:29.655Z,6.70
2023-04-18T01:39:29.631Z,6.65
2023-04-18T01:40:29.645Z,6.03
2023-04-18T01:41:29.644Z,6.74
2023-04-18T01:42:29.671Z,5.83
2023-04-18T01:43:29.641Z,7.44
2023-04-18T01:44:29.644Z,6.00
2023-04-18T01:45:29.719Z,6.31
2023-04-18T01:46:29.675Z,6.33
2023-04-18T01:47:29.714Z,6.78
2023-04-18T01:48:29.718Z,6.56
2023-04-18T01:49:29.676Z,6.73
2023-04-18T01:50:29.704Z,7.44
2023-04-18T01:51:29.660Z,6.41
2023-04-18T01:52:29.668Z,7.13
2023-04-18T01:53:29.689Z,5.84
2023-04-18T01:54:29.656Z,6.72
2023-04-18T01:55:29.680Z,6.82
2023-04-18T01:56:29.681Z,6.60
2023-04-18T01:57:29.692Z,6.38
2023-04-18T01:59:29.695Z,7.61
2023-04-18T02:00:29.758Z,6.01
2023-04-18T02:01:29.683Z,7.55
2023-04-18T02:02:29.788Z,6.60
2023-04-18T02:03:29.827Z,6.54
2023-04-18T02:04:29.689Z,6.47
2023-04-18T02:05:29.712Z,6.26
2023-04-18T02:06:29.750Z,7.14
2023-04-18T02:07:29.712Z,6.88
2023-04-18T02:08:29.721Z,6.12
2023-04-18T02:10:29.708Z,6.89
2023-04-18T02:11:29.766Z,7.22
2023-04-18T02:12:29.725Z,7.28
2023-04-18T02:13:29.725Z,6.94
2023-04-18T02:14:29.723Z,7.37
2023-04-18T02:15:29.714Z,6.15
2023-04-18T02:16:29.828Z,7.17
2023-04-18T02:17:29.739Z,6.61
2023-04-18T02:19:29.770Z,6.43
2023-04-18T02:20:29.733Z,7.15
2023-04-18T02:21:29.753Z,7.19
2023-04-18T02:22:29.755Z,6.27
2023-04-18T02:23:29.725Z,7.02
2023-04-18T02:25:29.746Z,6.88
2023-04-18T02:26:29.788Z,6.71
2023-04-18T02:27:29.781Z,5.96
2023-04-18T02:28:29.740Z,7.26
2023-04-18T02:29:29.801Z,7.26
2023-04-18T02:30:29.778Z,6.60
2023-04-18T02:31:29.776Z,7.18
2023-04-18T02:32:29.815Z,7.11
2023-04-18T02:33:29.765Z,7.40
2023-04-18T02:34:29.827Z,6.85
2023-04-18T02:35:29.774Z,7.62
2023-04-18T02:36:29.765Z,6.77
2023-04-18T02:37:29.836Z,7.00
2023-04-18T02:38:29.766Z,6.77
2023-04-18T02:40:29.787Z,7.30
2023-04-18T02:41:29.802Z,7.31
2023-04-18T02:43:29.780Z,7.55
2023-04-18T02:45:29.806Z,6.95
2023-04-18T02:46:29.814Z,6.82
2023-04-18T02:47:31.741Z,6.96
2023-04-18T02:48:29.869Z,7.55
2023-04-18T02:49:29.814Z,7.53
2023-04-18T02:50:29.849Z,6.85
2023-04-18T02:51:29.822Z,7.36
2023-04-18T02:52:29.796Z,6.92
2023-04-18T02:53:29.836Z,8.07
2023-04-18T02:54:29.792Z,7.24
2023-04-18T02:55:29.921Z,7.48
2023-04-18T02:56:29.804Z,8.19
2023-04-18T02:57:29.813Z,7.98
2023-04-18T02:59:29.821Z,7.09
2023-04-18T03:00:29.885Z,7.91
2023-04-18T03:01:29.829Z,6.70
2023-04-18T03:02:29.878Z,7.53
2023-04-18T03:03:29.946Z,7.91
2023-04-18T03:05:29.825Z,7.62
2023-04-18T03:06:29.855Z,7.91
2023-04-18T03:07:29.840Z,7.37
2023-04-18T03:08:29.898Z,7.52
2023-04-18T03:09:29.863Z,7.22
2023-04-18T03:10:29.839Z,7.99
2023-04-18T03:11:29.867Z,7.64
2023-04-18T03:12:29.876Z,8.05
2023-04-18T03:13:29.913Z,7.52
2023-04-18T03:14:29.907Z,8.00
2023-04-18T03:15:29.839Z,7.40
2023-04-18T03:16:29.922Z,7.50
2023-04-18T03:17:29.903Z,7.51
2023-04-18T03:18:29.845Z,8.67
2023-04-18T03:19:29.887Z,7.24
2023-04-18T03:20:29.906Z,7.78
2023-04-18T03:21:29.916Z,7.79
2023-04-18T03:22:29.859Z,7.99
2023-04-18T03:23:29.887Z,7.14
2023-04-18T03:24:29.927Z,8.33
2023-04-18T03:25:29.875Z,7.67
2023-04-18T03:26:29.877Z,7.75
2023-04-18T03:27:29.921Z,8.09
2023-04-18T03:29:29.915Z,7.86
2023-04-18T03:30:29.915Z,7.81
2023-04-18T03:31:29.956Z,8.32
2023-04-18T03:32:29.959Z,8.51
2023-04-18T03:33:29.902Z,7.65
2023-04-18T03:34:29.932Z,7.99
2023-04-18T03:35:29.964Z,7.63
2023-04-18T03:36:29.890Z,7.77
2023-04-18T03:37:29.942Z,7.69
2023-04-18T03:39:29.935Z,8.11
2023-04-18T03:40:29.952Z,8.35
2023-04-18T03:41:29.941Z,8.80
2023-04-18T03:42:29.965Z,8.39
2023-04-18T03:43:29.909Z,8.73
2023-04-18T03:44:29.939Z,8.93
2023-04-18T03:47:30.045Z,7.82
2023-04-18T03:51:29.957Z,8.62
2023-04-18T03:52:30.092Z,8.63
2023-04-18T03:53:30.013Z,8.15
2023-04-18T03:54:29.956Z,9.73
2023-04-18T03:55:29.989Z,8.81
2023-04-18T03:57:29.976Z,8.78
2023-04-18T03:58:30.041Z,9.40
2023-04-18T03:59:29.958Z,8.23
2023-04-18T04:00:29.964Z,8.69
2023-04-18T04:01:30.079Z,8.11
2023-04-18T04:02:30.162Z,9.25
2023-04-18T04:03:30.051Z,8.82
2023-04-18T04:04:30.083Z,8.59
2023-04-18T04:05:29.983Z,8.19
2023-04-18T04:06:30.005Z,8.33
2023-04-18T04:07:29.989Z,9.27
2023-04-18T04:08:30.021Z,9.02
2023-04-18T04:09:30.021Z,8.14
2023-04-18T04:10:29.989Z,8.72
2023-04-18T04:11:30.052Z,9.02
2023-04-18T04:12:30.006Z,8.83
2023-04-18T04:13:30.039Z,8.91
2023-04-18T04:14:30.056Z,8.71
2023-04-18T04:16:30.120Z,8.75
2023-04-18T04:19:30.047Z,8.47
2023-04-18T04:20:30.030Z,8.06
2023-04-18T04:21:30.051Z,9.31
2023-04-18T04:22:30.082Z,8.02
2023-04-18T04:23:30.021Z,8.83
2023-04-18T04:24:30.054Z,8.43
2023-04-18T04:25:30.036Z,9.24
2023-04-18T04:26:30.068Z,9.07
2023-04-18T04:27:30.061Z,8.95
2023-04-18T04:28:30.064Z,8.50
2023-04-18T04:29:30.077Z,8.90
2023-04-18T04:30:30.043Z,8.27
2023-04-18T04:31:30.121Z,9.11
2023-04-18T04:32:30.194Z,9.04
2023-04-18T04:35:30.132Z,9.43
2023-04-18T04:36:30.042Z,8.65
2023-04-18T04:37:30.099Z,9.51
2023-04-18T04:38:30.061Z,9.05
2023-04-18T04:40:30.134Z,8.79
2023-04-18T04:43:30.067Z,9.50
2023-04-18T04:44:30.098Z,9.16
2023-04-18T04:45:30.234Z,9.03
2023-04-18T04:46:30.067Z,8.82
2023-04-18T04:47:30.164Z,9.90
2023-04-18T04:48:30.125Z,9.86
2023-04-18T04:49:30.075Z,9.05
2023-04-18T04:50:30.119Z,8.65
2023-04-18T04:51:30.071Z,9.60
2023-04-18T04:52:30.086Z,8.84
2023-04-18T04:53:30.168Z,9.91
2023-04-18T04:54:30.119Z,9.75
2023-04-18T04:55:30.174Z,9.75
2023-04-18T04:56:30.098Z,10.94
2023-04-18T04:57:30.093Z,9.64
2023-04-18T04:58:30.145Z,9.53
2023-04-18T04:59:30.121Z,9.27
2023-04-18T05:00:30.152Z,9.37
2023-04-18T05:02:30.259Z,10.33
2023-04-18T05:04:30.312Z,10.11
2023-04-18T05:09:30.167Z,9.60
2023-04-18T05:10:30.171Z,9.90
2023-04-18T05:11:30.189Z,9.94
2023-04-18T05:12:30.176Z,8.91
2023-04-18T05:15:30.182Z,9.82
2023-04-18T05:16:30.215Z,8.80
2023-04-18T05:22:30.258Z,9.89
2023-04-18T05:23:30.174Z,9.61
2023-04-18T05:24:30.202Z,10.39
2023-04-18T05:26:30.205Z,9.99
2023-04-18T05:28:30.213Z,9.28
2023-04-18T05:29:30.227Z,10.51
2023-04-18T05:30:30.231Z,9.36
2023-04-18T05:31:30.230Z,9.13
2023-04-18T05:32:30.261Z,9.57
2023-04-18T05:34:30.237Z,10.03
2023-04-18T05:35:30.246Z,9.46
2023-04-18T05:36:30.234Z,9.85
2023-04-18T05:37:30.246Z,9.50
2023-04-18T05:38:30.215Z,9.32
2023-04-18T05:39:30.238Z,9.55
2023-04-18T05:40:30.281Z,10.88
2023-04-18T05:41:30.244Z,9.61
2023-04-18T05:42:30.259Z,9.85
2023-04-18T05:43:30.259Z,9.83
2023-04-18T05:44:30.269Z,10.47
2023-04-18T05:49:30.267Z,10.04
2023-04-18T05:50:30.309Z,9.89
2023-04-18T05:52:30.280Z,10.25
2023-04-18T05:53:30.283Z,9.56
2023-04-18T05:54:30.292Z,10.21
2023-04-18T05:55:30.300Z,10.49
2023-04-18T05:56:30.257Z,9.64
2023-04-18T05:57:30.279Z,9.73
2023-04-18T05:58:30.327Z,9.23
2023-04-18T05:59:30.266Z,9.82
2023-04-18T06:01:30.332Z,10.18
2023-04-18T06:02:30.405Z,9.19
2023-04-18T06:03:30.436Z,10.17
2023-04-18T06:05:30.615Z,9.83
2023-04-18T06:07:30.304Z,10.01
2023-04-18T06:08:30.327Z,9.68
2023-04-18T06:09:30.326Z,10.87
2023-04-18T06:10:30.444Z,10.02
2023-04-18T06:11:30.330Z,10.07
2023-04-18T06:12:30.315Z,10.07
2023-04-18T06:13:30.313Z,10.73
2023-04-18T06:14:30.366Z,9.61
2023-04-18T06:15:30.322Z,10.25
2023-04-18T06:16:30.393Z,9.89
2023-04-18T06:17:30.348Z,9.80
2023-04-18T06:18:30.348Z,10.27
2023-04-18T06:19:30.366Z,9.44
2023-04-18T06:20:30.486Z,10.86
2023-04-18T06:21:30.397Z,10.48
2023-04-18T06:22:30.397Z,10.52
2023-04-18T06:24:31.329Z,10.53
2023-04-18T06:26:30.337Z,9.89
2023-04-18T06:27:31.419Z,9.91
2023-04-18T06:28:30.355Z,9.99
2023-04-18T06:29:30.522Z,10.24
2023-04-18T06:30:30.411Z,9.67
2023-04-18T06:32:30.408Z,10.17
2023-04-18T06:33:30.352Z,9.82
2023-04-18T06:34:30.394Z,10.01
2023-04-18T06:35:30.420Z,10.53
2023-04-18T06:36:30.384Z,11.08
2023-04-18T06:38:30.374Z,10.25
2023-04-18T06:39:30.371Z,9.97
2023-04-18T06:40:30.431Z,11.20
2023-04-18T06:41:30.375Z,10.74
2023-04-18T06:42:30.410Z,10.17
2023-04-18T06:43:30.379Z,10.52
2023-04-18T06:44:30.400Z,10.95
2023-04-18T06:45:30.461Z,10.28
2023-04-18T06:47:30.501Z,11.33
2023-04-18T06:48:30.418Z,11.10
2023-04-18T06:50:30.487Z,10.83
2023-04-18T06:52:30.412Z,9.86
2023-04-18T06:53:30.442Z,10.92
2023-04-18T06:54:30.426Z,10.16
2023-04-18T06:55:30.504Z,11.24
2023-04-18T06:56:30.387Z,11.25
2023-04-18T06:57:30.456Z,11.18
2023-04-18T06:58:30.451Z,11.18
2023-04-18T07:01:30.483Z,11.61
2023-04-18T07:02:30.538Z,11.63
2023-04-18T07:04:30.504Z,11.03
2023-04-18T07:06:30.450Z,10.43
2023-04-18T07:07:30.438Z,10.96
2023-04-18T07:08:30.463Z,11.83
2023-04-18T07:10:30.465Z,11.35
2023-04-18T07:12:30.449Z,12.03
2023-04-18T07:13:30.436Z,11.71
2023-04-18T07:14:31.750Z,12.16
2023-04-18T07:15:30.454Z,11.52
2023-04-18T07:16:30.524Z,10.98
2023-04-18T07:17:30.487Z,12.61
2023-04-18T07:18:38.040Z,11.62
2023-04-18T07:19:30.502Z,11.33
2023-04-18T07:20:30.495Z,12.28
2023-04-18T07:21:30.517Z,12.07
2023-04-18T07:22:30.524Z,10.88
2023-04-18T07:23:30.502Z,11.66
2023-04-18T07:24:30.543Z,11.44
2023-04-18T07:25:30.484Z,12.31
2023-04-18T07:26:30.506Z,12.30
2023-04-18T07:27:30.545Z,12.09
2023-04-18T07:28:30.490Z,11.97
2023-04-18T07:29:30.533Z,11.84
2023-04-18T07:30:30.486Z,11.76
2023-04-18T07:31:30.594Z,11.73
2023-04-18T07:32:30.557Z,12.36
2023-04-18T07:33:30.502Z,11.50
2023-04-18T07:34:30.548Z,11.42
2023-04-18T07:35:30.552Z,12.00
2023-04-18T07:36:30.532Z,11.72
2023-04-18T07:37:30.537Z,11.77
2023-04-18T07:38:30.548Z,11.72
2023-04-18T07:39:30.546Z,12.35
2023-04-18T07:40:30.549Z,12.99
2023-04-18T07:41:30.520Z,12.01
2023-04-18T07:42:30.557Z,10.95
2023-04-18T07:43:30.596Z,11.78
2023-04-18T07:44:30.560Z,13.17
2023-04-18T07:45:30.566Z,11.84
2023-04-18T07:46:30.610Z,11.49
2023-04-18T07:47:31.829Z,12.08
2023-04-18T07:48:30.577Z,12.07
2023-04-18T07:49:30.565Z,12.66
2023-04-18T07:50:30.570Z,12.15
2023-04-18T07:51:30.545Z,12.39
2023-04-18T07:52:30.548Z,12.28
2023-04-18T07:53:30.591Z,12.71
2023-04-18T07:54:30.592Z,11.24
2023-04-18T07:55:30.580Z,11.98
2023-04-18T07:56:30.599Z,11.81
2023-04-18T07:58:30.623Z,11.04
2023-04-18T07:59:30.601Z,12.54
2023-04-18T08:00:30.590Z,12.50
2023-04-18T08:01:30.630Z,12.39
2023-04-18T08:02:30.695Z,11.99
2023-04-18T08:03:30.761Z,12.50
2023-04-18T08:04:30.862Z,12.93
2023-04-18T08:05:30.722Z,12.54
2023-04-18T08:06:30.615Z,11.57
2023-04-18T08:07:30.615Z,12.27
2023-04-18T08:08:30.641Z,12.80
2023-04-18T08:09:30.632Z,13.33
2023-04-18T08:10:30.634Z,12.38
2023-04-18T08:11:30.661Z,12.15
2023-04-18T08:12:30.607Z,12.43
2023-04-18T08:13:30.601Z,12.42
2023-04-18T08:14:30.637Z,11.83
2023-04-18T08:15:30.638Z,11.76
2023-04-18T08:16:30.692Z,10.98
2023-04-18T08:17:30.642Z,12.09
2023-04-18T08:18:30.623Z,11.16
2023-04-18T08:19:30.651Z,12.02
2023-04-18T08:20:30.656Z,11.59
2023-04-18T08:21:30.646Z,12.81
2023-04-18T08:22:30.685Z,12.35
2023-04-18T08:23:30.655Z,11.51
2023-04-18T08:24:30.689Z,12.71
2023-04-18T08:25:30.655Z,12.62
2023-04-18T08:26:30.658Z,12.20
2023-04-18T08:27:30.689Z,12.32
2023-04-18T08:28:30.673Z,12.57
2023-04-18T08:29:30.670Z,13.19
2023-04-18T08:30:30.642Z,12.29
2023-04-18T08:31:30.692Z,12.46
2023-04-18T08:32:30.761Z,11.70
2023-04-18T08:33:30.641Z,11.40
2023-04-18T08:34:30.705Z,11.57
2023-04-18T08:35:30.708Z,11.87
2023-04-18T08:36:30.719Z,11.71
2023-04-18T08:37:30.716Z,12.05
2023-04-18T08:38:30.709Z,11.96
2023-04-18T08:39:30.701Z,12.65
2023-04-18T08:40:30.787Z,11.85
2023-04-18T08:41:30.675Z,11.69
2023-04-18T08:42:30.727Z,11.45
2023-04-18T08:43:30.663Z,11.49
2023-04-18T08:44:30.678Z,12.00
2023-04-18T08:45:30.738Z,11.54
2023-04-18T08:47:30.722Z,11.22
2023-04-18T08:48:30.766Z,10.77
2023-04-18T08:50:30.752Z,11.66
2023-04-18T08:51:30.697Z,11.84
2023-04-18T08:53:30.992Z,11.46
2023-04-18T08:54:30.711Z,12.32
2023-04-18T08:55:30.711Z,11.63
2023-04-18T08:59:30.767Z,11.42
2023-04-18T09:01:30.802Z,11.22
2023-04-18T09:02:30.801Z,11.17
2023-04-18T09:03:30.853Z,11.41
2023-04-18T09:05:30.732Z,10.76
2023-04-18T09:06:30.751Z,11.31
2023-04-18T09:07:30.754Z,12.09
2023-04-18T09:08:30.770Z,11.20
2023-04-18T09:09:30.739Z,10.88
2023-04-18T09:10:30.771Z,10.40
2023-04-18T09:11:30.796Z,10.96
2023-04-18T09:12:30.746Z,11.08
2023-04-18T09:13:30.800Z,10.75
2023-04-18T09:14:30.809Z,11.53
2023-04-18T09:15:30.759Z,10.44
2023-04-18T09:16:30.883Z,10.60
2023-04-18T09:17:30.811Z,10.45
2023-04-18T09:18:30.794Z,10.64
2023-04-18T09:19:30.816Z,10.74
2023-04-18T09:20:30.820Z,11.41
2023-04-18T09:23:30.814Z,9.76
2023-04-18T09:24:30.830Z,11.40
2023-04-18T09:25:30.777Z,11.43
2023-04-18T09:26:30.787Z,10.48
2023-04-18T09:27:30.827Z,11.56
2023-04-18T09:28:30.825Z,10.77
2023-04-18T09:29:30.849Z,10.28
2023-04-18T09:30:30.828Z,10.54
2023-04-18T09:31:30.925Z,10.11
2023-04-18T09:34:30.876Z,10.88
2023-04-18T09:36:30.874Z,10.38
2023-04-18T09:37:30.850Z,10.29
2023-04-18T09:38:30.839Z,11.01
2023-04-18T09:39:30.824Z,11.62
2023-04-18T09:40:30.878Z,10.11
2023-04-18T09:41:30.855Z,10.27
2023-04-18T09:44:30.835Z,10.55
2023-04-18T09:45:30.902Z,10.26
2023-04-18T09:46:30.890Z,9.68
2023-04-18T09:47:30.903Z,10.12
2023-04-18T09:49:30.859Z,10.02
2023-04-18T09:50:30.922Z,9.44
2023-04-18T09:51:30.862Z,10.83
2023-04-18T09:52:30.853Z,10.36
2023-04-18T09:53:30.898Z,9.64
2023-04-18T09:54:30.852Z,9.49
2023-04-18T09:55:30.891Z,9.74
2023-04-18T09:56:30.859Z,9.54
2023-04-18T09:57:30.898Z,9.78
2023-04-18T09:58:30.920Z,9.45
2023-04-18T09:59:30.892Z,9.68
2023-04-18T10:00:30.869Z,11.02
2023-04-18T10:01:31.050Z,9.59
2023-04-18T10:02:31.047Z,9.00
2023-04-18T10:03:31.063Z,9.89
2023-04-18T10:04:31.040Z,10.77
2023-04-18T10:05:30.915Z,10.09
2023-04-18T10:06:30.932Z,10.83
2023-04-18T10:08:30.922Z,11.77
2023-04-18T10:09:30.884Z,10.38
2023-04-18T10:10:30.902Z,10.74
2023-04-18T10:11:30.984Z,11.53
2023-04-18T10:12:30.910Z,12.11
2023-04-18T10:13:30.943Z,11.62
2023-04-18T10:14:30.965Z,11.34
2023-04-18T10:15:30.985Z,11.72
2023-04-18T10:16:31.165Z,11.72
2023-04-18T10:17:30.996Z,10.94
2023-04-18T10:18:30.922Z,12.37
2023-04-18T10:19:30.968Z,11.57
2023-04-18T10:20:30.932Z,11.21
2023-04-18T10:21:30.946Z,11.33
2023-04-18T10:22:30.940Z,11.81
2023-04-18T10:23:30.930Z,11.46
2023-04-18T10:24:30.982Z,12.17
2023-04-18T10:25:30.960Z,11.04
2023-04-18T10:26:30.956Z,11.30
2023-04-18T10:27:30.978Z,12.55
2023-04-18T10:28:30.941Z,11.57
2023-04-18T10:29:30.976Z,11.21
2023-04-18T10:30:30.940Z,11.61
2023-04-18T10:31:31.012Z,11.35
2023-04-18T10:32:31.028Z,10.69
2023-04-18T10:35:30.974Z,10.36
2023-04-18T10:36:30.954Z,11.28
2023-04-18T10:37:31.011Z,11.00
2023-04-18T10:38:30.958Z,11.67
2023-04-18T10:39:30.993Z,11.07
2023-04-18T10:40:31.020Z,12.18
2023-04-18T10:41:31.040Z,11.33
2023-04-18T10:42:31.031Z,10.53
2023-04-18T10:43:31.018Z,11.72
2023-04-18T10:44:30.989Z,10.35
2023-04-18T10:45:31.035Z,12.36
2023-04-18T10:46:32.874Z,11.19
2023-04-18T10:47:31.374Z,12.05
2023-04-18T10:48:31.036Z,10.43
2023-04-18T10:49:32.783Z,11.13
2023-04-18T10:50:30.984Z,10.72
2023-04-18T10:51:31.016Z,10.62
2023-04-18T10:52:30.994Z,11.11
2023-04-18T10:53:31.054Z,12.31
2023-04-18T10:54:31.013Z,12.01
2023-04-18T10:55:31.045Z,10.91
2023-04-18T10:56:31.015Z,10.85
2023-04-18T10:57:31.043Z,11.70
2023-04-18T10:58:31.078Z,11.10
2023-04-18T10:59:31.022Z,11.60
2023-04-18T11:00:31.116Z,12.50
2023-04-18T11:01:32.747Z,10.42
2023-04-18T11:02:31.117Z,11.84
2023-04-18T11:04:31.180Z,10.59
2023-04-18T11:05:31.063Z,11.18
2023-04-18T11:06:31.082Z,10.70
2023-04-18T11:07:31.031Z,10.76
2023-04-18T11:08:31.103Z,10.54
2023-04-18T11:09:31.048Z,11.28
2023-04-18T11:10:31.091Z,11.07
2023-04-18T11:11:31.091Z,11.55
2023-04-18T11:12:31.061Z,10.64
2023-04-18T11:13:31.098Z,11.01
2023-04-18T11:14:31.069Z,11.31
2023-04-18T11:15:31.281Z,11.63
2023-04-18T11:16:31.162Z,12.14
2023-04-18T11:17:31.107Z,12.46
2023-04-18T11:18:31.094Z,11.15
2023-04-18T11:19:31.105Z,10.64
2023-04-18T11:20:31.110Z,11.20
2023-04-18T11:21:31.123Z,10.75
2023-04-18T11:22:31.095Z,11.33
2023-04-18T11:23:31.103Z,11.64
2023-04-18T11:24:31.155Z,11.10
2023-04-18T11:25:31.097Z,12.15
2023-04-18T11:26:31.116Z,10.50
2023-04-18T11:27:31.160Z,10.49
2023-04-18T11:28:31.141Z,11.00
2023-04-18T11:29:31.132Z,12.40
2023-04-18T11:31:31.124Z,10.50
2023-04-18T11:32:31.314Z,11.45
2023-04-18T11:33:31.148Z,11.10
2023-04-18T11:34:31.172Z,11.73
2023-04-18T11:35:31.199Z,11.67
2023-04-18T11:36:31.124Z,10.94
2023-04-18T11:37:31.154Z,11.00
2023-04-18T11:38:31.144Z,9.68
2023-04-18T11:39:31.123Z,10.57
2023-04-18T11:40:31.164Z,10.43
2023-04-18T11:41:31.148Z,9.75
2023-04-18T11:42:31.163Z,9.18
2023-04-18T11:43:31.150Z,10.88
2023-04-18T11:44:31.128Z,10.24
2023-04-18T11:45:31.203Z,10.45
2023-04-18T11:46:31.247Z,10.60
2023-04-18T11:47:31.189Z,10.33
2023-04-18T11:48:31.164Z,10.59
2023-04-18T11:49:31.160Z,10.77
2023-04-18T11:50:31.220Z,9.92
2023-04-18T11:51:31.183Z,10.10
2023-04-18T11:52:31.194Z,11.30
2023-04-18T11:55:31.242Z,10.19
2023-04-18T11:56:31.165Z,9.68
2023-04-18T11:57:31.172Z,8.52
2023-04-18T11:58:31.241Z,9.63
2023-04-18T11:59:31.163Z,9.30
2023-04-18T12:00:31.203Z,8.05
2023-04-18T12:01:31.245Z,8.25
2023-04-18T12:02:31.276Z,9.04
2023-04-18T12:03:31.434Z,8.83
2023-04-18T12:04:31.406Z,9.30
2023-04-18T12:07:31.218Z,9.44
2023-04-18T12:09:31.193Z,8.76
2023-04-18T12:10:31.231Z,7.96
2023-04-18T12:11:31.242Z,8.72
2023-04-18T12:12:31.243Z,8.60
2023-04-18T12:13:31.244Z,8.11
2023-04-18T12:14:31.272Z,7.18
2023-04-18T12:16:31.363Z,7.78
2023-04-18T12:17:31.309Z,7.46
2023-04-18T12:18:31.254Z,7.56
2023-04-18T12:19:31.258Z,6.90
2023-04-18T12:20:31.229Z,6.78
2023-04-18T12:21:31.258Z,7.64
2023-04-18T12:22:31.282Z,7.04
2023-04-18T12:23:31.271Z,7.72
2023-04-18T12:24:31.268Z,7.78
2023-04-18T12:25:31.256Z,7.84
2023-04-18T12:26:31.258Z,7.98
2023-04-18T12:27:31.296Z,6.59
2023-04-18T12:28:31.249Z,8.19
2023-04-18T12:29:31.298Z,7.17
2023-04-18T12:30:31.253Z,7.68
2023-04-18T12:31:31.309Z,7.92
2023-04-18T12:32:31.369Z,6.77
2023-04-18T12:33:31.292Z,7.12
2023-04-18T12:34:31.265Z,7.50
2023-04-18T12:35:31.332Z,7.07
2023-04-18T12:36:31.273Z,7.27
2023-04-18T12:37:31.351Z,7.25
2023-04-18T12:38:31.270Z,7.82
2023-04-18T12:39:31.282Z,6.78
2023-04-18T12:40:31.301Z,6.99
2023-04-18T12:41:31.288Z,7.59
2023-04-18T12:42:31.305Z,7.24
2023-04-18T12:43:31.339Z,7.77
2023-04-18T12:44:31.308Z,7.64
2023-04-18T12:45:31.329Z,8.44
2023-04-18T12:46:31.336Z,6.68
2023-04-18T12:47:31.312Z,7.70
2023-04-18T12:48:31.342Z,6.96
2023-04-18T12:49:31.296Z,6.76
2023-04-18T12:50:31.330Z,6.46
2023-04-18T12:51:31.337Z,6.97
2023-04-18T12:52:31.302Z,6.44
2023-04-18T12:53:31.379Z,6.59
2023-04-18T12:54:31.304Z,6.59
2023-04-18T12:55:31.324Z,7.37
2023-04-18T12:56:31.387Z,6.50
2023-04-18T12:57:31.956Z,6.63
2023-04-18T12:58:31.349Z,6.44
2023-04-18T12:59:31.353Z,6.74
2023-04-18T13:00:31.434Z,6.86
2023-04-18T13:01:31.389Z,5.96
2023-04-18T13:02:31.517Z,6.62
2023-04-18T13:03:31.539Z,6.44
2023-04-18T13:04:31.845Z,5.76
2023-04-18T13:05:33.455Z,6.68
2023-04-18T13:06:31.416Z,6.49
2023-04-18T13:07:31.372Z,6.11
2023-04-18T13:08:31.385Z,6.80
2023-04-18T13:09:31.439Z,6.71
2023-04-18T13:10:31.382Z,6.87
2023-04-18T13:11:31.389Z,6.10
2023-04-18T13:12:31.403Z,6.67
2023-04-18T13:13:31.906Z,6.60
2023-04-18T13:14:31.415Z,6.74
2023-04-18T13:17:31.449Z,6.67
2023-04-18T13:18:31.369Z,6.62
2023-04-18T13:19:31.411Z,6.42
2023-04-18T13:20:31.428Z,6.30
2023-04-18T13:21:31.393Z,6.22
2023-04-18T13:22:31.444Z,6.06
2023-04-18T13:24:31.449Z,6.73
2023-04-18T13:26:31.425Z,6.80
2023-04-18T13:27:31.458Z,7.03
2023-04-18T13:28:31.399Z,6.35
2023-04-18T13:29:31.455Z,6.60
2023-04-18T13:30:31.426Z,6.12
2023-04-18T13:31:31.476Z,5.91
2023-04-18T13:32:31.512Z,6.80
2023-04-18T13:33:31.408Z,6.50
2023-04-18T13:34:31.433Z,5.73
2023-04-18T13:35:31.461Z,6.05
2023-04-18T13:36:31.443Z,6.49
2023-04-18T13:37:31.516Z,5.75
2023-04-18T13:38:31.421Z,6.51
2023-04-18T13:39:31.448Z,5.77
2023-04-18T13:40:31.485Z,6.20
2023-04-18T13:41:31.441Z,6.77
2023-04-18T13:42:31.463Z,5.51
2023-04-18T13:43:31.505Z,6.00
2023-04-18T13:44:31.450Z,6.27
2023-04-18T13:45:31.526Z,6.13
2023-04-18T13:46:31.531Z,6.17
2023-04-18T13:47:31.497Z,5.97
2023-04-18T13:48:31.515Z,6.66
2023-04-18T13:49:31.463Z,6.51
2023-04-18T13:50:31.461Z,6.70
2023-04-18T13:51:31.514Z,5.38
2023-04-18T13:52:31.498Z,6.57
2023-04-18T13:53:31.510Z,5.89
2023-04-18T13:54:31.496Z,5.91
2023-04-18T13:55:31.507Z,5.87
2023-04-18T13:56:31.541Z,5.85
2023-04-18T13:57:31.484Z,5.49
2023-04-18T13:58:31.514Z,5.53
2023-04-18T13:59:31.481Z,5.61
2023-04-18T14:00:31.539Z,5.71
2023-04-18T14:01:31.620Z,5.63
2023-04-18T14:02:31.669Z,5.47
2023-04-18T14:03:31.612Z,5.67
2023-04-18T14:04:31.696Z,4.97
2023-04-18T14:05:31.493Z,5.97
2023-04-18T14:06:31.553Z,5.42
2023-04-18T14:07:31.525Z,5.19
2023-04-18T14:08:31.524Z,5.42
2023-04-18T14:09:31.569Z,5.73
2023-04-18T14:10:31.532Z,5.93
2023-04-18T14:11:31.563Z,5.03
2023-04-18T14:12:31.589Z,5.29
2023-04-18T14:13:31.561Z,5.41
2023-04-18T14:14:31.555Z,5.05
2023-04-18T14:15:31.619Z,5.79
2023-04-18T14:16:32.497Z,4.88
2023-04-18T14:17:31.597Z,5.06
2023-04-18T14:18:31.528Z,5.28
2023-04-18T14:19:31.591Z,5.20
2023-04-18T14:20:31.557Z,5.87
2023-04-18T14:21:31.541Z,5.45
2023-04-18T14:22:31.575Z,5.54
2023-04-18T14:23:31.529Z,4.41
2023-04-18T14:24:31.544Z,5.06
2023-04-18T14:25:31.594Z,5.04
2023-04-18T14:26:31.586Z,5.11
2023-04-18T14:27:31.617Z,6.54
2023-04-18T14:28:31.593Z,5.35
2023-04-18T14:29:31.583Z,5.61
2023-04-18T14:30:31.620Z,6.02
2023-04-18T14:31:31.632Z,6.03
2023-04-18T14:32:31.679Z,6.50
2023-04-18T14:33:31.612Z,6.53
2023-04-18T14:34:33.982Z,6.22
2023-04-18T14:35:31.606Z,5.57
2023-04-18T14:36:31.617Z,5.51
2023-04-18T14:38:31.645Z,6.40
2023-04-18T14:39:31.589Z,6.04
2023-04-18T14:41:31.676Z,5.79
2023-04-18T14:42:31.603Z,4.92
2023-04-18T14:43:31.644Z,6.41
2023-04-18T14:44:31.604Z,5.39
2023-04-18T14:45:31.658Z,6.05
2023-04-18T14:46:31.686Z,5.78
2023-04-18T14:47:31.648Z,5.35
2023-04-18T14:48:31.681Z,5.59
2023-04-18T14:49:31.638Z,5.71
2023-04-18T14:50:31.671Z,6.38
2023-04-18T14:51:31.672Z,6.77
2023-04-18T14:52:31.647Z,6.49
2023-04-18T14:53:31.656Z,7.48