createdAt,value
2019-04-07T00:01:48.561Z,8.30
2019-04-07T00:04:17.739Z,8.30
2019-04-07T00:06:47.616Z,8.30
2019-04-07T00:09:16.922Z,8.30
2019-04-07T00:11:46.354Z,8.20
2019-04-07T00:14:15.551Z,8.20
2019-04-07T00:16:44.831Z,8.20
2019-04-07T00:19:15.510Z,8.20
2019-04-07T00:21:45.552Z,8.20
2019-04-07T00:24:15.036Z,8.10
2019-04-07T00:26:44.785Z,7.90
2019-04-07T00:29:15.559Z,7.70
2019-04-07T00:31:44.828Z,7.80
2019-04-07T00:34:14.053Z,7.70
2019-04-07T00:36:43.304Z,7.70
2019-04-07T00:39:12.587Z,7.70
2019-04-07T00:41:41.822Z,7.80
2019-04-07T00:44:11.463Z,7.80
2019-04-07T00:46:40.691Z,7.80
2019-04-07T00:49:10.424Z,7.60
2019-04-07T00:51:39.997Z,7.70
2019-04-07T00:54:09.294Z,7.60
2019-04-07T00:56:39.100Z,7.50
2019-04-07T00:59:08.811Z,7.50
2019-04-07T01:01:38.305Z,7.50
2019-04-07T01:04:07.536Z,7.60
2019-04-07T01:06:37.302Z,7.60
2019-04-07T01:09:09.750Z,7.60
2019-04-07T01:11:39.595Z,7.60
2019-04-07T01:14:09.343Z,7.60
2019-04-07T01:16:38.572Z,7.60
2019-04-07T01:19:07.765Z,7.60
2019-04-07T01:21:36.947Z,7.60
2019-04-07T01:24:06.529Z,7.70
2019-04-07T01:26:36.384Z,7.70
2019-04-07T01:29:05.635Z,7.50
2019-04-07T01:31:35.213Z,7.40
2019-04-07T01:34:04.545Z,7.50
2019-04-07T01:36:33.788Z,7.40
2019-04-07T01:39:03.153Z,7.40
2019-04-07T01:41:40.807Z,7.30
2019-04-07T01:44:31.773Z,7.20
2019-04-07T01:47:15.622Z,7.20
2019-04-07T01:49:51.151Z,7.20
2019-04-07T01:52:30.107Z,7.20
2019-04-07T01:55:27.746Z,7.10
2019-04-07T01:58:21.699Z,7.10
2019-04-07T02:01:25.328Z,6.90
2019-04-07T02:04:14.595Z,6.80
2019-04-07T02:07:02.794Z,6.70
2019-04-07T02:09:54.573Z,6.60
2019-04-07T02:12:38.384Z,6.50
2019-04-07T02:15:45.519Z,6.50
2019-04-07T02:18:31.242Z,6.50
2019-04-07T02:21:14.608Z,6.40
2019-04-07T02:24:18.280Z,6.50
2019-04-07T02:27:03.006Z,6.50
2019-04-07T02:29:40.782Z,6.50
2019-04-07T02:32:27.739Z,6.50
2019-04-07T02:35:25.869Z,6.50
2019-04-07T02:38:33.395Z,6.40
2019-04-07T02:41:20.500Z,6.30
2019-04-07T02:44:11.460Z,6.40
2019-04-07T02:47:18.130Z,6.30
2019-04-07T02:50:03.411Z,6.30
2019-04-07T02:53:11.067Z,6.30
2019-04-07T02:56:17.869Z,6.20
2019-04-07T02:59:12.983Z,6.20
2019-04-07T03:01:52.340Z,6.20
2019-04-07T03:04:40.184Z,6.20
2019-04-07T03:07:21.682Z,6.10
2019-04-07T03:10:18.637Z,6.10
2019-04-07T03:13:07.348Z,6.20
2019-04-07T03:15:48.427Z,6.30
2019-04-07T03:18:48.821Z,6.30
2019-04-07T03:21:42.440Z,6.30
2019-04-07T03:24:30.495Z,6.40
2019-04-07T03:27:17.875Z,6.30
2019-04-07T03:29:58.947Z,6.30
2019-04-07T03:32:50.555Z,6.20
2019-04-07T03:35:52.474Z,6.10
2019-04-07T03:38:39.381Z,6.10
2019-04-07T03:41:23.792Z,6.20
2019-04-07T03:44:15.320Z,6.20
2019-04-07T03:47:03.518Z,5.90
2019-04-07T03:49:47.793Z,5.90
2019-04-07T03:52:35.994Z,5.80
2019-04-07T03:55:40.871Z,5.80
2019-04-07T03:58:16.392Z,5.80
2019-04-07T04:01:13.670Z,5.80
2019-04-07T04:04:02.233Z,5.80
2019-04-07T04:06:49.661Z,5.80
2019-04-07T04:09:28.953Z,5.80
2019-04-07T04:12:03.576Z,5.90
2019-04-07T04:14:39.727Z,6.00
2019-04-07T04:17:09.552Z,6.00
2019-04-07T04:19:38.925Z,5.90
2019-04-07T04:22:09.079Z,5.90
2019-04-07T04:24:38.525Z,5.70
2019-04-07T04:27:08.601Z,5.70
2019-04-07T04:29:37.899Z,5.70
2019-04-07T04:32:07.714Z,5.70
2019-04-07T04:34:36.959Z,5.70
2019-04-07T04:37:06.214Z,5.70
2019-04-07T04:39:35.580Z,5.70
2019-04-07T04:42:05.485Z,5.60
2019-04-07T04:44:35.868Z,5.70
2019-04-07T04:47:05.312Z,5.70
2019-04-07T04:49:35.256Z,5.80
2019-04-07T04:52:05.147Z,5.80
2019-04-07T04:54:35.371Z,5.70
2019-04-07T04:57:07.499Z,5.80
2019-04-07T04:59:36.492Z,5.80
2019-04-07T05:02:05.938Z,5.70
2019-04-07T05:04:35.106Z,5.70
2019-04-07T05:07:04.351Z,5.80
2019-04-07T05:09:41.959Z,5.80
2019-04-07T05:12:05.826Z,5.80
2019-04-07T05:14:35.238Z,5.80
2019-04-07T05:17:05.086Z,5.90
2019-04-07T05:19:34.445Z,6.00
2019-04-07T05:22:03.641Z,6.10
2019-04-07T05:24:33.398Z,6.20
2019-04-07T05:27:03.146Z,6.20
2019-04-07T05:29:32.508Z,6.20
2019-04-07T05:32:01.804Z,6.30
2019-04-07T05:34:31.159Z,6.30
2019-04-07T05:37:01.219Z,6.20
2019-04-07T05:39:30.909Z,6.20
2019-04-07T05:42:00.277Z,6.20
2019-04-07T05:44:29.445Z,6.20
2019-04-07T05:46:58.603Z,6.40
2019-04-07T05:49:28.198Z,6.50
2019-04-07T05:51:59.602Z,6.60
2019-04-07T05:54:28.645Z,6.70
2019-04-07T05:57:01.173Z,6.70
2019-04-07T05:59:29.616Z,6.80
2019-04-07T06:02:01.527Z,6.90
2019-04-07T06:04:30.471Z,6.80
2019-04-07T06:07:00.322Z,6.70
2019-04-07T06:09:29.731Z,6.90
2019-04-07T06:11:58.961Z,7.00
2019-04-07T06:14:28.370Z,7.00
2019-04-07T06:16:57.541Z,7.00
2019-04-07T06:19:26.714Z,7.00
2019-04-07T06:21:55.884Z,7.00
2019-04-07T06:24:26.894Z,7.10
2019-04-07T06:26:56.547Z,7.20
2019-04-07T06:29:26.497Z,7.30
2019-04-07T06:31:56.236Z,7.40
2019-04-07T06:34:25.789Z,7.40
2019-04-07T06:36:56.497Z,7.50
2019-04-07T06:39:26.626Z,7.60
2019-04-07T06:41:58.920Z,7.60
2019-04-07T06:44:26.883Z,7.50
2019-04-07T06:47:10.702Z,7.50
2019-04-07T06:49:55.548Z,7.50
2019-04-07T06:52:49.575Z,7.50
2019-04-07T06:55:48.662Z,7.60
2019-04-07T06:58:41.339Z,7.80
2019-04-07T07:01:37.347Z,7.90
2019-04-07T07:04:28.387Z,8.00
2019-04-07T07:07:18.894Z,8.10
2019-04-07T07:10:03.591Z,8.20
2019-04-07T07:16:00.289Z,8.20
2019-04-07T07:19:04.220Z,8.40
2019-04-07T07:21:53.201Z,8.70
2019-04-07T07:24:25.288Z,8.80
2019-04-07T07:26:53.941Z,9.10
2019-04-07T07:29:23.789Z,9.40
2019-04-07T07:31:59.962Z,9.90
2019-04-07T07:34:25.193Z,10.30
2019-04-07T07:36:56.627Z,10.70
2019-04-07T07:39:26.197Z,10.70
2019-04-07T07:41:56.659Z,10.50
2019-04-07T07:44:26.070Z,10.40
2019-04-07T07:46:55.501Z,10.40
2019-04-07T07:49:24.811Z,10.40
2019-04-07T07:51:53.982Z,10.70
2019-04-07T07:54:23.358Z,11.30
2019-04-07T07:56:52.671Z,11.80
2019-04-07T07:59:22.514Z,12.20
2019-04-07T08:01:52.587Z,12.50
2019-04-07T08:04:24.901Z,13.00
2019-04-07T08:06:53.407Z,12.90
2019-04-07T08:09:25.167Z,13.20
2019-04-07T08:11:54.376Z,13.30
2019-04-07T08:14:23.661Z,13.50
2019-04-07T08:16:53.109Z,13.50
2019-04-07T08:19:26.087Z,13.70
2019-04-07T08:21:54.050Z,14.00
2019-04-07T08:24:23.538Z,14.10
2019-04-07T08:26:56.293Z,13.90
2019-04-07T08:29:23.985Z,13.60
2019-04-07T08:31:55.321Z,13.30
2019-04-07T08:34:24.366Z,13.00
2019-04-07T08:36:54.124Z,13.10
2019-04-07T08:39:26.657Z,13.20
2019-04-07T08:41:54.388Z,13.10
2019-04-07T08:44:25.466Z,13.40
2019-04-07T08:46:55.863Z,13.50
2019-04-07T08:49:25.668Z,13.50
2019-04-07T08:51:54.953Z,13.60
2019-04-07T08:54:24.208Z,13.70
2019-04-07T08:56:56.300Z,13.70
2019-04-07T08:59:24.434Z,13.70
2019-04-07T09:01:54.338Z,13.80
2019-04-07T09:04:24.169Z,13.90
2019-04-07T09:06:53.793Z,14.00
2019-04-07T09:09:32.589Z,14.00
2019-04-07T09:11:57.249Z,14.00
2019-04-07T09:14:25.185Z,14.00
2019-04-07T09:17:12.680Z,13.90
2019-04-07T09:20:10.723Z,14.00
2019-04-07T09:22:57.004Z,13.80
2019-04-07T09:25:45.109Z,13.80
2019-04-07T09:28:24.073Z,13.90
2019-04-07T09:31:11.822Z,14.10
2019-04-07T09:34:18.223Z,14.40
2019-04-07T09:37:04.470Z,14.60
2019-04-07T09:39:57.061Z,14.70
2019-04-07T09:42:27.967Z,14.80
2019-04-07T09:45:22.803Z,14.80
2019-04-07T09:48:13.825Z,14.70
2019-04-07T09:51:07.147Z,14.90
2019-04-07T09:53:50.362Z,15.10
2019-04-07T09:56:36.263Z,15.20
2019-04-07T09:59:27.569Z,15.20
2019-04-07T10:02:19.571Z,15.50
2019-04-07T10:05:14.007Z,15.80
2019-04-07T10:08:07.287Z,16.20
2019-04-07T10:10:54.797Z,16.50
2019-04-07T10:13:49.667Z,16.80
2019-04-07T10:16:33.901Z,17.20
2019-04-07T10:19:14.122Z,17.20
2019-04-07T10:22:17.815Z,17.60
2019-04-07T10:24:59.146Z,17.70
2019-04-07T10:27:54.363Z,17.80
2019-04-07T10:30:44.136Z,17.90
2019-04-07T10:33:37.835Z,18.00
2019-04-07T10:36:28.928Z,17.80
2019-04-07T10:39:08.891Z,17.70
2019-04-07T10:41:55.790Z,17.60
2019-04-07T10:44:34.101Z,17.40
2019-04-07T10:47:31.555Z,17.20
2019-04-07T10:50:22.657Z,17.20
2019-04-07T10:53:11.436Z,16.90
2019-04-07T10:56:02.979Z,16.90
2019-04-07T10:58:51.791Z,16.90
2019-04-07T11:01:29.900Z,17.20
2019-04-07T11:04:17.036Z,17.10
2019-04-07T11:07:06.438Z,16.90
2019-04-07T11:09:55.965Z,17.40
2019-04-07T11:12:43.288Z,17.40
2019-04-07T11:15:30.728Z,17.30
2019-04-07T11:18:14.101Z,17.00
2019-04-07T11:20:50.933Z,17.00
2019-04-07T11:23:26.995Z,16.70
2019-04-07T11:26:12.513Z,16.80
2019-04-07T11:29:03.532Z,16.90
2019-04-07T11:31:37.408Z,17.20
2019-04-07T11:34:24.468Z,17.30
2019-04-07T11:37:09.062Z,17.20
2019-04-07T11:39:52.364Z,17.00
2019-04-07T11:42:55.747Z,17.10
2019-04-07T11:45:56.527Z,17.10
2019-04-07T11:48:30.015Z,17.20
2019-04-07T11:51:07.975Z,17.50
2019-04-07T11:54:05.244Z,17.80
2019-04-07T11:56:55.675Z,18.30
2019-04-07T11:59:56.272Z,18.50
2019-04-07T12:02:51.500Z,18.10
2019-04-07T12:05:38.069Z,18.00
2019-04-07T12:08:38.675Z,17.80
2019-04-07T12:11:27.742Z,17.50
2019-04-07T12:14:16.168Z,17.40
2019-04-07T12:17:07.530Z,17.10
2019-04-07T12:19:47.154Z,16.70
2019-04-07T12:22:34.427Z,16.70
2019-04-07T12:25:29.359Z,16.80
2019-04-07T12:28:14.607Z,17.00
2019-04-07T12:30:56.423Z,17.10
2019-04-07T12:33:37.558Z,17.20
2019-04-07T12:36:26.650Z,17.30
2019-04-07T12:39:14.217Z,17.50
2019-04-07T12:42:04.004Z,17.50
2019-04-07T12:44:47.213Z,17.60
2019-04-07T12:47:23.705Z,17.60
2019-04-07T12:50:14.744Z,17.60
2019-04-07T12:53:09.810Z,17.30
2019-04-07T12:56:00.121Z,17.20
2019-04-07T12:58:51.669Z,17.10
2019-04-07T13:01:41.294Z,17.10
2019-04-07T13:04:25.638Z,17.00
2019-04-07T13:07:17.718Z,17.00
2019-04-07T13:10:11.895Z,17.10
2019-04-07T13:13:03.720Z,17.10
2019-04-07T13:15:52.192Z,17.20
2019-04-07T13:18:55.610Z,17.20
2019-04-07T13:21:38.090Z,17.20
2019-04-07T13:24:28.997Z,17.00
2019-04-07T13:27:15.575Z,16.90
2019-04-07T13:30:19.201Z,16.80
2019-04-07T13:33:06.357Z,16.70
2019-04-07T13:35:48.839Z,16.60
2019-04-07T13:38:34.421Z,16.70
2019-04-07T13:41:38.026Z,16.80
2019-04-07T13:44:16.139Z,16.70
2019-04-07T13:47:08.653Z,16.70
2019-04-07T13:49:59.610Z,16.70
2019-04-07T13:52:41.992Z,16.60
2019-04-07T13:55:40.915Z,16.60
2019-04-07T13:58:33.095Z,16.60
2019-04-07T14:01:33.598Z,16.60
2019-04-07T14:04:22.533Z,16.60
2019-04-07T14:07:16.913Z,16.60
2019-04-07T14:10:10.294Z,16.60
2019-04-07T14:13:07.574Z,16.60
2019-04-07T14:15:54.764Z,16.60
2019-04-07T14:18:48.803Z,16.70
2019-04-07T14:21:29.523Z,16.70
2019-04-07T14:24:18.618Z,16.70
2019-04-07T14:26:54.635Z,16.70
2019-04-07T14:29:43.012Z,16.70
2019-04-07T14:32:28.411Z,16.70
2019-04-07T14:35:26.915Z,16.70
2019-04-07T14:38:15.754Z,16.70
2019-04-07T14:40:58.897Z,16.70
2019-04-07T14:43:59.140Z,16.70
2019-04-07T14:46:54.122Z,16.60
2019-04-07T14:49:38.979Z,16.60
2019-04-07T14:52:15.621Z,16.50
2019-04-07T14:55:05.035Z,16.50
2019-04-07T14:57:53.610Z,16.50
2019-04-07T15:00:49.094Z,16.40
2019-04-07T15:03:18.794Z,16.40
2019-04-07T15:05:48.417Z,16.40
2019-04-07T15:08:32.502Z,16.40
2019-04-07T15:11:17.015Z,16.50
2019-04-07T15:13:47.437Z,16.50
2019-04-07T15:16:16.858Z,16.50
2019-04-07T15:18:46.758Z,16.50
2019-04-07T15:21:16.088Z,16.50
2019-04-07T15:23:47.064Z,16.50
2019-04-07T15:26:16.948Z,16.50
2019-04-07T15:28:50.373Z,16.50
2019-04-07T15:31:20.766Z,16.50
2019-04-07T15:33:50.970Z,16.40
2019-04-07T15:36:21.111Z,16.40
2019-04-07T15:38:50.628Z,16.40
2019-04-07T15:41:19.853Z,16.30
2019-04-07T15:43:49.967Z,16.20
2019-04-07T15:46:19.674Z,16.20
2019-04-07T15:48:49.834Z,16.20
2019-04-07T15:51:19.605Z,16.20
2019-04-07T15:53:51.597Z,16.20
2019-04-07T15:56:20.780Z,16.20
2019-04-07T15:58:51.546Z,16.10
2019-04-07T16:01:21.717Z,16.10
2019-04-07T16:03:53.279Z,16.20
2019-04-07T16:06:22.224Z,16.20
2019-04-07T16:08:51.994Z,16.10
2019-04-07T16:11:23.500Z,16.10
2019-04-07T16:13:52.293Z,16.10
2019-04-07T16:16:22.797Z,16.00
2019-04-07T16:18:52.797Z,16.00
2019-04-07T16:21:22.299Z,15.90
2019-04-07T16:23:53.313Z,15.90
2019-04-07T16:26:24.009Z,15.90
2019-04-07T16:28:54.040Z,15.80
2019-04-07T16:31:25.423Z,15.80
2019-04-07T16:33:54.426Z,15.80
2019-04-07T16:36:25.478Z,15.80
2019-04-07T16:38:55.072Z,15.70
2019-04-07T16:41:24.820Z,15.70
2019-04-07T16:43:54.956Z,15.70
2019-04-07T16:46:24.963Z,15.70
2019-04-07T16:48:54.417Z,15.60
2019-04-07T16:51:26.423Z,15.50
2019-04-07T16:53:54.793Z,15.60
2019-04-07T16:56:23.975Z,15.50
2019-04-07T16:58:53.506Z,15.50
2019-04-07T17:01:24.586Z,15.50
2019-04-07T17:03:54.280Z,15.40
2019-04-07T17:06:23.994Z,15.40
2019-04-07T17:08:54.040Z,15.30
2019-04-07T17:11:23.668Z,15.30
2019-04-07T17:13:53.645Z,15.30
2019-04-07T17:16:25.008Z,15.30
2019-04-07T17:18:56.188Z,15.20
2019-04-07T17:21:25.514Z,15.20
2019-04-07T17:23:55.992Z,15.20
2019-04-07T17:26:26.417Z,15.20
2019-04-07T17:28:57.063Z,15.20
2019-04-07T17:31:29.078Z,15.20
2019-04-07T17:33:58.588Z,15.20
2019-04-07T17:36:28.225Z,15.20
2019-04-07T17:39:26.083Z,15.20
2019-04-07T17:41:57.319Z,15.10
2019-04-07T17:44:49.146Z,15.10
2019-04-07T17:47:36.443Z,15.10
2019-04-07T17:50:19.998Z,15.00
2019-04-07T17:53:15.596Z,15.00
2019-04-07T17:56:05.541Z,15.00
2019-04-07T17:59:08.670Z,14.90
2019-04-07T18:01:44.405Z,14.90
2019-04-07T18:04:33.715Z,14.90
2019-04-07T18:07:21.202Z,14.90
2019-04-07T18:10:13.465Z,14.80
2019-04-07T18:13:21.804Z,14.80
2019-04-07T18:16:03.555Z,14.80
2019-04-07T18:18:45.746Z,14.70
2019-04-07T18:21:37.631Z,14.70
2019-04-07T18:24:31.944Z,14.70
2019-04-07T18:27:21.057Z,14.70
2019-04-07T18:30:03.466Z,14.80
2019-04-07T18:33:12.941Z,14.80
2019-04-07T18:35:51.358Z,14.80
2019-04-07T18:38:42.825Z,14.70
2019-04-07T18:41:36.314Z,14.70
2019-04-07T18:44:40.728Z,14.70
2019-04-07T18:47:30.236Z,14.70
2019-04-07T18:50:36.995Z,14.70
2019-04-07T18:53:20.693Z,14.60
2019-04-07T18:56:10.460Z,14.60
2019-04-07T18:58:59.542Z,14.60
2019-04-07T19:01:46.906Z,14.60
2019-04-07T19:04:34.671Z,14.60
2019-04-07T19:07:23.516Z,14.60
2019-04-07T19:10:07.898Z,14.70
2019-04-07T19:12:49.533Z,14.70
2019-04-07T19:15:47.819Z,14.60
2019-04-07T19:18:36.813Z,14.60
2019-04-07T19:21:24.727Z,14.60
2019-04-07T19:24:12.927Z,14.60
2019-04-07T19:27:21.964Z,14.50
2019-04-07T19:30:22.576Z,14.50
2019-04-07T19:33:24.059Z,14.50
2019-04-07T19:36:20.417Z,14.40
2019-04-07T19:39:07.942Z,14.30
2019-04-07T19:41:46.815Z,14.20
2019-04-07T19:44:53.096Z,14.10
2019-04-07T19:47:39.564Z,14.00
2019-04-07T19:50:43.426Z,14.00
2019-04-07T19:53:30.997Z,13.90
2019-04-07T19:56:16.320Z,13.80
2019-04-07T19:59:09.731Z,13.80
2019-04-07T20:01:58.237Z,13.70
2019-04-07T20:04:51.030Z,13.70
2019-04-07T20:07:31.251Z,13.70
2019-04-07T20:10:21.534Z,13.70
2019-04-07T20:13:00.432Z,13.60
2019-04-07T20:15:47.586Z,13.50
2019-04-07T20:18:51.577Z,13.50
2019-04-07T20:21:43.841Z,13.60
2019-04-07T20:24:23.899Z,13.50
2019-04-07T20:27:08.891Z,13.50
2019-04-07T20:29:57.095Z,13.50
2019-04-07T20:32:56.730Z,13.40
2019-04-07T20:35:44.767Z,13.40
2019-04-07T20:38:36.028Z,13.40
2019-04-07T20:41:31.507Z,13.40
2019-04-07T20:44:33.986Z,13.40
2019-04-07T20:47:21.775Z,13.30
2019-04-07T20:50:12.478Z,13.30
2019-04-07T20:53:15.445Z,13.30
2019-04-07T20:56:09.378Z,13.30
2019-04-07T20:58:57.987Z,13.30
2019-04-07T21:01:53.990Z,13.30
2019-04-07T21:04:33.086Z,13.20
2019-04-07T21:07:28.917Z,13.20
2019-04-07T21:10:16.001Z,13.20
2019-04-07T21:13:10.918Z,13.10
2019-04-07T21:16:05.122Z,13.10
2019-04-07T21:18:56.517Z,13.10
2019-04-07T21:21:53.814Z,13.10
2019-04-07T21:24:41.033Z,13.10
2019-04-07T21:27:36.443Z,13.10
2019-04-07T21:30:17.328Z,13.10
2019-04-07T21:32:55.009Z,12.90
2019-04-07T21:35:40.533Z,13.00
2019-04-07T21:38:39.044Z,12.90
2019-04-07T21:41:30.750Z,12.90
2019-04-07T21:44:38.494Z,12.90
2019-04-07T21:47:18.610Z,12.80
2019-04-07T21:49:59.865Z,12.80
2019-04-07T21:52:38.833Z,12.70
2019-04-07T21:55:13.705Z,12.60
2019-04-07T21:58:02.029Z,12.60
2019-04-07T22:00:51.817Z,12.60
2019-04-07T22:03:36.265Z,12.50
2019-04-07T22:06:26.545Z,12.50
2019-04-07T22:09:18.149Z,12.50
2019-04-07T22:11:47.986Z,12.40
2019-04-07T22:14:17.265Z,12.40
2019-04-07T22:16:47.087Z,12.30
2019-04-07T22:19:17.573Z,12.30
2019-04-07T22:21:47.976Z,12.20
2019-04-07T22:24:17.519Z,12.20
2019-04-07T22:26:49.763Z,12.20
2019-04-07T22:29:18.229Z,12.20
2019-04-07T22:31:53.709Z,12.20
2019-04-07T22:34:22.896Z,12.10
2019-04-07T22:36:52.149Z,12.10
2019-04-07T22:39:21.344Z,12.00
2019-04-07T22:41:50.599Z,12.00
2019-04-07T22:44:21.864Z,12.00
2019-04-07T22:46:52.198Z,12.00
2019-04-07T22:49:21.737Z,12.00
2019-04-07T22:51:52.651Z,11.90
2019-04-07T22:54:22.212Z,12.00
2019-04-07T22:56:52.261Z,12.00
2019-04-07T22:59:21.527Z,11.90
2019-04-07T23:01:51.466Z,12.00
2019-04-07T23:04:20.812Z,12.00
2019-04-07T23:06:50.351Z,12.00
2019-04-07T23:09:19.629Z,11.90
2019-04-07T23:11:48.861Z,12.00
2019-04-07T23:14:18.045Z,12.00
2019-04-07T23:16:47.237Z,12.00
2019-04-07T23:19:16.557Z,12.00
2019-04-07T23:21:45.909Z,11.90
2019-04-07T23:24:15.246Z,11.90
2019-04-07T23:26:44.676Z,11.90
2019-04-07T23:29:14.277Z,11.90
2019-04-07T23:31:44.040Z,11.80
2019-04-07T23:34:13.407Z,11.80
2019-04-07T23:36:43.624Z,11.80
2019-04-07T23:39:13.131Z,11.80
2019-04-07T23:41:43.481Z,11.70
2019-04-07T23:44:13.014Z,11.70
2019-04-07T23:46:42.407Z,11.70
2019-04-07T23:49:13.129Z,11.70
2019-04-07T23:51:43.867Z,11.70
2019-04-07T23:54:14.427Z,11.70
2019-04-07T23:56:44.675Z,11.70
2019-04-07T23:59:14.738Z,11.70
