createdAt,value
2023-05-11T00:01:53.140Z,101218.94
2023-05-11T00:11:54.376Z,101206.47
2023-05-11T00:21:55.642Z,101204.16
2023-05-11T00:31:56.910Z,101201.66
2023-05-11T00:41:58.160Z,101214.41
2023-05-11T00:51:59.395Z,101218.38
2023-05-11T01:02:00.678Z,101225.91
2023-05-11T01:12:01.980Z,101220.72
2023-05-11T01:22:03.252Z,101224.13
2023-05-11T01:32:04.564Z,101227.06
2023-05-11T01:42:05.822Z,101232.19
2023-05-11T01:52:07.056Z,101227.84
2023-05-11T02:02:08.339Z,101228.16
2023-05-11T02:12:09.572Z,101231.34
2023-05-11T02:22:10.775Z,101214.06
2023-05-11T02:32:12.051Z,101220.41
2023-05-11T02:42:13.323Z,101216.69
2023-05-11T02:52:14.547Z,101216.00
2023-05-11T03:02:15.842Z,101214.13
2023-05-11T03:12:17.150Z,101222.97
2023-05-11T03:22:18.388Z,101229.25
2023-05-11T03:32:19.668Z,101236.34
2023-05-11T03:42:20.944Z,101224.31
2023-05-11T03:52:22.188Z,101221.88
2023-05-11T04:02:23.481Z,101228.88
2023-05-11T04:12:24.788Z,101217.78
2023-05-11T04:22:26.048Z,101220.59
2023-05-11T04:32:27.275Z,101229.31
2023-05-11T04:42:28.530Z,101217.53
2023-05-11T04:52:36.530Z,101238.16
2023-05-11T05:02:44.526Z,101251.47
2023-05-11T05:12:52.040Z,101257.22
2023-05-11T05:22:59.508Z,101262.66
2023-05-11T05:33:07.550Z,101269.78
2023-05-11T05:43:15.459Z,101278.16
2023-05-11T05:53:23.514Z,101283.03
2023-05-11T06:03:32.699Z,101283.03
2023-05-11T06:13:40.470Z,101302.31
2023-05-11T06:23:57.257Z,101298.63
2023-05-11T06:33:58.485Z,101313.53
2023-05-11T06:44:06.493Z,101307.44
2023-05-11T06:54:14.495Z,101314.19
2023-05-11T07:04:22.551Z,101322.88
2023-05-11T07:14:30.490Z,101322.06
2023-05-11T07:24:39.509Z,101329.09
2023-05-11T07:34:47.485Z,101334.28
2023-05-11T07:44:55.488Z,101328.72
2023-05-11T07:55:03.512Z,101336.78
2023-05-11T08:05:14.266Z,101345.75
2023-05-11T08:15:21.387Z,101354.31
2023-05-11T08:25:31.403Z,101355.97
2023-05-11T08:35:39.646Z,101353.38
2023-05-11T08:45:44.542Z,101351.50
2023-05-11T08:55:52.571Z,101351.56
2023-05-11T09:06:00.526Z,101364.34
2023-05-11T09:16:19.842Z,101360.41
2023-05-11T09:26:29.566Z,101367.06
2023-05-11T09:36:30.870Z,101365.34
2023-05-11T09:46:35.125Z,101367.97
2023-05-11T09:56:42.595Z,101367.19
2023-05-11T10:06:50.527Z,101373.00
2023-05-11T10:16:58.543Z,101365.41
2023-05-11T10:27:07.569Z,101377.63
2023-05-11T10:37:16.888Z,101373.03
2023-05-11T10:47:24.548Z,101365.06
2023-05-11T10:57:33.878Z,101365.44
2023-05-11T11:07:41.547Z,101355.75
2023-05-11T11:17:49.570Z,101351.22
2023-05-11T11:28:00.657Z,101343.53
2023-05-11T11:38:05.525Z,101337.47
2023-05-11T11:48:13.705Z,101346.88
2023-05-11T11:58:21.569Z,101333.72
2023-05-11T12:08:29.569Z,101340.97
2023-05-11T12:18:38.598Z,101335.38
2023-05-11T12:28:46.546Z,101329.28
2023-05-11T12:38:54.636Z,101323.22
2023-05-11T12:49:02.662Z,101322.97
2023-05-11T12:59:11.597Z,101317.75
2023-05-11T13:09:19.582Z,101303.63
2023-05-11T13:19:27.627Z,101306.31
2023-05-11T13:29:37.995Z,101299.69
2023-05-11T13:39:45.589Z,101293.72
2023-05-11T13:49:53.568Z,101285.72
2023-05-11T14:00:01.641Z,101281.34
2023-05-11T14:10:09.606Z,101271.81
2023-05-11T14:20:17.579Z,101278.72
2023-05-11T14:30:26.636Z,101264.53
2023-05-11T14:40:34.641Z,101261.38
2023-05-11T14:50:42.659Z,101273.59
2023-05-11T15:00:50.596Z,101261.50
2023-05-11T15:21:20.799Z,101271.50
2023-05-11T15:31:25.633Z,101284.84
2023-05-11T15:41:33.652Z,101288.53
2023-05-11T15:51:41.051Z,101291.88
2023-05-11T16:01:50.706Z,101300.72
2023-05-11T16:11:52.268Z,101301.78
2023-05-11T16:32:22.605Z,101293.78
2023-05-11T16:42:25.452Z,101307.91
2023-05-11T16:52:33.613Z,101301.00
2023-05-11T17:02:41.760Z,101298.28
2023-05-11T17:12:49.633Z,101295.66
2023-05-11T17:22:57.638Z,101309.06
2023-05-11T17:33:08.023Z,101310.97
2023-05-11T17:43:15.678Z,101306.56
2023-05-11T17:53:23.673Z,101306.56
2023-05-11T18:03:31.775Z,101312.78
2023-05-11T18:13:39.467Z,101316.50
2023-05-11T18:23:47.672Z,101319.97
2023-05-11T18:33:54.344Z,101323.63
2023-05-11T18:44:04.732Z,101340.13
2023-05-11T18:54:12.667Z,101330.88
2023-05-11T19:04:13.975Z,101334.41
2023-05-11T19:14:15.191Z,101346.78
2023-05-11T19:24:16.393Z,101353.66
2023-05-11T19:34:17.639Z,101373.19
2023-05-11T19:44:18.961Z,101368.81
2023-05-11T19:54:20.247Z,101384.44
2023-05-11T20:04:21.541Z,101392.84
2023-05-11T20:14:22.802Z,101398.09
2023-05-11T20:24:24.132Z,101403.72
2023-05-11T20:34:25.408Z,101402.31
2023-05-11T20:44:26.851Z,101410.13
2023-05-11T20:54:28.129Z,101404.16
2023-05-11T21:04:29.356Z,101405.06
2023-05-11T21:14:30.614Z,101404.28
2023-05-11T21:24:31.941Z,101403.56
2023-05-11T21:34:33.184Z,101413.91
2023-05-11T21:44:34.438Z,101421.06
2023-05-11T21:54:35.773Z,101422.00
2023-05-11T22:04:37.018Z,101414.84
2023-05-11T22:14:38.310Z,101409.75
2023-05-11T22:24:39.545Z,101414.91
2023-05-11T22:34:40.814Z,101415.97
2023-05-11T22:44:42.055Z,101412.44
2023-05-11T22:54:43.345Z,101413.59
2023-05-11T23:04:44.580Z,101418.66
2023-05-11T23:14:45.834Z,101412.59
2023-05-11T23:24:47.099Z,101413.53
2023-05-11T23:34:48.370Z,101403.75
2023-05-11T23:44:49.628Z,101396.91
2023-05-11T23:54:50.861Z,101390.94
