createdAt,value
2019-02-23T00:00:48.113Z,9.20
2019-02-23T00:03:17.727Z,4.77
2019-02-23T00:05:47.481Z,4.23
2019-02-23T00:08:17.096Z,5.53
2019-02-23T00:10:46.787Z,5.70
2019-02-23T00:13:16.415Z,6.73
2019-02-23T00:15:46.134Z,4.60
2019-02-23T00:18:15.773Z,4.40
2019-02-23T00:20:45.417Z,6.20
2019-02-23T00:23:15.039Z,5.13
2019-02-23T00:25:44.699Z,6.30
2019-02-23T00:28:14.323Z,5.97
2019-02-23T00:30:43.905Z,6.23
2019-02-23T00:33:13.514Z,7.57
2019-02-23T00:35:43.131Z,8.23
2019-02-23T00:38:12.754Z,7.63
2019-02-23T00:40:42.415Z,7.97
2019-02-23T00:43:12.006Z,5.87
2019-02-23T00:45:41.622Z,6.03
2019-02-23T00:48:11.282Z,6.00
2019-02-23T00:50:40.899Z,10.50
2019-02-23T00:53:10.521Z,6.97
2019-02-23T00:55:40.105Z,6.63
2019-02-23T00:58:10.276Z,7.10
2019-02-23T01:00:39.960Z,8.30
2019-02-23T01:03:09.583Z,8.40
2019-02-23T01:05:39.174Z,9.10
2019-02-23T01:08:08.795Z,8.80
2019-02-23T01:10:38.458Z,10.30
2019-02-23T01:13:08.145Z,7.03
2019-02-23T01:15:37.764Z,10.77
2019-02-23T01:18:07.367Z,10.70
2019-02-23T01:20:37.760Z,9.23
2019-02-23T01:23:07.421Z,8.33
2019-02-23T01:25:37.102Z,7.43
2019-02-23T01:28:06.758Z,7.30
2019-02-23T01:30:36.693Z,7.67
2019-02-23T01:33:06.377Z,8.00
2019-02-23T01:35:35.968Z,8.70
2019-02-23T01:38:05.677Z,7.73
2019-02-23T01:40:35.257Z,7.07
2019-02-23T01:43:06.461Z,8.37
2019-02-23T01:45:42.293Z,8.17
2019-02-23T01:48:07.557Z,8.97
2019-02-23T01:50:37.145Z,10.23
2019-02-23T01:53:06.874Z,8.10
2019-02-23T01:55:36.491Z,10.20
2019-02-23T01:58:06.732Z,8.80
2019-02-23T02:00:36.589Z,7.40
2019-02-23T02:03:06.487Z,11.13
2019-02-23T02:05:36.111Z,8.97
2019-02-23T02:08:05.874Z,12.13
2019-02-23T02:10:35.604Z,11.27
2019-02-23T02:13:05.422Z,11.87
2019-02-23T02:15:35.207Z,8.57
2019-02-23T02:18:04.876Z,9.27
2019-02-23T02:20:34.495Z,7.77
2019-02-23T02:23:04.104Z,8.07
2019-02-23T02:25:33.722Z,13.77
2019-02-23T02:28:03.423Z,9.77
2019-02-23T02:30:33.015Z,8.67
2019-02-23T02:33:02.619Z,14.50
2019-02-23T02:35:32.311Z,11.93
2019-02-23T02:38:01.936Z,12.63
2019-02-23T02:40:31.537Z,11.47
2019-02-23T02:43:01.154Z,7.77
2019-02-23T02:45:31.012Z,8.43
2019-02-23T02:48:00.623Z,9.27
2019-02-23T02:50:30.511Z,8.30
2019-02-23T02:53:00.111Z,9.40
2019-02-23T02:55:29.813Z,9.90
2019-02-23T02:57:59.413Z,11.27
2019-02-23T03:00:29.154Z,10.47
2019-02-23T03:02:58.772Z,7.90
2019-02-23T03:05:28.397Z,9.70
2019-02-23T03:07:58.083Z,8.80
2019-02-23T03:10:27.699Z,8.00
2019-02-23T03:12:57.325Z,8.17
2019-02-23T03:15:26.925Z,9.90
2019-02-23T03:17:56.561Z,8.63
2019-02-23T03:20:36.224Z,11.13
2019-02-23T03:22:57.479Z,9.83
2019-02-23T03:25:27.104Z,11.43
2019-02-23T03:27:56.698Z,7.77
2019-02-23T03:30:26.328Z,10.07
2019-02-23T03:32:55.935Z,5.13
2019-02-23T03:35:25.541Z,8.53
2019-02-23T03:37:55.217Z,8.50
2019-02-23T03:40:24.917Z,8.37
2019-02-23T03:42:54.621Z,12.13
2019-02-23T03:45:24.212Z,10.37
2019-02-23T03:47:53.909Z,8.63
2019-02-23T03:50:23.536Z,7.17
2019-02-23T03:52:53.160Z,12.23
2019-02-23T03:55:22.759Z,12.83
2019-02-23T03:57:52.446Z,9.30
2019-02-23T04:00:22.067Z,9.87
2019-02-23T04:02:51.694Z,8.27
2019-02-23T04:05:21.291Z,7.20
2019-02-23T04:07:50.920Z,10.90
2019-02-23T04:10:20.548Z,15.53
2019-02-23T04:12:50.159Z,13.27
2019-02-23T04:15:19.846Z,7.33
2019-02-23T04:17:49.476Z,9.33
2019-02-23T04:20:19.075Z,6.20
2019-02-23T04:22:48.713Z,17.50
2019-02-23T04:25:18.341Z,7.23
2019-02-23T04:27:47.984Z,7.77
2019-02-23T04:30:17.590Z,8.27
2019-02-23T04:32:47.214Z,6.67
2019-02-23T04:35:16.819Z,7.13
2019-02-23T04:37:46.447Z,7.20
2019-02-23T04:40:16.043Z,9.57
2019-02-23T04:42:45.644Z,9.63
2019-02-23T04:45:15.270Z,8.93
2019-02-23T04:47:44.887Z,6.97
2019-02-23T04:50:14.482Z,6.67
2019-02-23T04:52:44.106Z,6.60
2019-02-23T04:55:13.781Z,8.03
2019-02-23T04:57:43.407Z,9.23
2019-02-23T05:00:15.551Z,7.97
2019-02-23T05:02:45.172Z,7.93
2019-02-23T05:05:14.867Z,6.67
2019-02-23T05:07:44.464Z,7.30
2019-02-23T05:10:14.155Z,8.53
2019-02-23T05:12:43.844Z,11.60
2019-02-23T05:15:13.473Z,10.47
2019-02-23T05:17:43.073Z,13.20
2019-02-23T05:20:12.698Z,11.67
2019-02-23T05:22:42.326Z,10.23
2019-02-23T05:25:12.160Z,7.60
2019-02-23T05:27:41.791Z,16.13
2019-02-23T05:30:13.393Z,8.03
2019-02-23T05:32:43.085Z,6.47
2019-02-23T05:35:14.300Z,8.07
2019-02-23T05:37:43.931Z,11.30
2019-02-23T05:40:14.164Z,11.53
2019-02-23T05:42:43.763Z,11.27
2019-02-23T05:45:13.592Z,10.43
2019-02-23T05:47:43.220Z,11.50
2019-02-23T05:50:12.922Z,14.33
2019-02-23T05:52:42.760Z,10.70
2019-02-23T05:55:12.452Z,9.27
2019-02-23T05:57:42.074Z,8.93
2019-02-23T06:00:14.454Z,11.80
2019-02-23T06:02:45.083Z,10.40
2019-02-23T06:05:15.106Z,9.83
2019-02-23T06:07:44.734Z,11.67
2019-02-23T06:10:14.333Z,9.37
2019-02-23T06:12:43.958Z,9.90
2019-02-23T06:15:14.194Z,8.43
2019-02-23T06:17:43.824Z,11.30
2019-02-23T06:20:13.427Z,17.43
2019-02-23T06:22:43.048Z,27.53
2019-02-23T06:25:12.658Z,26.73
2019-02-23T06:27:42.289Z,28.33
2019-02-23T06:30:14.154Z,20.53
2019-02-23T06:32:43.754Z,20.87
2019-02-23T06:35:14.280Z,26.47
2019-02-23T06:37:43.946Z,23.70
2019-02-23T06:40:13.565Z,22.13
2019-02-23T06:42:43.197Z,20.40
2019-02-23T06:45:15.850Z,22.80
2019-02-23T06:47:45.449Z,23.33
2019-02-23T06:50:15.074Z,22.63
2019-02-23T06:52:44.673Z,19.83
2019-02-23T06:55:14.308Z,15.37
2019-02-23T06:57:43.915Z,16.80
2019-02-23T07:00:17.780Z,21.77
2019-02-23T07:02:47.381Z,22.50
2019-02-23T07:05:17.012Z,17.83
2019-02-23T07:07:46.609Z,21.07
2019-02-23T07:10:16.404Z,16.30
2019-02-23T07:12:46.000Z,17.50
2019-02-23T07:15:15.692Z,18.50
2019-02-23T07:17:45.300Z,11.73
2019-02-23T07:20:15.041Z,13.93
2019-02-23T07:22:44.664Z,14.33
2019-02-23T07:25:14.253Z,13.93
2019-02-23T07:27:43.864Z,15.57
2019-02-23T07:30:14.903Z,20.33
2019-02-23T07:32:44.861Z,14.83
2019-02-23T07:35:14.692Z,16.27
2019-02-23T07:37:44.318Z,14.70
2019-02-23T07:40:17.918Z,24.47
2019-02-23T07:42:48.363Z,14.30
2019-02-23T07:45:17.975Z,14.57
2019-02-23T07:47:47.607Z,16.23
2019-02-23T07:50:18.064Z,14.67
2019-02-23T07:52:47.685Z,14.17
2019-02-23T07:55:17.276Z,11.77
2019-02-23T07:57:47.185Z,22.63
2019-02-23T08:00:17.007Z,14.23
2019-02-23T08:02:46.589Z,9.93
2019-02-23T08:05:16.214Z,11.17
2019-02-23T08:07:45.845Z,10.40
2019-02-23T08:10:15.644Z,10.17
2019-02-23T08:12:45.265Z,10.03
2019-02-23T08:15:15.029Z,8.57
2019-02-23T08:17:44.613Z,9.77
2019-02-23T08:20:15.738Z,9.43
2019-02-23T08:22:45.350Z,12.83
2019-02-23T08:25:16.113Z,13.20
2019-02-23T08:27:45.733Z,9.80
2019-02-23T08:30:18.741Z,10.47
2019-02-23T08:32:48.367Z,12.53
2019-02-23T08:35:17.951Z,6.43
2019-02-23T08:37:47.572Z,11.50
2019-02-23T08:40:18.403Z,12.97
2019-02-23T08:42:48.028Z,10.93
2019-02-23T08:45:18.078Z,7.07
2019-02-23T08:47:47.699Z,9.87
2019-02-23T08:50:17.842Z,10.60
2019-02-23T08:52:49.524Z,8.03
2019-02-23T08:55:18.833Z,5.13
2019-02-23T08:57:48.424Z,9.33
2019-02-23T09:00:19.247Z,4.63
2019-02-23T09:02:48.834Z,4.47
2019-02-23T09:05:18.469Z,6.93
2019-02-23T09:07:48.045Z,3.90
2019-02-23T09:10:18.231Z,7.03
2019-02-23T09:12:47.903Z,5.77
2019-02-23T09:15:17.588Z,7.33
2019-02-23T09:17:47.179Z,5.30
2019-02-23T09:20:16.786Z,7.17
2019-02-23T09:22:46.403Z,7.27
2019-02-23T09:25:16.017Z,2.83
2019-02-23T09:27:45.635Z,9.60
2019-02-23T09:30:15.923Z,6.27
2019-02-23T09:32:45.506Z,4.33
2019-02-23T09:35:15.161Z,5.63
2019-02-23T09:37:44.792Z,6.03
2019-02-23T09:40:19.784Z,4.13
2019-02-23T09:42:49.569Z,3.77
2019-02-23T09:45:19.155Z,5.10
2019-02-23T09:47:49.026Z,5.80
2019-02-23T09:50:18.609Z,6.97
2019-02-23T09:52:48.224Z,4.97
2019-02-23T09:55:17.839Z,7.37
2019-02-23T09:57:47.437Z,5.47
2019-02-23T10:00:17.136Z,4.10
2019-02-23T10:02:46.715Z,7.90
2019-02-23T10:05:16.328Z,3.97
2019-02-23T10:07:45.916Z,2.93
2019-02-23T10:10:15.739Z,3.40
2019-02-23T10:12:45.340Z,3.27
2019-02-23T10:15:15.096Z,7.07
2019-02-23T10:17:44.714Z,3.93
2019-02-23T10:20:34.065Z,5.77
2019-02-23T10:23:03.690Z,6.47
2019-02-23T10:25:33.279Z,5.33
2019-02-23T10:28:02.897Z,2.90
2019-02-23T10:30:32.555Z,4.70
2019-02-23T10:33:02.181Z,2.77
2019-02-23T10:35:31.870Z,2.03
2019-02-23T10:38:01.461Z,1.90
2019-02-23T10:40:31.548Z,1.23
2019-02-23T10:43:01.138Z,2.60
2019-02-23T10:45:30.750Z,1.77
2019-02-23T10:48:00.338Z,2.03
2019-02-23T10:50:29.954Z,1.50
2019-02-23T10:52:59.546Z,1.27
2019-02-23T10:55:29.231Z,2.70
2019-02-23T10:57:58.817Z,1.50
2019-02-23T11:00:28.978Z,3.13
2019-02-23T11:02:58.567Z,1.10
2019-02-23T11:05:28.253Z,2.07
2019-02-23T11:07:57.912Z,2.47
2019-02-23T11:10:27.499Z,1.07
2019-02-23T11:12:57.121Z,1.13
2019-02-23T11:15:26.737Z,1.13
2019-02-23T11:17:56.395Z,1.60
2019-02-23T11:20:26.268Z,0.80
2019-02-23T11:22:55.854Z,1.50
2019-02-23T11:25:26.395Z,1.57
2019-02-23T11:27:56.153Z,3.07
2019-02-23T11:30:25.876Z,2.07
2019-02-23T11:32:55.489Z,0.73
2019-02-23T11:35:25.151Z,1.43
2019-02-23T11:37:54.763Z,1.00
2019-02-23T11:40:24.351Z,1.63
2019-02-23T11:42:53.973Z,1.30
2019-02-23T11:45:23.563Z,1.00
2019-02-23T11:47:53.619Z,1.00
2019-02-23T11:50:23.305Z,0.70
2019-02-23T11:52:52.930Z,0.70
2019-02-23T11:55:22.522Z,1.63
2019-02-23T11:57:52.109Z,0.83
2019-02-23T12:00:21.735Z,1.50
2019-02-23T12:02:52.689Z,0.97
2019-02-23T12:05:22.577Z,1.07
2019-02-23T12:07:52.161Z,7.40
2019-02-23T12:10:21.854Z,0.87
2019-02-23T12:12:51.441Z,4.70
2019-02-23T12:15:21.061Z,0.97
2019-02-23T12:17:50.646Z,1.87
2019-02-23T12:20:20.273Z,2.20
2019-02-23T12:22:49.862Z,2.57
2019-02-23T12:25:19.559Z,1.47
2019-02-23T12:27:49.143Z,1.47
2019-02-23T12:30:19.028Z,1.40
2019-02-23T12:32:48.653Z,2.13
2019-02-23T12:35:18.245Z,2.70
2019-02-23T12:37:47.852Z,4.60
2019-02-23T12:40:17.509Z,2.20
2019-02-23T12:42:47.116Z,6.80
2019-02-23T12:45:16.703Z,5.70
2019-02-23T12:47:46.317Z,3.33
2019-02-23T12:50:15.980Z,4.90
2019-02-23T12:52:45.590Z,6.73
2019-02-23T12:55:15.249Z,3.80
2019-02-23T12:57:44.863Z,4.63
2019-02-23T13:00:17.530Z,5.17
2019-02-23T13:02:47.221Z,7.10
2019-02-23T13:05:17.056Z,2.87
2019-02-23T13:07:46.648Z,3.30
2019-02-23T13:10:16.398Z,3.00
2019-02-23T13:13:08.119Z,4.73
2019-02-23T13:16:00.060Z,4.13
2019-02-23T13:18:37.654Z,4.13
2019-02-23T13:21:37.981Z,3.30
2019-02-23T13:24:28.545Z,6.33
2019-02-23T13:27:09.131Z,5.60
2019-02-23T13:30:15.039Z,5.23
2019-02-23T13:33:03.993Z,4.00
2019-02-23T13:36:00.951Z,3.90
2019-02-23T13:38:49.534Z,4.47
2019-02-23T13:41:29.311Z,6.57
2019-02-23T13:44:30.741Z,3.00
2019-02-23T13:47:13.603Z,4.03
2019-02-23T13:50:06.962Z,4.53
2019-02-23T13:52:55.598Z,3.97
2019-02-23T13:55:44.590Z,5.70
2019-02-23T13:58:30.706Z,4.70
2019-02-23T14:01:23.068Z,4.00
2019-02-23T14:04:32.024Z,3.50
2019-02-23T14:07:31.211Z,4.23
2019-02-23T14:10:27.664Z,4.27
2019-02-23T14:13:07.509Z,4.10
2019-02-23T14:16:05.102Z,3.97
2019-02-23T14:19:01.883Z,3.67
2019-02-23T14:22:10.453Z,4.00
2019-02-23T14:24:52.755Z,2.77
2019-02-23T14:27:35.855Z,5.33
2019-02-23T14:30:46.766Z,10.23
2019-02-23T14:33:59.133Z,3.30
2019-02-23T14:36:54.294Z,3.73
2019-02-23T14:39:57.055Z,4.53
2019-02-23T14:42:49.380Z,4.53
2019-02-23T14:45:35.498Z,4.83
2019-02-23T14:48:31.608Z,7.03
2019-02-23T14:51:29.720Z,4.53
2019-02-23T14:54:24.651Z,3.63
2019-02-23T14:57:25.901Z,3.80
2019-02-23T15:00:30.390Z,3.80
2019-02-23T15:03:32.484Z,3.20
2019-02-23T15:06:36.788Z,3.67
2019-02-23T15:09:42.431Z,3.20
2019-02-23T15:13:01.776Z,4.43
2019-02-23T15:15:53.909Z,5.43
2019-02-23T15:22:25.846Z,4.47
2019-02-23T15:25:13.258Z,3.53
2019-02-23T15:28:00.017Z,4.53
2019-02-23T15:30:36.631Z,3.47
2019-02-23T15:33:19.472Z,4.27
2019-02-23T15:35:53.698Z,5.87
2019-02-23T15:38:45.653Z,3.10
2019-02-23T15:41:39.287Z,5.90
2019-02-23T15:44:22.378Z,5.83
2019-02-23T15:47:17.460Z,4.37
2019-02-23T15:49:47.092Z,7.00
2019-02-23T15:52:16.689Z,3.63
2019-02-23T15:54:46.341Z,4.90
2019-02-23T15:57:16.163Z,10.13
2019-02-23T15:59:45.786Z,6.73
2019-02-23T16:02:15.440Z,5.87
2019-02-23T16:04:45.055Z,6.50
2019-02-23T16:07:14.641Z,5.63
2019-02-23T16:09:44.253Z,7.20
2019-02-23T16:12:14.059Z,3.50
2019-02-23T16:14:43.686Z,7.00
2019-02-23T16:17:13.273Z,4.43
2019-02-23T16:19:42.865Z,6.10
2019-02-23T16:22:12.568Z,5.10
2019-02-23T16:24:42.157Z,5.03
2019-02-23T16:27:12.471Z,5.40
2019-02-23T16:29:42.079Z,3.67
2019-02-23T16:32:11.690Z,4.73
2019-02-23T16:34:41.284Z,7.57
2019-02-23T16:37:10.904Z,5.27
2019-02-23T16:39:40.717Z,7.23
2019-02-23T16:42:10.304Z,8.47
2019-02-23T16:44:39.897Z,6.03
2019-02-23T16:47:09.485Z,6.63
2019-02-23T16:49:39.098Z,12.13
2019-02-23T16:52:09.336Z,9.77
2019-02-23T16:54:39.053Z,6.83
2019-02-23T16:57:08.671Z,8.57
2019-02-23T16:59:38.286Z,5.83
2019-02-23T17:02:08.369Z,9.13
2019-02-23T17:04:38.000Z,6.33
2019-02-23T17:07:07.612Z,4.93
2019-02-23T17:09:37.201Z,21.47
2019-02-23T17:12:06.827Z,46.73
2019-02-23T17:14:36.432Z,6.47
2019-02-23T17:17:06.021Z,16.80
2019-02-23T17:19:35.644Z,7.40
2019-02-23T17:22:05.261Z,6.63
2019-02-23T17:24:34.859Z,9.17
2019-02-23T17:27:04.459Z,7.77
2019-02-23T17:29:34.051Z,12.67
2019-02-23T17:32:03.710Z,11.47
2019-02-23T17:34:33.294Z,15.27
2019-02-23T17:37:03.027Z,9.17
2019-02-23T17:39:32.611Z,12.50
2019-02-23T17:42:03.736Z,7.50
2019-02-23T17:44:33.346Z,8.60
2019-02-23T17:47:04.477Z,7.47
2019-02-23T17:49:34.089Z,5.40
2019-02-23T17:52:03.698Z,8.23
2019-02-23T17:54:33.316Z,8.57
2019-02-23T17:57:02.931Z,8.30
2019-02-23T17:59:32.550Z,7.47
2019-02-23T18:02:02.177Z,10.27
2019-02-23T18:04:32.012Z,15.00
2019-02-23T18:07:01.626Z,21.00
2019-02-23T18:09:31.242Z,19.97
2019-02-23T18:12:00.852Z,9.10
2019-02-23T18:14:30.439Z,8.07
2019-02-23T18:17:00.057Z,8.77
2019-02-23T18:19:29.642Z,8.20
2019-02-23T18:21:59.284Z,10.50
2019-02-23T18:24:28.860Z,9.17
2019-02-23T18:26:58.493Z,8.43
2019-02-23T18:29:28.089Z,9.23
2019-02-23T18:31:58.457Z,18.77
2019-02-23T18:34:28.089Z,14.97
2019-02-23T18:36:57.755Z,8.87
2019-02-23T18:39:27.382Z,11.47
2019-02-23T18:41:56.985Z,11.83
2019-02-23T18:44:26.624Z,15.00
2019-02-23T18:46:56.218Z,15.60
2019-02-23T18:49:25.842Z,8.27
2019-02-23T18:51:55.473Z,15.87
2019-02-23T18:54:25.074Z,13.80
2019-02-23T18:56:54.700Z,14.37
2019-02-23T18:59:24.296Z,15.30
2019-02-23T19:01:53.927Z,16.40
2019-02-23T19:04:23.527Z,13.63
2019-02-23T19:06:53.153Z,18.13
2019-02-23T19:09:22.757Z,22.23
2019-02-23T19:11:52.445Z,26.73
2019-02-23T19:14:22.369Z,16.00
2019-02-23T19:16:51.972Z,19.70
2019-02-23T19:19:21.592Z,13.77
2019-02-23T19:21:52.056Z,20.60
2019-02-23T19:24:21.736Z,18.83
2019-02-23T19:26:51.336Z,16.57
2019-02-23T19:29:20.935Z,20.93
2019-02-23T19:31:50.655Z,20.70
2019-02-23T19:34:20.252Z,18.83
2019-02-23T19:36:49.853Z,16.13
2019-02-23T19:39:19.480Z,16.30
2019-02-23T19:41:49.108Z,12.20
2019-02-23T19:44:18.738Z,12.23
2019-02-23T19:46:51.776Z,20.67
2019-02-23T19:49:21.410Z,16.23
2019-02-23T19:51:51.009Z,14.53
2019-02-23T19:54:20.642Z,17.77
2019-02-23T19:56:50.268Z,16.70
2019-02-23T19:59:19.897Z,14.87
2019-02-23T20:01:49.492Z,10.77
2019-02-23T20:04:19.120Z,17.50
2019-02-23T20:06:48.718Z,17.47
2019-02-23T20:09:18.345Z,16.33
2019-02-23T20:11:48.046Z,17.63
2019-02-23T20:14:18.506Z,16.10
2019-02-23T20:16:48.132Z,18.13
2019-02-23T20:19:19.655Z,17.60
2019-02-23T20:21:49.089Z,12.60
2019-02-23T20:24:18.721Z,11.87
2019-02-23T20:26:55.367Z,19.27
2019-02-23T20:29:19.666Z,22.33
2019-02-23T20:31:49.297Z,14.10
2019-02-23T20:34:18.904Z,16.77
2019-02-23T20:36:48.599Z,21.87
2019-02-23T20:39:18.265Z,13.40
2019-02-23T20:41:47.892Z,12.97
2019-02-23T20:44:18.162Z,14.60
2019-02-23T20:46:47.790Z,11.77
2019-02-23T20:49:17.389Z,20.03
2019-02-23T20:51:47.013Z,12.83
2019-02-23T20:54:16.612Z,10.50
2019-02-23T20:56:46.233Z,12.03
2019-02-23T20:59:15.833Z,20.80
2019-02-23T21:01:45.465Z,11.80
2019-02-23T21:04:15.061Z,22.40
2019-02-23T21:06:44.686Z,9.40
2019-02-23T21:09:14.285Z,15.40
2019-02-23T21:11:43.914Z,11.70
2019-02-23T21:14:13.581Z,13.63
2019-02-23T21:16:43.219Z,16.73
2019-02-23T21:19:12.818Z,18.33
2019-02-23T21:21:42.417Z,11.87
2019-02-23T21:24:12.040Z,10.47
2019-02-23T21:26:41.874Z,13.80
2019-02-23T21:29:11.473Z,14.50
2019-02-23T21:31:41.098Z,12.20
2019-02-23T21:34:12.326Z,10.57
2019-02-23T21:36:44.062Z,14.63
2019-02-23T21:39:13.732Z,14.90
2019-02-23T21:41:43.357Z,13.20
2019-02-23T21:44:12.956Z,17.67
2019-02-23T21:46:42.583Z,20.73
2019-02-23T21:49:12.209Z,19.17
2019-02-23T21:51:41.834Z,15.03
2019-02-23T21:54:11.537Z,20.57
2019-02-23T21:56:41.127Z,14.77
2019-02-23T21:59:10.749Z,23.60
2019-02-23T22:01:40.381Z,15.13
2019-02-23T22:04:09.982Z,15.27
2019-02-23T22:06:39.627Z,17.93
2019-02-23T22:09:09.357Z,18.67
2019-02-23T22:11:38.989Z,13.07
2019-02-23T22:14:08.594Z,19.47
2019-02-23T22:16:38.208Z,15.60
2019-02-23T22:19:07.805Z,10.63
2019-02-23T22:21:37.434Z,13.73
2019-02-23T22:24:07.030Z,17.37
2019-02-23T22:26:36.727Z,13.13
2019-02-23T22:29:06.353Z,14.13
2019-02-23T22:31:36.019Z,14.33
2019-02-23T22:34:05.605Z,12.30
2019-02-23T22:36:35.203Z,14.97
2019-02-23T22:39:07.304Z,12.50
2019-02-23T22:41:36.920Z,14.03
2019-02-23T22:44:06.546Z,18.43
2019-02-23T22:46:36.184Z,19.60
2019-02-23T22:49:05.786Z,11.50
2019-02-23T22:51:35.391Z,14.63
2019-02-23T22:54:05.023Z,10.67
2019-02-23T22:56:34.624Z,10.20
2019-02-23T22:59:04.252Z,16.50
2019-02-23T23:01:34.204Z,11.47
2019-02-23T23:04:03.824Z,15.60
2019-02-23T23:06:33.424Z,11.33
2019-02-23T23:09:03.523Z,12.87
2019-02-23T23:11:33.190Z,20.07
2019-02-23T23:14:02.817Z,19.13
2019-02-23T23:16:32.413Z,16.63
2019-02-23T23:19:03.553Z,10.87
2019-02-23T23:21:33.152Z,14.83
2019-02-23T23:24:02.780Z,13.80
2019-02-23T23:26:32.394Z,14.77
2019-02-23T23:29:02.020Z,16.63
2019-02-23T23:31:31.621Z,15.20
2019-02-23T23:34:01.240Z,13.10
2019-02-23T23:36:30.858Z,15.67
2019-02-23T23:39:00.488Z,14.67
2019-02-23T23:41:30.081Z,8.57
2019-02-23T23:43:59.708Z,12.40
2019-02-23T23:46:29.352Z,14.83
2019-02-23T23:48:58.941Z,14.50
2019-02-23T23:51:28.612Z,15.73
2019-02-23T23:53:58.241Z,12.60
2019-02-23T23:56:27.873Z,12.87
2019-02-23T23:58:57.505Z,13.17
