createdAt,value
2022-11-10T00:02:13.970Z,91.60
2022-11-10T00:04:59.472Z,91.60
2022-11-10T00:07:44.948Z,91.60
2022-11-10T00:10:30.554Z,91.60
2022-11-10T00:13:15.755Z,91.70
2022-11-10T00:16:21.843Z,91.70
2022-11-10T00:19:07.506Z,91.70
2022-11-10T00:21:53.000Z,91.70
2022-11-10T00:24:38.487Z,91.70
2022-11-10T00:27:24.155Z,91.70
2022-11-10T00:30:09.791Z,91.70
2022-11-10T00:32:55.135Z,91.80
2022-11-10T00:35:40.475Z,91.80
2022-11-10T00:38:25.969Z,91.70
2022-11-10T00:41:11.459Z,91.70
2022-11-10T00:43:57.263Z,91.80
2022-11-10T00:46:43.046Z,91.90
2022-11-10T00:49:28.901Z,91.90
2022-11-10T00:52:14.320Z,91.90
2022-11-10T00:54:59.873Z,91.90
2022-11-10T00:57:45.421Z,91.80
2022-11-10T01:00:31.131Z,91.90
2022-11-10T01:03:17.929Z,91.80
2022-11-10T01:06:17.235Z,91.80
2022-11-10T01:09:02.897Z,91.90
2022-11-10T01:11:48.089Z,92.00
2022-11-10T01:14:33.445Z,92.00
2022-11-10T01:17:18.870Z,92.10
2022-11-10T01:20:04.823Z,92.10
2022-11-10T01:22:50.071Z,92.20
2022-11-10T01:25:35.840Z,92.20
2022-11-10T01:28:21.468Z,92.30
2022-11-10T01:31:21.585Z,92.30
2022-11-10T01:34:07.039Z,92.40
2022-11-10T01:36:52.357Z,92.50
2022-11-10T01:39:37.864Z,92.40
2022-11-10T01:42:29.704Z,92.40
2022-11-10T01:45:24.203Z,92.50
2022-11-10T01:48:14.928Z,92.50
2022-11-10T01:51:15.911Z,92.50
2022-11-10T01:54:11.894Z,92.50
2022-11-10T01:57:05.356Z,92.60
2022-11-10T01:59:51.248Z,92.60
2022-11-10T02:02:48.804Z,92.60
2022-11-10T02:05:35.198Z,92.70
2022-11-10T02:08:22.324Z,92.80
2022-11-10T02:11:07.571Z,92.80
2022-11-10T02:13:53.638Z,92.80
2022-11-10T02:16:40.341Z,92.90
2022-11-10T02:19:28.273Z,93.30
2022-11-10T02:22:14.023Z,93.10
2022-11-10T02:24:59.785Z,93.10
2022-11-10T02:27:45.391Z,93.10
2022-11-10T02:30:30.939Z,93.10
2022-11-10T02:33:17.861Z,93.10
2022-11-10T02:36:03.914Z,93.20
2022-11-10T02:38:49.336Z,93.30
2022-11-10T02:41:35.045Z,93.30
2022-11-10T02:44:20.885Z,93.40
2022-11-10T02:47:07.678Z,93.40
2022-11-10T02:49:53.258Z,93.50
2022-11-10T02:52:38.917Z,93.60
2022-11-10T02:55:24.403Z,93.60
2022-11-10T02:58:09.956Z,93.60
2022-11-10T03:00:55.229Z,93.60
2022-11-10T03:03:40.878Z,93.60
2022-11-10T03:06:26.434Z,93.70
2022-11-10T03:09:12.203Z,93.70
2022-11-10T03:11:57.606Z,93.80
2022-11-10T03:14:43.044Z,93.90
2022-11-10T03:17:28.591Z,93.90
2022-11-10T03:20:14.419Z,94.00
2022-11-10T03:23:04.596Z,94.00
2022-11-10T03:25:50.285Z,94.10
2022-11-10T03:28:35.660Z,94.10
2022-11-10T03:31:21.228Z,94.20
2022-11-10T03:34:06.936Z,94.20
2022-11-10T03:36:52.672Z,94.20
2022-11-10T03:39:39.873Z,94.20
2022-11-10T03:42:25.115Z,94.30
2022-11-10T03:45:12.046Z,94.30
2022-11-10T03:47:57.685Z,94.40
2022-11-10T03:50:43.189Z,94.50
2022-11-10T03:53:28.757Z,94.60
2022-11-10T03:56:14.459Z,94.70
2022-11-10T03:59:00.003Z,94.80
2022-11-10T04:01:45.588Z,94.90
2022-11-10T04:04:49.511Z,94.90
2022-11-10T04:07:53.650Z,95.10
2022-11-10T04:10:39.442Z,95.20
2022-11-10T04:13:43.305Z,95.30
2022-11-10T04:16:28.902Z,95.30
2022-11-10T04:19:15.020Z,95.40
2022-11-10T04:22:00.709Z,95.50
2022-11-10T04:24:45.972Z,95.50
2022-11-10T04:27:31.626Z,95.60
2022-11-10T04:30:17.160Z,95.60
2022-11-10T04:33:02.506Z,95.60
2022-11-10T04:35:47.893Z,95.60
2022-11-10T04:38:33.744Z,95.70
2022-11-10T04:41:19.394Z,95.60
2022-11-10T04:44:05.199Z,95.70
2022-11-10T04:46:50.766Z,95.70
2022-11-10T04:49:36.346Z,95.70
2022-11-10T04:52:21.635Z,95.70
2022-11-10T04:55:07.669Z,95.70
2022-11-10T04:57:53.285Z,95.60
2022-11-10T05:00:39.733Z,95.50
2022-11-10T05:03:26.648Z,95.40
2022-11-10T05:06:12.474Z,95.50
2022-11-10T05:08:57.858Z,95.60
2022-11-10T05:11:43.317Z,95.60
2022-11-10T05:14:28.911Z,95.60
2022-11-10T05:17:14.419Z,95.60
2022-11-10T05:19:59.697Z,95.60
2022-11-10T05:23:06.810Z,95.60
2022-11-10T05:25:52.432Z,95.60
2022-11-10T05:28:38.831Z,95.60
2022-11-10T05:31:24.582Z,95.50
2022-11-10T05:34:10.187Z,95.70
2022-11-10T05:36:55.784Z,95.50
2022-11-10T05:39:41.287Z,95.50
2022-11-10T05:42:27.552Z,95.60
2022-11-10T05:45:12.973Z,95.60
2022-11-10T05:47:58.355Z,95.80
2022-11-10T05:50:44.734Z,95.80
2022-11-10T05:53:30.216Z,95.90
2022-11-10T05:56:16.252Z,96.00
2022-11-10T05:59:01.792Z,96.00
2022-11-10T06:01:47.361Z,96.00
2022-11-10T06:04:32.817Z,96.10
2022-11-10T06:07:18.574Z,96.10
2022-11-10T06:10:04.886Z,96.10
2022-11-10T06:12:50.570Z,96.20
2022-11-10T06:15:35.931Z,96.20
2022-11-10T06:18:21.580Z,96.20
2022-11-10T06:21:06.868Z,96.20
2022-11-10T06:23:52.464Z,96.20
2022-11-10T06:26:37.884Z,96.20
2022-11-10T06:29:26.834Z,96.20
2022-11-10T06:32:12.499Z,96.30
2022-11-10T06:35:00.445Z,96.30
2022-11-10T06:37:46.632Z,96.30
2022-11-10T06:40:32.780Z,96.30
2022-11-10T06:43:18.188Z,96.30
2022-11-10T06:46:03.826Z,96.30
2022-11-10T06:48:49.108Z,96.40
2022-11-10T06:51:34.856Z,96.40
2022-11-10T06:54:20.156Z,96.50
2022-11-10T06:57:05.944Z,96.50
2022-11-10T06:59:51.869Z,96.50
2022-11-10T07:02:37.268Z,96.50
2022-11-10T07:05:22.866Z,96.50
2022-11-10T07:08:13.622Z,96.60
2022-11-10T07:10:58.891Z,96.60
2022-11-10T07:13:44.552Z,96.70
2022-11-10T07:16:30.076Z,96.70
2022-11-10T07:19:15.219Z,96.80
2022-11-10T07:22:00.904Z,96.80
2022-11-10T07:24:46.100Z,96.80
2022-11-10T07:27:31.769Z,96.90
2022-11-10T07:30:17.525Z,97.00
2022-11-10T07:33:09.461Z,97.00
2022-11-10T07:36:03.423Z,97.10
2022-11-10T07:38:49.048Z,97.00
2022-11-10T07:41:34.400Z,97.00
2022-11-10T07:44:19.776Z,97.00
2022-11-10T07:47:05.521Z,97.00
2022-11-10T07:49:50.813Z,96.90
2022-11-10T07:52:36.321Z,96.90
2022-11-10T07:55:21.930Z,96.90
2022-11-10T07:58:08.071Z,96.90
2022-11-10T08:00:53.269Z,96.90
2022-11-10T08:03:38.923Z,96.90
2022-11-10T08:06:24.170Z,96.80
2022-11-10T08:09:09.718Z,96.80
2022-11-10T08:11:55.469Z,96.80
2022-11-10T08:14:40.971Z,96.70
2022-11-10T08:17:26.487Z,96.60
2022-11-10T08:20:12.194Z,96.60
2022-11-10T08:23:02.909Z,96.60
2022-11-10T08:25:48.463Z,96.60
2022-11-10T08:28:33.709Z,96.50
2022-11-10T08:31:19.008Z,96.50
2022-11-10T08:34:05.738Z,96.40
2022-11-10T08:36:54.091Z,96.40
2022-11-10T08:39:40.440Z,96.40
2022-11-10T08:42:26.006Z,96.40
2022-11-10T08:45:11.294Z,96.40
2022-11-10T08:47:59.006Z,96.40
2022-11-10T08:50:44.723Z,96.30
2022-11-10T08:53:30.087Z,96.30
2022-11-10T08:56:15.446Z,96.20
2022-11-10T08:59:01.351Z,96.20
2022-11-10T09:01:47.017Z,96.10
2022-11-10T09:04:32.710Z,96.10
2022-11-10T09:07:18.148Z,96.10
2022-11-10T09:10:07.823Z,96.00
2022-11-10T09:12:54.043Z,96.00
2022-11-10T09:15:41.547Z,95.90
2022-11-10T09:18:26.941Z,95.80
2022-11-10T09:21:12.578Z,95.70
2022-11-10T09:23:57.986Z,95.60
2022-11-10T09:26:45.370Z,95.30
2022-11-10T09:29:30.626Z,95.20
2022-11-10T09:32:15.944Z,95.00
2022-11-10T09:35:02.191Z,94.80
2022-11-10T09:37:47.438Z,94.60
2022-11-10T09:40:53.996Z,94.40
2022-11-10T09:43:58.331Z,94.20
2022-11-10T09:47:01.192Z,94.20
2022-11-10T09:50:00.917Z,94.00
2022-11-10T09:52:49.309Z,93.90
2022-11-10T09:55:46.510Z,93.90
2022-11-10T09:58:40.807Z,93.90
2022-11-10T10:01:47.710Z,93.80
2022-11-10T10:04:36.235Z,93.70
2022-11-10T10:07:31.384Z,93.60
2022-11-10T10:11:02.321Z,93.60
2022-11-10T10:14:06.662Z,93.70
2022-11-10T10:17:04.349Z,93.70
2022-11-10T10:20:02.459Z,93.80
2022-11-10T10:22:54.139Z,93.90
2022-11-10T10:25:43.374Z,94.00
2022-11-10T10:28:36.952Z,94.10
2022-11-10T10:31:32.897Z,94.10
2022-11-10T10:34:25.154Z,94.10
2022-11-10T10:37:34.470Z,94.00
2022-11-10T10:40:23.008Z,94.00
2022-11-10T10:43:08.446Z,93.90
2022-11-10T10:46:07.866Z,93.90
2022-11-10T10:49:28.060Z,94.00
2022-11-10T10:52:17.335Z,94.10
2022-11-10T10:55:08.169Z,93.80
2022-11-10T10:58:00.546Z,93.60
2022-11-10T11:00:48.641Z,93.60
2022-11-10T11:03:48.714Z,93.30
2022-11-10T11:06:35.275Z,93.50
2022-11-10T11:09:40.068Z,93.50
2022-11-10T11:12:29.032Z,93.60
2022-11-10T11:15:26.710Z,93.70
2022-11-10T11:18:20.732Z,93.90
2022-11-10T11:21:34.978Z,94.00
2022-11-10T11:24:32.311Z,93.80
2022-11-10T11:27:56.724Z,93.80
2022-11-10T11:30:41.993Z,93.70
2022-11-10T11:33:32.753Z,93.70
2022-11-10T11:36:51.514Z,93.60
2022-11-10T11:40:12.795Z,93.70
2022-11-10T11:43:20.831Z,93.80
2022-11-10T11:46:33.738Z,93.90
2022-11-10T11:49:24.893Z,93.90
2022-11-10T11:52:38.547Z,93.90
2022-11-10T11:55:36.825Z,93.80
2022-11-10T11:58:57.890Z,93.90
2022-11-10T12:02:19.500Z,93.90
2022-11-10T12:05:08.324Z,94.00
2022-11-10T12:08:26.631Z,94.00
2022-11-10T12:11:30.076Z,94.10
2022-11-10T12:14:46.045Z,94.10
2022-11-10T12:17:43.364Z,94.10
2022-11-10T12:21:03.352Z,94.00
2022-11-10T12:24:12.947Z,93.90
2022-11-10T12:27:37.590Z,93.90
2022-11-10T12:30:23.546Z,94.40
2022-11-10T12:33:34.179Z,94.10
2022-11-10T12:36:22.468Z,94.10
2022-11-10T12:39:54.915Z,94.10
2022-11-10T12:42:43.853Z,94.10
2022-11-10T12:45:32.320Z,94.20
2022-11-10T12:48:18.808Z,94.20
2022-11-10T12:51:29.180Z,94.00
2022-11-10T12:54:17.829Z,94.00
2022-11-10T12:57:13.425Z,93.90
2022-11-10T13:00:03.615Z,93.90
2022-11-10T13:02:50.769Z,93.90
2022-11-10T13:05:45.324Z,93.90
2022-11-10T13:08:35.871Z,93.90
2022-11-10T13:11:35.627Z,93.90
2022-11-10T13:14:28.251Z,94.00
2022-11-10T13:17:29.040Z,93.80
2022-11-10T13:20:39.397Z,93.60
2022-11-10T13:23:27.598Z,93.60
2022-11-10T13:26:44.747Z,93.50
2022-11-10T13:29:37.293Z,93.50
2022-11-10T13:32:26.909Z,93.40
2022-11-10T13:35:30.564Z,93.40
2022-11-10T13:38:42.120Z,93.40
2022-11-10T13:41:27.681Z,93.40
2022-11-10T13:44:38.930Z,93.30
2022-11-10T13:47:52.292Z,93.20
2022-11-10T13:51:08.267Z,93.20
2022-11-10T13:54:07.214Z,93.10
2022-11-10T13:57:20.502Z,93.10
2022-11-10T14:00:16.389Z,93.00
2022-11-10T14:03:07.234Z,93.10
2022-11-10T14:06:45.645Z,93.10
2022-11-10T14:09:39.644Z,93.00
2022-11-10T14:12:42.925Z,93.00
2022-11-10T14:15:40.755Z,93.00
2022-11-10T14:18:42.867Z,93.00
2022-11-10T14:21:56.863Z,93.00
2022-11-10T14:25:06.441Z,93.00
2022-11-10T14:27:57.700Z,93.00
2022-11-10T14:30:52.261Z,93.00
2022-11-10T14:33:37.854Z,93.10
2022-11-10T14:36:24.393Z,93.10
2022-11-10T14:39:09.872Z,93.10
2022-11-10T14:41:57.352Z,93.10
2022-11-10T14:44:43.063Z,93.20
2022-11-10T14:47:33.042Z,93.20
2022-11-10T14:50:22.056Z,93.30
2022-11-10T14:53:12.300Z,93.30
2022-11-10T14:56:00.733Z,93.30
2022-11-10T14:58:47.229Z,93.30
2022-11-10T15:01:38.962Z,93.70
2022-11-10T15:04:34.052Z,93.40
2022-11-10T15:07:19.635Z,93.50
2022-11-10T15:10:25.220Z,93.50
2022-11-10T15:13:32.023Z,93.50
2022-11-10T15:16:26.976Z,93.50
2022-11-10T15:19:24.457Z,93.60
2022-11-10T15:22:12.962Z,93.60
2022-11-10T15:25:10.349Z,93.60
2022-11-10T15:28:05.663Z,93.70
2022-11-10T15:30:54.422Z,93.70
2022-11-10T15:33:47.083Z,93.70
2022-11-10T15:36:35.712Z,93.80
2022-11-10T15:39:26.706Z,93.80
2022-11-10T15:42:21.473Z,93.80
2022-11-10T15:45:07.392Z,93.90
2022-11-10T15:47:52.933Z,93.90
2022-11-10T15:50:38.420Z,93.90
2022-11-10T15:53:34.279Z,94.00
2022-11-10T15:56:22.437Z,94.00
2022-11-10T15:59:10.934Z,94.00
2022-11-10T16:01:56.729Z,94.00
2022-11-10T16:04:42.547Z,94.10
2022-11-10T16:07:28.245Z,94.10
2022-11-10T16:10:13.953Z,94.10
2022-11-10T16:12:59.883Z,94.20
2022-11-10T16:15:45.722Z,94.20
2022-11-10T16:18:32.086Z,94.20
2022-11-10T16:21:20.647Z,94.20
2022-11-10T16:24:06.200Z,94.20
2022-11-10T16:26:51.906Z,94.30
2022-11-10T16:29:38.229Z,94.30
2022-11-10T16:32:23.698Z,94.30
2022-11-10T16:35:14.129Z,94.30
2022-11-10T16:37:59.904Z,94.40
2022-11-10T16:40:47.592Z,94.40
2022-11-10T16:43:32.989Z,94.40
2022-11-10T16:46:24.599Z,94.50
2022-11-10T16:49:34.687Z,94.60
2022-11-10T16:52:21.520Z,94.60
2022-11-10T16:55:10.015Z,94.60
2022-11-10T16:57:55.307Z,94.60
2022-11-10T17:00:41.493Z,94.60
2022-11-10T17:03:44.451Z,94.60
2022-11-10T17:06:30.592Z,94.60
2022-11-10T17:09:26.608Z,94.60
2022-11-10T17:12:13.579Z,94.50
2022-11-10T17:14:59.046Z,94.50
2022-11-10T17:17:46.376Z,94.50
2022-11-10T17:20:39.834Z,94.50
2022-11-10T17:23:26.570Z,94.50
2022-11-10T17:26:14.653Z,94.50
2022-11-10T17:29:01.158Z,94.60
2022-11-10T17:31:46.604Z,94.70
2022-11-10T17:34:32.053Z,94.70
2022-11-10T17:37:18.736Z,94.80
2022-11-10T17:40:11.955Z,94.80
2022-11-10T17:42:57.429Z,94.90
2022-11-10T17:45:43.290Z,95.00
2022-11-10T17:48:28.774Z,95.00
2022-11-10T17:51:19.217Z,95.10
2022-11-10T17:54:05.818Z,95.20
2022-11-10T17:56:51.137Z,95.20
2022-11-10T17:59:36.738Z,95.30
2022-11-10T18:02:22.839Z,95.30
2022-11-10T18:05:12.269Z,95.30
2022-11-10T18:07:57.908Z,95.30
2022-11-10T18:10:51.529Z,95.40
2022-11-10T18:13:38.402Z,95.40
2022-11-10T18:16:23.937Z,95.40
2022-11-10T18:19:11.231Z,95.40
2022-11-10T18:21:56.738Z,95.40
2022-11-10T18:24:42.679Z,95.40
2022-11-10T18:27:29.044Z,95.40
2022-11-10T18:30:17.020Z,95.40
2022-11-10T18:33:03.382Z,95.40
2022-11-10T18:35:49.088Z,95.50
2022-11-10T18:38:34.876Z,95.50
2022-11-10T18:41:39.057Z,95.50
2022-11-10T18:44:24.815Z,95.50
2022-11-10T18:47:13.218Z,95.50
2022-11-10T18:49:58.618Z,95.50
2022-11-10T18:52:44.676Z,95.50
2022-11-10T18:55:30.328Z,95.60
2022-11-10T18:58:15.777Z,95.50
2022-11-10T19:01:08.962Z,95.50
2022-11-10T19:03:54.650Z,95.40
2022-11-10T19:06:41.046Z,95.30
2022-11-10T19:09:26.523Z,95.30
2022-11-10T19:12:12.452Z,95.40
2022-11-10T19:14:58.234Z,95.40
2022-11-10T19:17:43.544Z,95.50
2022-11-10T19:20:29.219Z,95.40
2022-11-10T19:23:14.750Z,95.50
2022-11-10T19:26:05.807Z,95.60
2022-11-10T19:28:53.457Z,95.60
2022-11-10T19:31:39.037Z,95.60
2022-11-10T19:34:24.259Z,95.70
2022-11-10T19:37:09.911Z,95.60
2022-11-10T19:39:55.469Z,95.70
2022-11-10T19:42:41.074Z,95.70
2022-11-10T19:45:26.760Z,95.70
2022-11-10T19:48:12.358Z,95.70
2022-11-10T19:50:58.964Z,95.70
2022-11-10T19:53:47.038Z,95.70
2022-11-10T19:56:34.505Z,95.70
2022-11-10T19:59:21.188Z,95.60
2022-11-10T20:02:07.943Z,95.60
2022-11-10T20:05:11.900Z,95.60
2022-11-10T20:08:12.570Z,95.60
2022-11-10T20:11:08.528Z,95.60
2022-11-10T20:13:56.140Z,95.60
2022-11-10T20:16:41.786Z,95.50
2022-11-10T20:19:27.351Z,95.50
2022-11-10T20:22:13.643Z,95.50
2022-11-10T20:24:59.573Z,95.50
2022-11-10T20:27:44.931Z,95.50
2022-11-10T20:30:30.642Z,95.40
2022-11-10T20:33:15.908Z,95.40
2022-11-10T20:36:18.994Z,95.40
2022-11-10T20:39:05.761Z,95.50
2022-11-10T20:41:52.837Z,95.50
2022-11-10T20:44:38.760Z,95.50
2022-11-10T20:47:24.513Z,95.60
2022-11-10T20:50:14.468Z,95.50
2022-11-10T20:53:02.547Z,95.50
2022-11-10T20:55:55.432Z,95.50
2022-11-10T20:58:41.876Z,95.80
2022-11-10T21:01:27.175Z,95.50
2022-11-10T21:04:12.786Z,95.40
2022-11-10T21:06:58.252Z,95.40
2022-11-10T21:09:44.056Z,95.40
2022-11-10T21:12:47.717Z,95.40
2022-11-10T21:15:36.496Z,95.40
2022-11-10T21:18:23.058Z,95.50
2022-11-10T21:21:23.584Z,95.60
2022-11-10T21:24:10.566Z,95.60
2022-11-10T21:26:57.336Z,95.60
2022-11-10T21:29:43.027Z,95.60
2022-11-10T21:32:28.792Z,95.60
2022-11-10T21:35:14.683Z,95.70
2022-11-10T21:38:00.180Z,95.80
2022-11-10T21:40:45.745Z,95.80
2022-11-10T21:43:31.532Z,95.80
2022-11-10T21:46:17.228Z,95.80
2022-11-10T21:49:07.311Z,95.90
2022-11-10T21:51:53.322Z,95.90
2022-11-10T21:54:39.133Z,95.90
2022-11-10T21:57:25.234Z,95.90
2022-11-10T22:00:12.562Z,95.90
2022-11-10T22:02:59.614Z,95.90
2022-11-10T22:05:44.860Z,95.90
2022-11-10T22:08:31.035Z,95.90
2022-11-10T22:11:37.787Z,95.90
2022-11-10T22:14:41.767Z,95.90
2022-11-10T22:17:45.712Z,95.80
2022-11-10T22:20:31.286Z,95.80
2022-11-10T22:23:16.872Z,95.70
2022-11-10T22:26:02.488Z,95.70
2022-11-10T22:28:48.979Z,95.70
2022-11-10T22:31:34.716Z,95.80
2022-11-10T22:34:20.793Z,95.80
2022-11-10T22:37:06.644Z,95.80
2022-11-10T22:40:10.501Z,95.80
2022-11-10T22:43:14.592Z,95.80
2022-11-10T22:46:00.244Z,95.70
2022-11-10T22:48:45.769Z,95.60
2022-11-10T22:51:32.485Z,95.50
2022-11-10T22:54:20.068Z,95.60
2022-11-10T22:57:05.615Z,95.60
2022-11-10T22:59:50.929Z,95.60
2022-11-10T23:02:37.368Z,95.70
2022-11-10T23:05:22.529Z,95.80
2022-11-10T23:08:08.346Z,95.80
2022-11-10T23:11:06.504Z,95.80
2022-11-10T23:13:51.959Z,95.80
2022-11-10T23:16:37.345Z,95.80
2022-11-10T23:19:22.924Z,95.80
2022-11-10T23:22:08.480Z,95.70
2022-11-10T23:24:56.979Z,95.70
2022-11-10T23:27:43.005Z,95.60
2022-11-10T23:30:28.556Z,95.50
2022-11-10T23:33:14.116Z,95.40
2022-11-10T23:35:59.644Z,95.40
2022-11-10T23:38:47.127Z,95.40
2022-11-10T23:41:32.617Z,95.50
2022-11-10T23:44:17.917Z,95.50
2022-11-10T23:47:03.316Z,95.50
2022-11-10T23:49:48.825Z,95.60
2022-11-10T23:52:34.276Z,95.60
2022-11-10T23:55:19.686Z,95.60
2022-11-10T23:58:06.012Z,95.70
