createdAt,value
2018-05-27T00:00:35.655Z,99.90
2018-05-27T00:03:03.945Z,99.90
2018-05-27T00:05:32.214Z,99.90
2018-05-27T00:07:59.746Z,99.90
2018-05-27T00:10:27.245Z,99.90
2018-05-27T00:12:55.537Z,99.90
2018-05-27T00:15:23.042Z,99.90
2018-05-27T00:17:51.333Z,99.90
2018-05-27T00:20:19.597Z,99.90
2018-05-27T00:22:47.124Z,99.90
2018-05-27T00:25:14.634Z,99.90
2018-05-27T00:27:42.144Z,99.90
2018-05-27T00:30:09.668Z,99.90
2018-05-27T00:32:37.181Z,99.90
2018-05-27T00:35:04.705Z,99.90
2018-05-27T00:37:32.221Z,99.90
2018-05-27T00:39:59.751Z,99.90
2018-05-27T00:42:27.257Z,99.90
2018-05-27T00:44:54.802Z,99.90
2018-05-27T00:47:22.309Z,99.90
2018-05-27T00:49:49.866Z,99.90
2018-05-27T00:52:18.132Z,99.90
2018-05-27T00:54:46.408Z,99.90
2018-05-27T00:57:13.952Z,99.90
2018-05-27T00:59:41.474Z,99.90
2018-05-27T01:02:09.765Z,99.90
2018-05-27T01:04:38.041Z,99.90
2018-05-27T01:07:06.364Z,99.90
2018-05-27T01:09:33.869Z,99.90
2018-05-27T01:12:01.413Z,99.90
2018-05-27T01:14:28.917Z,99.90
2018-05-27T01:16:56.417Z,99.90
2018-05-27T01:19:24.706Z,99.90
2018-05-27T01:21:52.974Z,99.90
2018-05-27T01:24:20.499Z,99.90
2018-05-27T01:26:48.001Z,99.90
2018-05-27T01:29:15.526Z,99.90
2018-05-27T01:31:43.037Z,99.90
2018-05-27T01:34:10.562Z,99.90
2018-05-27T01:36:38.065Z,99.90
2018-05-27T01:39:05.622Z,99.90
2018-05-27T01:41:33.121Z,99.90
2018-05-27T01:44:00.630Z,99.90
2018-05-27T01:46:28.921Z,99.90
2018-05-27T01:48:57.192Z,99.90
2018-05-27T01:51:24.716Z,99.90
2018-05-27T01:53:52.233Z,99.90
2018-05-27T01:56:20.521Z,99.90
2018-05-27T01:58:48.023Z,99.90
2018-05-27T02:01:15.586Z,99.90
2018-05-27T02:03:43.092Z,99.90
2018-05-27T02:06:10.600Z,99.90
2018-05-27T02:08:38.124Z,99.90
2018-05-27T02:11:05.626Z,99.90
2018-05-27T02:13:33.148Z,99.90
2018-05-27T02:16:00.659Z,99.90
2018-05-27T02:18:28.182Z,99.90
2018-05-27T02:20:55.686Z,99.90
2018-05-27T02:23:23.214Z,99.90
2018-05-27T02:25:50.725Z,99.90
2018-05-27T02:28:18.237Z,99.90
2018-05-27T02:30:46.523Z,99.90
2018-05-27T02:33:14.023Z,99.90
2018-05-27T02:35:41.545Z,99.90
2018-05-27T02:38:09.045Z,99.90
2018-05-27T02:40:37.330Z,99.90
2018-05-27T02:43:05.602Z,99.90
2018-05-27T02:45:33.138Z,99.90
2018-05-27T02:48:00.641Z,99.90
2018-05-27T02:50:28.141Z,99.90
2018-05-27T02:52:55.665Z,99.90
2018-05-27T02:55:23.187Z,99.90
2018-05-27T02:57:50.714Z,99.90
2018-05-27T03:00:18.217Z,99.90
2018-05-27T03:02:46.508Z,99.90
2018-05-27T03:05:14.025Z,99.90
2018-05-27T03:07:41.575Z,99.90
2018-05-27T03:10:09.094Z,99.90
2018-05-27T03:12:36.603Z,99.90
2018-05-27T03:15:04.135Z,99.90
2018-05-27T03:17:31.638Z,99.90
2018-05-27T03:19:59.175Z,99.90
2018-05-27T03:22:26.689Z,99.90
2018-05-27T03:24:54.217Z,99.90
2018-05-27T03:27:22.486Z,99.90
2018-05-27T03:29:50.017Z,99.90
2018-05-27T03:32:17.550Z,99.90
2018-05-27T03:34:45.819Z,99.90
2018-05-27T03:37:13.342Z,99.90
2018-05-27T03:39:40.854Z,99.90
2018-05-27T03:42:08.393Z,99.90
2018-05-27T03:44:35.898Z,99.90
2018-05-27T03:47:03.430Z,99.90
2018-05-27T03:49:30.929Z,99.90
2018-05-27T03:51:58.470Z,99.90
2018-05-27T03:54:25.969Z,99.90
2018-05-27T03:56:53.477Z,99.90
2018-05-27T03:59:21.865Z,99.90
2018-05-27T04:01:50.129Z,99.90
2018-05-27T04:07:43.021Z,99.90
2018-05-27T04:10:10.561Z,99.90
2018-05-27T04:12:38.067Z,99.90
2018-05-27T04:15:05.614Z,99.90
2018-05-27T04:17:33.117Z,99.90
2018-05-27T04:20:00.619Z,99.90
2018-05-27T04:22:28.929Z,99.90
2018-05-27T04:24:56.429Z,99.90
2018-05-27T04:27:23.954Z,99.90
2018-05-27T04:29:51.466Z,99.90
2018-05-27T04:32:19.003Z,99.90
2018-05-27T04:34:46.507Z,99.90
2018-05-27T04:37:14.017Z,99.90
2018-05-27T04:39:42.305Z,99.90
2018-05-27T04:42:10.573Z,99.90
2018-05-27T04:44:38.099Z,99.90
2018-05-27T04:47:05.601Z,99.90
2018-05-27T04:49:33.125Z,99.90
2018-05-27T04:52:00.625Z,99.90
2018-05-27T04:54:28.134Z,99.90
2018-05-27T04:56:55.658Z,99.90
2018-05-27T04:59:23.161Z,99.90
2018-05-27T05:01:50.692Z,99.90
2018-05-27T05:04:18.194Z,99.90
2018-05-27T05:06:45.740Z,99.90
2018-05-27T05:09:13.241Z,99.90
2018-05-27T05:11:40.771Z,99.90
2018-05-27T05:14:08.275Z,99.90
2018-05-27T05:16:35.788Z,99.90
2018-05-27T05:19:04.084Z,99.90
2018-05-27T05:21:31.593Z,99.90
2018-05-27T05:23:59.118Z,99.90
2018-05-27T05:26:27.402Z,99.90
2018-05-27T05:28:55.817Z,99.90
2018-05-27T05:31:23.338Z,99.90
2018-05-27T05:33:50.873Z,99.90
2018-05-27T05:36:18.391Z,99.90
2018-05-27T05:38:45.904Z,99.90
2018-05-27T05:41:13.428Z,99.90
2018-05-27T05:43:40.971Z,99.90
2018-05-27T05:46:08.515Z,99.90
2018-05-27T05:48:36.767Z,99.90
2018-05-27T05:51:04.295Z,99.90
2018-05-27T05:53:31.803Z,99.90
2018-05-27T05:55:59.381Z,99.90
2018-05-27T05:58:26.881Z,99.90
2018-05-27T06:00:54.387Z,99.90
2018-05-27T06:03:22.681Z,99.90
2018-05-27T06:05:50.193Z,99.90
2018-05-27T06:08:18.493Z,99.90
2018-05-27T06:10:46.017Z,99.90
2018-05-27T06:13:13.545Z,99.90
2018-05-27T06:15:41.813Z,99.90
2018-05-27T06:18:09.369Z,99.90
2018-05-27T06:20:37.642Z,99.90
2018-05-27T06:23:05.146Z,99.90
2018-05-27T06:25:32.669Z,99.90
2018-05-27T06:28:00.177Z,99.90
2018-05-27T06:30:28.497Z,99.90
2018-05-27T06:32:56.001Z,99.90
2018-05-27T06:35:23.541Z,99.90
2018-05-27T06:37:51.062Z,99.90
2018-05-27T06:40:18.588Z,99.90
2018-05-27T06:42:46.113Z,99.90
2018-05-27T06:45:14.376Z,99.90
2018-05-27T06:47:41.877Z,99.90
2018-05-27T06:50:10.181Z,99.90
2018-05-27T06:52:37.681Z,99.90
2018-05-27T06:55:05.184Z,99.90
2018-05-27T06:57:32.723Z,99.90
2018-05-27T07:00:00.225Z,99.90
2018-05-27T07:02:27.729Z,99.90
2018-05-27T07:04:55.319Z,99.90
2018-05-27T07:07:23.557Z,99.90
2018-05-27T07:09:51.833Z,99.90
2018-05-27T07:12:19.368Z,99.90
2018-05-27T07:14:46.865Z,99.90
2018-05-27T07:17:14.369Z,99.90
2018-05-27T07:19:42.667Z,99.90
2018-05-27T07:22:10.933Z,99.90
2018-05-27T07:24:39.208Z,99.90
2018-05-27T07:27:06.761Z,99.90
2018-05-27T07:29:34.266Z,99.90
2018-05-27T07:32:02.566Z,99.90
2018-05-27T07:34:30.853Z,99.90
2018-05-27T07:36:58.502Z,99.90
2018-05-27T07:39:26.029Z,99.90
2018-05-27T07:41:53.593Z,99.90
2018-05-27T07:44:21.129Z,99.90
2018-05-27T07:46:49.406Z,99.90
2018-05-27T07:49:16.905Z,99.90
2018-05-27T07:51:44.432Z,99.90
2018-05-27T07:54:11.993Z,99.90
2018-05-27T07:56:39.530Z,99.90
2018-05-27T07:59:07.033Z,99.90
2018-05-27T08:01:34.540Z,99.90
2018-05-27T08:04:02.841Z,99.90
2018-05-27T08:06:31.108Z,99.90
2018-05-27T08:08:58.641Z,99.90
2018-05-27T08:11:26.145Z,99.90
2018-05-27T08:13:53.652Z,99.90
2018-05-27T08:16:21.179Z,99.90
2018-05-27T08:18:48.699Z,99.90
2018-05-27T08:21:16.229Z,99.90
2018-05-27T08:23:43.730Z,99.90
2018-05-27T08:26:11.235Z,99.90
2018-05-27T08:28:38.781Z,99.90
2018-05-27T08:31:06.281Z,99.90
2018-05-27T08:33:33.817Z,99.90
2018-05-27T08:36:01.321Z,99.90
2018-05-27T08:38:28.829Z,99.90
2018-05-27T08:40:57.126Z,99.90
2018-05-27T08:43:25.449Z,99.90
2018-05-27T08:45:53.718Z,99.90
2018-05-27T08:48:21.236Z,99.90
2018-05-27T08:50:48.741Z,99.90
2018-05-27T08:53:17.073Z,99.90
2018-05-27T08:55:44.553Z,99.90
2018-05-27T08:58:12.085Z,99.90
2018-05-27T09:00:39.585Z,99.90
2018-05-27T09:03:07.094Z,99.90
2018-05-27T09:05:34.618Z,99.90
2018-05-27T09:08:02.131Z,99.90
2018-05-27T09:10:30.438Z,99.90
2018-05-27T09:12:58.717Z,99.90
2018-05-27T09:15:26.245Z,99.90
2018-05-27T09:17:53.767Z,99.90
2018-05-27T09:20:22.038Z,99.90
2018-05-27T09:22:49.571Z,99.90
2018-05-27T09:25:17.077Z,99.90
2018-05-27T09:27:44.581Z,99.90
2018-05-27T09:30:12.105Z,99.90
2018-05-27T09:32:39.620Z,99.90
2018-05-27T09:35:07.149Z,99.90
2018-05-27T09:37:34.665Z,99.90
2018-05-27T09:40:02.183Z,99.90
2018-05-27T09:42:31.255Z,99.90
2018-05-27T09:44:58.785Z,99.90
2018-05-27T09:47:27.120Z,99.90
2018-05-27T09:49:54.639Z,99.90
2018-05-27T09:52:22.145Z,99.90
2018-05-27T09:54:49.687Z,99.90
2018-05-27T09:57:17.999Z,99.90
2018-05-27T09:59:45.536Z,99.90
2018-05-27T10:02:13.044Z,99.90
2018-05-27T10:04:40.557Z,99.90
2018-05-27T10:07:08.097Z,99.90
2018-05-27T10:09:35.609Z,99.90
2018-05-27T10:12:03.141Z,99.10
2018-05-27T10:14:30.645Z,98.00
2018-05-27T10:16:58.977Z,96.90
2018-05-27T10:19:27.279Z,98.40
2018-05-27T10:21:54.787Z,98.40
2018-05-27T10:24:22.326Z,96.90
2018-05-27T10:26:49.840Z,98.60
2018-05-27T10:29:17.353Z,99.00
2018-05-27T10:31:44.883Z,94.90
2018-05-27T10:34:12.394Z,95.80
2018-05-27T10:36:39.926Z,95.50
2018-05-27T10:39:07.440Z,93.80
2018-05-27T10:41:34.971Z,94.90
2018-05-27T10:44:03.274Z,93.90
2018-05-27T10:46:31.542Z,95.90
2018-05-27T10:48:59.085Z,95.70
2018-05-27T10:51:26.590Z,95.10
2018-05-27T10:53:54.100Z,95.60
2018-05-27T10:56:21.633Z,96.10
2018-05-27T10:58:49.926Z,97.20
2018-05-27T11:01:18.226Z,97.30
2018-05-27T11:03:46.492Z,95.80
2018-05-27T11:06:14.020Z,95.80
2018-05-27T11:08:41.550Z,98.30
2018-05-27T11:11:09.834Z,98.90
2018-05-27T11:13:38.133Z,96.70
2018-05-27T11:16:05.648Z,96.60
2018-05-27T11:18:33.158Z,98.30
2018-05-27T11:21:01.497Z,98.40
2018-05-27T11:23:29.001Z,98.40
2018-05-27T11:25:56.536Z,98.60
2018-05-27T11:28:24.045Z,99.90
2018-05-27T11:30:51.557Z,99.40
2018-05-27T11:33:19.085Z,99.30
2018-05-27T11:35:46.598Z,97.80
2018-05-27T11:38:14.142Z,98.60
2018-05-27T11:40:42.409Z,99.90
2018-05-27T11:43:09.913Z,99.90
2018-05-27T11:45:38.201Z,99.90
2018-05-27T11:48:06.470Z,99.90
2018-05-27T11:50:34.006Z,99.90
2018-05-27T11:53:01.509Z,99.90
2018-05-27T11:55:29.016Z,99.90
2018-05-27T11:57:56.552Z,99.90
2018-05-27T12:00:24.068Z,99.90
2018-05-27T12:02:51.621Z,99.90
2018-05-27T12:05:19.157Z,99.90
2018-05-27T12:07:46.667Z,99.90
2018-05-27T12:10:14.204Z,99.90
2018-05-27T12:12:42.477Z,99.90
2018-05-27T12:15:10.806Z,99.90
2018-05-27T12:17:39.090Z,99.90
2018-05-27T12:20:06.638Z,99.90
2018-05-27T12:22:34.165Z,99.90
2018-05-27T12:25:01.678Z,99.90
2018-05-27T12:27:29.213Z,99.90
2018-05-27T12:29:56.760Z,99.90
2018-05-27T12:32:25.045Z,99.90
2018-05-27T12:34:52.611Z,99.90
2018-05-27T12:37:20.113Z,99.90
2018-05-27T12:39:49.214Z,99.90
2018-05-27T12:42:16.724Z,99.90
2018-05-27T12:44:44.234Z,99.90
2018-05-27T12:47:11.759Z,99.90
2018-05-27T12:49:39.261Z,99.90
2018-05-27T12:52:07.563Z,99.90
2018-05-27T12:54:35.081Z,99.90
2018-05-27T12:57:02.589Z,99.90
2018-05-27T12:59:30.134Z,99.90
2018-05-27T13:01:58.414Z,99.90
2018-05-27T13:04:25.943Z,99.90
2018-05-27T13:06:53.454Z,99.90
2018-05-27T13:09:20.965Z,99.90
2018-05-27T13:11:48.490Z,99.90
2018-05-27T13:14:15.994Z,99.90
2018-05-27T13:16:44.383Z,99.90
2018-05-27T13:19:11.825Z,99.90
2018-05-27T13:21:39.330Z,99.90
2018-05-27T13:24:06.854Z,99.90
2018-05-27T13:26:34.354Z,99.90
2018-05-27T13:29:02.655Z,99.90
2018-05-27T13:31:30.921Z,99.90
2018-05-27T13:33:59.195Z,99.90
2018-05-27T13:36:26.718Z,99.90
2018-05-27T13:38:54.225Z,99.90
2018-05-27T13:41:21.766Z,99.90
2018-05-27T13:43:49.269Z,99.90
2018-05-27T13:46:16.775Z,99.90
2018-05-27T13:48:45.063Z,99.90
2018-05-27T13:51:13.329Z,99.90
2018-05-27T13:53:40.862Z,99.90
2018-05-27T13:56:08.366Z,99.90
2018-05-27T13:58:35.878Z,99.90
2018-05-27T14:01:03.417Z,99.90
2018-05-27T14:03:30.918Z,99.90
2018-05-27T14:05:58.454Z,99.90
2018-05-27T14:08:25.961Z,99.90
2018-05-27T14:10:53.465Z,99.90
2018-05-27T14:13:20.988Z,99.90
2018-05-27T14:15:49.248Z,99.90
2018-05-27T14:18:16.777Z,99.90
2018-05-27T14:20:44.287Z,99.90
2018-05-27T14:23:11.798Z,99.90
2018-05-27T14:25:39.325Z,99.90
2018-05-27T14:28:06.834Z,99.90
2018-05-27T14:30:34.386Z,99.90
2018-05-27T14:33:02.652Z,99.90
2018-05-27T14:35:30.542Z,99.90
2018-05-27T14:37:58.069Z,99.90
2018-05-27T14:40:25.570Z,99.90
2018-05-27T14:42:53.111Z,99.90
2018-05-27T14:45:20.634Z,99.90
2018-05-27T14:47:48.901Z,99.90
2018-05-27T14:50:16.425Z,99.90
2018-05-27T14:52:43.929Z,99.80
2018-05-27T14:55:11.457Z,99.90
2018-05-27T14:57:38.961Z,99.90
2018-05-27T15:00:06.472Z,99.90
2018-05-27T15:02:34.765Z,99.50
2018-05-27T15:05:03.044Z,98.90
2018-05-27T15:07:31.341Z,98.90
2018-05-27T15:09:59.618Z,98.70
2018-05-27T15:12:27.122Z,98.70
2018-05-27T15:14:54.649Z,99.90
2018-05-27T15:17:22.169Z,99.90
2018-05-27T15:19:49.703Z,99.60
2018-05-27T15:22:17.978Z,99.90
2018-05-27T15:24:45.516Z,99.90
2018-05-27T15:27:13.029Z,99.90
2018-05-27T15:29:40.566Z,99.90
2018-05-27T15:32:08.113Z,99.90
2018-05-27T15:34:35.610Z,99.90
2018-05-27T15:37:03.137Z,99.90
2018-05-27T15:39:30.646Z,99.90
2018-05-27T15:41:58.185Z,99.90
2018-05-27T15:44:25.703Z,99.90
2018-05-27T15:46:53.237Z,99.90
2018-05-27T15:49:21.530Z,99.90
2018-05-27T15:51:49.033Z,99.90
2018-05-27T15:54:16.569Z,99.90
2018-05-27T15:56:44.072Z,99.90
2018-05-27T15:59:11.601Z,99.90
2018-05-27T16:01:39.101Z,99.90
2018-05-27T16:04:06.621Z,99.90
2018-05-27T16:06:34.889Z,99.90
2018-05-27T16:09:02.418Z,99.90
2018-05-27T16:11:29.921Z,99.90
2018-05-27T16:13:57.441Z,99.90
2018-05-27T16:16:24.960Z,99.90
2018-05-27T16:18:52.490Z,99.90
2018-05-27T16:21:19.997Z,99.90
2018-05-27T16:23:47.500Z,99.90
2018-05-27T16:26:15.790Z,99.90
2018-05-27T16:28:44.057Z,99.90
2018-05-27T16:31:11.585Z,99.90
2018-05-27T16:33:39.093Z,99.90
2018-05-27T16:36:06.598Z,99.90
2018-05-27T16:38:34.137Z,99.90
2018-05-27T16:41:01.646Z,99.90
2018-05-27T16:43:29.177Z,99.90
2018-05-27T16:45:56.678Z,99.90
2018-05-27T16:48:24.205Z,99.90
2018-05-27T16:50:51.709Z,99.90
2018-05-27T16:53:19.981Z,99.90
2018-05-27T16:55:48.266Z,99.90
2018-05-27T16:58:15.769Z,99.90
2018-05-27T17:00:43.298Z,99.90
2018-05-27T17:03:10.806Z,99.90
2018-05-27T17:05:38.337Z,99.90
2018-05-27T17:08:07.349Z,99.90
2018-05-27T17:10:34.865Z,99.90
2018-05-27T17:13:02.391Z,99.90
2018-05-27T17:15:30.118Z,99.90
2018-05-27T17:17:57.641Z,99.90
2018-05-27T17:20:25.142Z,99.90
2018-05-27T17:22:52.678Z,99.90
2018-05-27T17:25:20.177Z,99.90
2018-05-27T17:27:47.677Z,99.90
2018-05-27T17:30:15.214Z,99.90
2018-05-27T17:32:42.711Z,99.90
2018-05-27T17:35:10.238Z,99.90
2018-05-27T17:37:38.501Z,99.90
2018-05-27T17:40:06.057Z,99.90
2018-05-27T17:42:33.558Z,99.90
2018-05-27T17:45:01.834Z,99.90
2018-05-27T17:47:29.361Z,99.90
2018-05-27T17:49:57.646Z,99.90
2018-05-27T17:52:25.173Z,99.90
2018-05-27T17:54:53.452Z,99.90
2018-05-27T17:57:20.982Z,99.90
2018-05-27T17:59:48.499Z,99.90
2018-05-27T18:02:16.015Z,99.90
2018-05-27T18:04:43.549Z,99.90
2018-05-27T18:07:11.824Z,99.90
2018-05-27T18:09:39.369Z,99.90
2018-05-27T18:12:06.867Z,99.90
2018-05-27T18:14:34.393Z,99.90
2018-05-27T18:17:01.893Z,99.90
2018-05-27T18:19:29.429Z,99.90
2018-05-27T18:21:56.929Z,99.90
2018-05-27T18:24:24.441Z,99.90
2018-05-27T18:26:52.749Z,99.90
2018-05-27T18:29:20.252Z,99.90
2018-05-27T18:31:47.785Z,99.90
2018-05-27T18:34:15.299Z,99.90
2018-05-27T18:36:42.801Z,99.90
2018-05-27T18:39:11.087Z,99.90
2018-05-27T18:41:39.395Z,99.90
2018-05-27T18:44:06.932Z,99.90
2018-05-27T18:46:34.436Z,99.90
2018-05-27T18:49:01.940Z,99.90
2018-05-27T18:51:29.469Z,99.90
2018-05-27T18:53:57.771Z,99.90
2018-05-27T18:56:25.302Z,99.90
2018-05-27T18:58:52.805Z,99.90
2018-05-27T19:01:20.326Z,99.90
2018-05-27T19:03:48.545Z,99.90
2018-05-27T19:06:16.842Z,99.90
2018-05-27T19:08:45.105Z,99.90
2018-05-27T19:11:12.622Z,99.90
2018-05-27T19:13:40.157Z,99.90
2018-05-27T19:16:08.425Z,99.90
2018-05-27T19:18:35.993Z,99.90
2018-05-27T19:21:03.501Z,99.90
2018-05-27T19:23:32.797Z,99.90
2018-05-27T19:26:01.104Z,99.90
2018-05-27T19:28:28.613Z,99.90
2018-05-27T19:30:56.157Z,99.90
2018-05-27T19:33:23.905Z,99.90
2018-05-27T19:35:52.174Z,99.90
2018-05-27T19:38:19.697Z,99.90
2018-05-27T19:40:47.202Z,99.90
2018-05-27T19:43:14.725Z,99.90
2018-05-27T19:45:42.241Z,99.90
2018-05-27T19:48:09.762Z,99.90
2018-05-27T19:50:37.281Z,99.90
2018-05-27T19:53:04.798Z,99.90
2018-05-27T19:55:32.329Z,99.90
2018-05-27T19:57:59.951Z,99.90
2018-05-27T20:00:27.477Z,99.90
2018-05-27T20:02:55.008Z,99.90
2018-05-27T20:05:22.533Z,99.90
2018-05-27T20:07:50.034Z,99.90
2018-05-27T20:10:17.550Z,99.90
2018-05-27T20:12:45.078Z,99.90
2018-05-27T20:15:12.591Z,99.90
2018-05-27T20:17:40.114Z,99.90
2018-05-27T20:20:07.629Z,99.90
2018-05-27T20:22:35.157Z,99.90
2018-05-27T20:25:02.661Z,99.90
2018-05-27T20:27:30.165Z,99.90
2018-05-27T20:29:57.686Z,99.90
2018-05-27T20:32:25.190Z,99.90
2018-05-27T20:34:52.808Z,99.90
2018-05-27T20:37:20.318Z,99.90
2018-05-27T20:39:47.822Z,99.90
2018-05-27T20:42:16.133Z,99.90
2018-05-27T20:44:43.651Z,99.90
2018-05-27T20:47:11.177Z,99.90
2018-05-27T20:49:38.703Z,99.90
2018-05-27T20:52:06.239Z,99.90
2018-05-27T20:54:33.746Z,99.90
2018-05-27T20:57:01.251Z,99.90
2018-05-27T20:59:28.777Z,99.90
2018-05-27T21:01:56.277Z,99.90
2018-05-27T21:04:24.574Z,99.90
2018-05-27T21:06:52.096Z,99.90
2018-05-27T21:09:19.626Z,99.90
2018-05-27T21:11:47.130Z,99.90
2018-05-27T21:14:14.654Z,99.90
2018-05-27T21:16:42.937Z,99.90
2018-05-27T21:19:11.239Z,99.90
2018-05-27T21:21:38.750Z,99.90
2018-05-27T21:24:06.276Z,99.90
2018-05-27T21:26:33.785Z,99.90
2018-05-27T21:29:01.290Z,99.90
2018-05-27T21:31:28.809Z,99.90
2018-05-27T21:33:56.313Z,99.90
2018-05-27T21:36:23.849Z,99.90
2018-05-27T21:38:51.370Z,99.90
2018-05-27T21:41:19.656Z,99.90
2018-05-27T21:43:47.181Z,99.90
2018-05-27T21:46:14.686Z,99.90
2018-05-27T21:48:42.206Z,99.90
2018-05-27T21:51:09.706Z,99.90
2018-05-27T21:53:37.241Z,99.90
2018-05-27T21:56:04.741Z,99.90
2018-05-27T21:58:32.247Z,99.90
2018-05-27T22:00:59.770Z,99.90
2018-05-27T22:03:27.276Z,99.90
2018-05-27T22:05:54.801Z,99.90
2018-05-27T22:08:22.302Z,99.90
2018-05-27T22:10:49.821Z,99.90
2018-05-27T22:13:18.085Z,99.90
2018-05-27T22:15:45.606Z,99.90
2018-05-27T22:18:13.111Z,99.90
2018-05-27T22:20:40.642Z,99.90
2018-05-27T22:23:08.143Z,99.90
2018-05-27T22:25:35.642Z,99.90
2018-05-27T22:28:03.165Z,99.90
2018-05-27T22:30:30.665Z,99.90
2018-05-27T22:32:58.193Z,99.90
2018-05-27T22:35:25.693Z,99.90
2018-05-27T22:37:53.245Z,99.90
2018-05-27T22:40:20.743Z,99.90
2018-05-27T22:42:48.245Z,99.90
2018-05-27T22:45:16.541Z,99.90
2018-05-27T22:47:44.815Z,99.90
2018-05-27T22:50:13.101Z,99.90
2018-05-27T22:52:40.607Z,99.90
2018-05-27T22:55:08.162Z,99.90
2018-05-27T22:57:36.451Z,99.90
2018-05-27T23:00:04.738Z,99.90
2018-05-27T23:02:32.286Z,99.90
2018-05-27T23:04:59.786Z,99.90
2018-05-27T23:07:27.326Z,99.90
2018-05-27T23:09:54.834Z,99.90
2018-05-27T23:12:22.362Z,99.90
2018-05-27T23:14:49.873Z,99.90
2018-05-27T23:17:17.377Z,99.90
2018-05-27T23:19:44.907Z,99.90
2018-05-27T23:22:12.438Z,99.90
2018-05-27T23:24:39.965Z,99.90
2018-05-27T23:27:07.469Z,99.90
2018-05-27T23:29:34.997Z,99.90
2018-05-27T23:32:02.509Z,99.90
2018-05-27T23:34:30.032Z,99.90
2018-05-27T23:36:57.550Z,99.90
2018-05-27T23:39:25.053Z,99.90
2018-05-27T23:41:53.345Z,99.90
2018-05-27T23:44:21.609Z,99.90
2018-05-27T23:46:49.171Z,99.90
2018-05-27T23:49:16.673Z,99.90
2018-05-27T23:51:44.989Z,99.90
2018-05-27T23:54:12.498Z,99.90
2018-05-27T23:56:39.998Z,99.90
2018-05-27T23:59:08.321Z,99.90
