createdAt,value
2024-04-19T00:01:50.144Z,100785.31
2024-04-19T00:04:51.886Z,100773.91
2024-04-19T00:07:53.666Z,100772.97
2024-04-19T00:10:56.396Z,100773.91
2024-04-19T00:13:58.102Z,100770.38
2024-04-19T00:16:59.923Z,100759.88
2024-04-19T00:20:01.649Z,100766.84
2024-04-19T00:23:03.434Z,100765.97
2024-04-19T00:26:05.643Z,100765.25
2024-04-19T00:29:13.538Z,100766.19
2024-04-19T00:32:15.324Z,100758.47
2024-04-19T00:35:17.133Z,100764.50
2024-04-19T00:38:18.802Z,100765.53
2024-04-19T00:41:20.461Z,100765.56
2024-04-19T00:44:22.141Z,100758.47
2024-04-19T00:47:24.067Z,100757.53
2024-04-19T00:50:26.179Z,100751.59
2024-04-19T00:53:31.633Z,100747.97
2024-04-19T00:56:53.531Z,100749.66
2024-04-19T00:59:55.386Z,100741.75
2024-04-19T01:02:57.923Z,100739.31
2024-04-19T01:05:59.656Z,100735.63
2024-04-19T01:09:01.391Z,100731.53
2024-04-19T01:12:06.301Z,100735.16
2024-04-19T01:15:23.958Z,100728.25
2024-04-19T01:18:25.751Z,100739.66
2024-04-19T01:21:27.884Z,100734.31
2024-04-19T01:24:44.437Z,100722.16
2024-04-19T01:27:46.110Z,100733.44
2024-04-19T01:30:47.854Z,100731.75
2024-04-19T01:33:49.503Z,100723.09
2024-04-19T01:36:51.251Z,100725.72
2024-04-19T01:39:52.961Z,100721.28
2024-04-19T01:42:54.671Z,100717.88
2024-04-19T01:45:56.401Z,100717.88
2024-04-19T01:48:58.037Z,100708.25
2024-04-19T01:51:59.663Z,100712.72
2024-04-19T01:55:01.415Z,100712.91
2024-04-19T01:58:02.998Z,100708.63
2024-04-19T02:01:04.729Z,100698.00
2024-04-19T02:04:06.425Z,100691.84
2024-04-19T02:07:08.099Z,100684.75
2024-04-19T02:10:10.048Z,100677.75
2024-04-19T02:13:11.620Z,100671.59
2024-04-19T02:16:13.317Z,100675.94
2024-04-19T02:19:15.524Z,100668.09
2024-04-19T02:22:17.106Z,100660.38
2024-04-19T02:25:18.631Z,100655.16
2024-04-19T02:28:38.842Z,100650.91
2024-04-19T02:31:40.524Z,100645.59
2024-04-19T02:34:47.429Z,100633.53
2024-04-19T02:37:49.703Z,100640.53
2024-04-19T02:40:51.322Z,100632.78
2024-04-19T02:43:52.989Z,100627.50
2024-04-19T02:46:54.536Z,100635.28
2024-04-19T02:49:56.132Z,100627.47
2024-04-19T02:52:57.692Z,100623.09
2024-04-19T02:55:59.867Z,100624.69
2024-04-19T02:59:02.343Z,100635.25
2024-04-19T03:02:03.954Z,100623.03
2024-04-19T03:05:08.361Z,100619.56
2024-04-19T03:08:09.976Z,100610.88
2024-04-19T03:11:11.647Z,100608.19
2024-04-19T03:14:13.237Z,100605.56
2024-04-19T03:17:15.021Z,100593.41
2024-04-19T03:20:19.632Z,100591.63
2024-04-19T03:23:21.331Z,100581.84
2024-04-19T03:26:23.677Z,100591.56
2024-04-19T03:29:25.337Z,100578.31
2024-04-19T03:32:27.180Z,100567.00
2024-04-19T03:35:29.210Z,100569.78
2024-04-19T03:38:31.195Z,100561.94
2024-04-19T03:41:34.864Z,100555.81
2024-04-19T03:44:55.415Z,100560.25
2024-04-19T03:47:56.979Z,100544.53
2024-04-19T03:50:58.637Z,100540.19
2024-04-19T03:54:00.240Z,100542.50
2024-04-19T03:57:01.897Z,100537.31
2024-04-19T04:00:03.774Z,100532.13
2024-04-19T04:03:14.231Z,100528.72
2024-04-19T04:06:15.886Z,100524.25
2024-04-19T04:09:17.471Z,100537.59
2024-04-19T04:12:19.169Z,100535.06
2024-04-19T04:15:20.702Z,100534.06
2024-04-19T04:18:22.407Z,100536.69
2024-04-19T04:21:24.182Z,100543.53
2024-04-19T04:24:25.926Z,100537.44
2024-04-19T04:27:27.581Z,100544.34
2024-04-19T04:30:29.313Z,100541.03
2024-04-19T04:33:30.903Z,100536.44
2024-04-19T04:36:32.589Z,100533.06
2024-04-19T04:39:34.221Z,100537.38
2024-04-19T04:42:38.780Z,100533.88
2024-04-19T04:45:41.157Z,100539.84
2024-04-19T04:48:42.753Z,100539.00
2024-04-19T04:51:44.408Z,100531.16
2024-04-19T04:54:46.170Z,100533.97
2024-04-19T04:57:47.802Z,100537.44
2024-04-19T05:00:49.517Z,100529.69
2024-04-19T05:03:51.405Z,100533.19
2024-04-19T05:06:55.980Z,100530.34
2024-04-19T05:09:57.628Z,100534.66
2024-04-19T05:12:59.250Z,100527.75
2024-04-19T05:16:00.879Z,100526.97
2024-04-19T05:19:02.540Z,100531.41
2024-04-19T05:22:04.134Z,100525.25
2024-04-19T05:25:06.391Z,100519.88
2024-04-19T05:28:08.017Z,100512.88
2024-04-19T05:31:09.578Z,100518.22
2024-04-19T05:34:11.271Z,100510.38
2024-04-19T05:37:12.853Z,100508.59
2024-04-19T05:40:14.509Z,100509.34
2024-04-19T05:43:16.188Z,100493.53
2024-04-19T05:46:17.805Z,100494.44
2024-04-19T05:49:19.526Z,100484.00
2024-04-19T05:52:21.156Z,100481.47
2024-04-19T05:55:22.698Z,100471.97
2024-04-19T05:58:25.486Z,100471.00
2024-04-19T06:01:27.674Z,100463.75
2024-04-19T06:04:29.481Z,100463.88
2024-04-19T06:07:31.063Z,100464.00
2024-04-19T06:10:32.756Z,100454.31
2024-04-19T06:13:34.897Z,100451.66
2024-04-19T06:16:36.544Z,100451.66
2024-04-19T06:19:38.120Z,100451.69
2024-04-19T06:22:39.813Z,100449.03
2024-04-19T06:25:41.434Z,100433.94
2024-04-19T06:28:43.802Z,100430.34
2024-04-19T06:31:45.669Z,100438.34
2024-04-19T06:34:51.436Z,100424.94
2024-04-19T06:37:53.018Z,100417.16
2024-04-19T06:40:54.591Z,100411.94
2024-04-19T06:43:56.177Z,100410.94
2024-04-19T06:46:57.759Z,100403.97
2024-04-19T06:49:59.766Z,100396.22
2024-04-19T06:53:01.387Z,100397.13
2024-04-19T06:56:03.150Z,100391.09
2024-04-19T06:59:04.873Z,100381.47
2024-04-19T07:02:06.880Z,100386.72
2024-04-19T07:05:08.691Z,100380.59
2024-04-19T07:08:10.355Z,100377.97
2024-04-19T07:11:11.957Z,100375.19
2024-04-19T07:14:13.556Z,100368.03
2024-04-19T07:17:15.223Z,100357.59
2024-04-19T07:20:16.851Z,100357.97
2024-04-19T07:23:19.467Z,100354.63
2024-04-19T07:26:21.076Z,100356.31
2024-04-19T07:29:22.702Z,100352.91
2024-04-19T07:32:24.447Z,100347.38
2024-04-19T07:35:26.143Z,100346.38
2024-04-19T07:38:27.701Z,100336.16
2024-04-19T07:41:29.333Z,100339.84
2024-04-19T07:44:30.929Z,100325.78
2024-04-19T07:47:32.574Z,100319.78
2024-04-19T07:50:34.178Z,100312.66
2024-04-19T07:53:35.774Z,100305.09
2024-04-19T07:56:37.353Z,100300.84
2024-04-19T07:59:38.985Z,100280.84
2024-04-19T08:02:40.520Z,100286.16
2024-04-19T08:05:44.819Z,100279.34
2024-04-19T08:08:47.405Z,100275.75
2024-04-19T08:11:50.101Z,100282.66
2024-04-19T08:14:51.889Z,100274.94
2024-04-19T08:17:53.521Z,100261.88
2024-04-19T08:20:55.172Z,100252.88
2024-04-19T08:23:56.778Z,100254.66
2024-04-19T08:26:58.382Z,100237.13
2024-04-19T08:29:59.936Z,100233.75
2024-04-19T08:33:01.699Z,100229.34
2024-04-19T08:36:03.496Z,100227.66
2024-04-19T08:39:05.201Z,100225.19
2024-04-19T08:42:09.589Z,100210.56
2024-04-19T08:45:14.537Z,100225.19
2024-04-19T08:48:16.607Z,100212.38
2024-04-19T08:51:26.421Z,100209.88
2024-04-19T08:54:37.734Z,100194.94
2024-04-19T08:57:42.682Z,100197.81
2024-04-19T09:00:44.806Z,100193.31
2024-04-19T09:03:46.473Z,100183.75
2024-04-19T09:06:48.923Z,100183.81
2024-04-19T09:09:53.609Z,100185.19
2024-04-19T09:12:55.452Z,100172.06
2024-04-19T09:15:57.766Z,100178.31
2024-04-19T09:18:59.941Z,100173.13
2024-04-19T09:22:01.804Z,100168.97
2024-04-19T09:25:03.640Z,100160.41
2024-04-19T09:28:06.745Z,100151.50
2024-04-19T09:31:09.514Z,100160.09
2024-04-19T09:34:15.693Z,100152.44
2024-04-19T09:37:17.361Z,100137.56
2024-04-19T09:40:22.331Z,100144.53
2024-04-19T09:43:25.417Z,100141.91
2024-04-19T09:46:30.776Z,100129.81
2024-04-19T09:49:33.541Z,100127.22
2024-04-19T09:52:37.422Z,100133.94
2024-04-19T09:55:54.596Z,100125.19
2024-04-19T09:58:59.777Z,100124.16
2024-04-19T10:02:03.495Z,100115.59
2024-04-19T10:05:06.432Z,100114.56
2024-04-19T10:08:09.392Z,100111.13
2024-04-19T10:11:11.286Z,100104.88
2024-04-19T10:14:13.738Z,100103.22
2024-04-19T10:17:15.338Z,100110.31
2024-04-19T10:20:18.174Z,100098.31
2024-04-19T10:23:20.621Z,100105.16
2024-04-19T10:26:23.015Z,100104.28
2024-04-19T10:29:28.545Z,100093.16
2024-04-19T10:32:30.474Z,100085.13
2024-04-19T10:35:39.235Z,100085.06
2024-04-19T10:38:41.252Z,100103.22
2024-04-19T10:41:53.611Z,100076.03
2024-04-19T10:44:55.219Z,100076.34
2024-04-19T10:47:58.251Z,100059.75
2024-04-19T10:51:02.746Z,100069.22
2024-04-19T10:54:04.459Z,100058.84
2024-04-19T10:57:06.098Z,100060.59
2024-04-19T11:00:08.699Z,100057.06
2024-04-19T11:03:18.087Z,100050.00
2024-04-19T11:06:21.964Z,100052.72
2024-04-19T11:09:24.404Z,100043.81
2024-04-19T11:12:26.946Z,100040.31
2024-04-19T11:15:29.034Z,100041.84
2024-04-19T11:18:30.831Z,100033.16
2024-04-19T11:21:32.674Z,100023.47
2024-04-19T11:24:35.481Z,100020.91
2024-04-19T11:27:37.692Z,100012.97
2024-04-19T11:30:40.611Z,100007.56
2024-04-19T11:33:42.378Z,100013.97
2024-04-19T11:36:45.067Z,100001.88
2024-04-19T11:39:47.493Z,99986.72
2024-04-19T11:42:51.715Z,99995.41
2024-04-19T11:45:53.583Z,99977.84
2024-04-19T11:49:04.460Z,99994.31
2024-04-19T11:52:06.564Z,99988.09
2024-04-19T11:55:08.122Z,99981.78
2024-04-19T11:58:09.807Z,99976.44
2024-04-19T12:01:12.433Z,99965.63
2024-04-19T12:04:14.357Z,99970.69
2024-04-19T12:07:16.645Z,99968.91
2024-04-19T12:10:18.374Z,99959.94
2024-04-19T12:14:07.823Z,99952.88
2024-04-19T12:16:47.744Z,99961.34
2024-04-19T12:19:54.426Z,99956.56
2024-04-19T12:23:01.266Z,99945.91
2024-04-19T12:26:07.822Z,99942.31
2024-04-19T12:29:10.049Z,99933.78
2024-04-19T12:32:11.876Z,99938.75
2024-04-19T12:35:16.322Z,99932.75
2024-04-19T12:38:17.883Z,99936.41
2024-04-19T12:41:19.708Z,99949.25
2024-04-19T12:44:24.220Z,99938.94
2024-04-19T12:47:25.880Z,99940.78
2024-04-19T12:50:27.452Z,99935.41
2024-04-19T12:53:29.270Z,99933.78
2024-04-19T12:56:31.290Z,99925.09
2024-04-19T12:59:32.922Z,99938.47
2024-04-19T13:02:34.565Z,99921.00
2024-04-19T13:05:37.280Z,99917.41
2024-04-19T13:08:39.306Z,99918.34
2024-04-19T13:11:40.849Z,99911.19
2024-04-19T13:14:42.813Z,99909.38
2024-04-19T13:17:44.545Z,99902.34
2024-04-19T13:20:46.431Z,99891.94
2024-04-19T13:23:48.065Z,99896.91
2024-04-19T13:26:49.744Z,99884.34
2024-04-19T13:29:52.273Z,99876.78
2024-04-19T13:32:53.926Z,99867.94
2024-04-19T13:35:55.752Z,99884.31
2024-04-19T13:38:57.349Z,99868.69
2024-04-19T13:41:58.956Z,99859.88
2024-04-19T13:45:00.584Z,99846.72
2024-04-19T13:48:02.726Z,99842.38
2024-04-19T13:51:07.896Z,99838.31
2024-04-19T13:54:10.323Z,99833.06
2024-04-19T13:57:13.030Z,99839.03
2024-04-19T14:00:15.519Z,99828.41
2024-04-19T14:03:18.130Z,99823.25
2024-04-19T14:06:20.184Z,99804.66
2024-04-19T14:09:21.814Z,99812.38
2024-04-19T14:12:23.734Z,99800.34
2024-04-19T14:15:25.974Z,99798.44
2024-04-19T14:18:27.718Z,99793.81
2024-04-19T14:21:30.972Z,99794.03
2024-04-19T14:24:32.681Z,99782.44
2024-04-19T14:27:34.393Z,99783.41
2024-04-19T14:30:36.136Z,99778.09
2024-04-19T14:33:38.228Z,99791.25
2024-04-19T14:36:41.424Z,99788.38
2024-04-19T14:39:43.674Z,99791.00
2024-04-19T14:42:48.338Z,99787.25
2024-04-19T14:45:51.903Z,99784.59
2024-04-19T14:48:54.326Z,99780.16
2024-04-19T14:51:56.130Z,99792.44
2024-04-19T14:54:57.824Z,99792.56
2024-04-19T14:57:59.617Z,99809.09
2024-04-19T15:01:01.454Z,99818.94
2024-04-19T15:04:03.309Z,99820.66
2024-04-19T15:07:07.086Z,99827.81
2024-04-19T15:10:09.067Z,99830.25
2024-04-19T15:13:10.731Z,99833.78
2024-04-19T15:16:12.964Z,99836.22
2024-04-19T15:19:15.751Z,99834.59
2024-04-19T15:22:17.439Z,99837.94
2024-04-19T15:25:18.978Z,99835.53
2024-04-19T15:28:21.143Z,99846.03
2024-04-19T15:31:23.055Z,99843.38
2024-04-19T15:34:41.099Z,99847.78
2024-04-19T15:37:46.760Z,99839.75
2024-04-19T15:40:48.391Z,99842.28
2024-04-19T15:43:51.432Z,99848.25
2024-04-19T15:46:53.227Z,99828.97
2024-04-19T15:49:54.816Z,99795.03
2024-04-19T15:52:56.465Z,99789.81
2024-04-19T15:55:58.076Z,99776.66
2024-04-19T15:58:59.664Z,99769.81
2024-04-19T16:02:01.244Z,99773.13
2024-04-19T16:05:02.882Z,99763.34
2024-04-19T16:08:04.790Z,99762.44
2024-04-19T16:11:06.626Z,99758.25
2024-04-19T16:14:08.236Z,99761.50
2024-04-19T16:17:09.813Z,99777.97
2024-04-19T16:20:13.659Z,99771.91
2024-04-19T16:23:16.968Z,99779.59
2024-04-19T16:26:18.720Z,99779.63
2024-04-19T16:29:20.292Z,99771.72
2024-04-19T16:32:21.885Z,99781.75
2024-04-19T16:35:23.521Z,99780.47
2024-04-19T16:38:25.424Z,99775.22
2024-04-19T16:41:26.968Z,99778.78
2024-04-19T16:44:28.538Z,99776.84
2024-04-19T16:47:30.236Z,99771.16
2024-04-19T16:50:31.950Z,99765.78
2024-04-19T16:53:33.515Z,99767.59
2024-04-19T16:56:35.201Z,99772.25
2024-04-19T16:59:36.998Z,99791.31
2024-04-19T17:02:38.633Z,99800.00
2024-04-19T17:05:40.211Z,99922.97
2024-04-19T17:08:41.936Z,99878.19
2024-04-19T17:11:45.947Z,99834.88
2024-04-19T17:14:47.569Z,99845.13
2024-04-19T17:17:51.315Z,99846.09
2024-04-19T17:20:53.261Z,99858.25
2024-04-19T17:23:54.865Z,99864.03
2024-04-19T17:26:56.393Z,99854.31
2024-04-19T17:29:57.999Z,99859.56
2024-04-19T17:32:59.609Z,99849.28
2024-04-19T17:36:01.216Z,99843.81
2024-04-19T17:39:02.781Z,99857.47
2024-04-19T17:42:04.584Z,99859.56
2024-04-19T17:45:06.202Z,99855.06
2024-04-19T17:48:08.243Z,99859.56
2024-04-19T17:51:10.216Z,99855.91
2024-04-19T17:54:11.865Z,99859.31
2024-04-19T17:57:13.822Z,99875.06
2024-04-19T18:00:15.617Z,99869.84
2024-04-19T18:03:17.482Z,99859.34
2024-04-19T18:06:19.145Z,99863.56
2024-04-19T18:09:20.755Z,99867.69
2024-04-19T18:12:22.473Z,99880.06
2024-04-19T18:15:24.849Z,99873.75
2024-04-19T18:18:26.613Z,99873.03
2024-04-19T18:21:28.688Z,99883.88
2024-04-19T18:24:31.561Z,99893.81
2024-04-19T18:27:33.258Z,99898.38
2024-04-19T18:30:36.739Z,99890.53
2024-04-19T18:33:40.233Z,99898.41
2024-04-19T18:36:41.872Z,99900.09
2024-04-19T18:39:43.552Z,99896.97
2024-04-19T18:42:45.180Z,99901.03
2024-04-19T18:45:47.728Z,99912.47
2024-04-19T18:48:49.418Z,99921.13
2024-04-19T18:51:51.143Z,99913.84
2024-04-19T18:54:52.750Z,99926.00
2024-04-19T18:57:55.374Z,99919.75
2024-04-19T19:00:57.091Z,99919.03
2024-04-19T19:03:59.694Z,99925.25
2024-04-19T19:07:01.470Z,99927.72
2024-04-19T19:10:04.656Z,99931.41
2024-04-19T19:13:08.016Z,99939.66
2024-04-19T19:16:10.039Z,99947.50
2024-04-19T19:19:11.923Z,99948.31
2024-04-19T19:22:16.273Z,99949.25
2024-04-19T19:25:18.028Z,99967.66
2024-04-19T19:28:19.577Z,99965.13
2024-04-19T19:31:21.673Z,99975.41
2024-04-19T19:34:23.180Z,99972.91
2024-04-19T19:37:26.612Z,99979.16
2024-04-19T19:40:30.141Z,99981.84
2024-04-19T19:43:35.674Z,99996.50
2024-04-19T19:46:38.953Z,99992.00
2024-04-19T19:49:40.563Z,100005.88
2024-04-19T19:52:42.210Z,100000.56
2024-04-19T19:55:43.721Z,100011.59
2024-04-19T19:58:45.316Z,100013.13
2024-04-19T20:02:05.640Z,100010.34
2024-04-19T20:05:26.029Z,100007.53
2024-04-19T20:08:27.587Z,99994.22
2024-04-19T20:11:29.227Z,99999.06
2024-04-19T20:14:30.835Z,100006.00
2024-04-19T20:17:32.941Z,100006.94
2024-04-19T20:20:34.657Z,100002.50
2024-04-19T20:23:36.347Z,100007.91
2024-04-19T20:26:37.995Z,100009.47
2024-04-19T20:29:39.546Z,100013.25
2024-04-19T20:32:41.247Z,100017.00
2024-04-19T20:35:42.970Z,100028.09
2024-04-19T20:38:44.925Z,100018.53
2024-04-19T20:41:46.566Z,100030.16
2024-04-19T20:44:48.250Z,100032.78
2024-04-19T20:47:50.062Z,100039.03
2024-04-19T20:50:51.774Z,100035.38
2024-04-19T20:53:53.309Z,100036.16
2024-04-19T20:56:54.882Z,100042.69
2024-04-19T20:59:56.436Z,100052.13
2024-04-19T21:02:58.183Z,100057.38
2024-04-19T21:06:00.146Z,100064.41
2024-04-19T21:09:05.253Z,100073.16
2024-04-19T21:12:07.367Z,100087.97
2024-04-19T21:15:10.435Z,100079.22
2024-04-19T21:18:11.972Z,100085.22
2024-04-19T21:21:14.374Z,100084.31
2024-04-19T21:24:15.978Z,100092.25
2024-04-19T21:27:17.566Z,100094.69
2024-04-19T21:30:19.174Z,100091.28
2024-04-19T21:33:20.779Z,100092.38
2024-04-19T21:36:22.562Z,100094.44
2024-04-19T21:39:24.260Z,100094.28
2024-04-19T21:42:25.983Z,100094.53
2024-04-19T21:45:27.553Z,100095.66
2024-04-19T21:48:29.130Z,100095.81
2024-04-19T21:51:30.865Z,100094.97
2024-04-19T21:54:32.435Z,100106.63
2024-04-19T21:57:34.909Z,100105.97
2024-04-19T22:00:36.898Z,100111.06
2024-04-19T22:03:39.263Z,100111.25
2024-04-19T22:06:40.947Z,100113.69
2024-04-19T22:09:42.727Z,100123.56
2024-04-19T22:12:44.384Z,100118.94
2024-04-19T22:15:46.228Z,100118.94
2024-04-19T22:18:47.838Z,100121.69
2024-04-19T22:21:50.594Z,100126.72
2024-04-19T22:24:52.954Z,100125.13
2024-04-19T22:27:54.734Z,100131.19
2024-04-19T22:31:00.628Z,100132.34
2024-04-19T22:34:02.251Z,100133.94
2024-04-19T22:37:04.084Z,100139.34
2024-04-19T22:40:06.225Z,100138.31
2024-04-19T22:43:07.812Z,100144.44
2024-04-19T22:46:09.397Z,100152.09
2024-04-19T22:49:11.040Z,100145.13
2024-04-19T22:52:12.592Z,100159.25
2024-04-19T22:55:14.278Z,100154.00
2024-04-19T22:58:15.847Z,100153.03
2024-04-19T23:01:17.589Z,100151.66
2024-04-19T23:04:19.719Z,100153.66
2024-04-19T23:07:21.276Z,100147.25
2024-04-19T23:10:22.893Z,100158.09
2024-04-19T23:13:24.428Z,100160.06
2024-04-19T23:16:26.194Z,100154.88
2024-04-19T23:19:27.769Z,100166.31
2024-04-19T23:22:29.421Z,100162.66
2024-04-19T23:25:31.469Z,100161.66
2024-04-19T23:28:33.759Z,100152.84
2024-04-19T23:31:35.327Z,100155.44
2024-04-19T23:34:36.870Z,100156.06
2024-04-19T23:37:39.355Z,100169.31
2024-04-19T23:40:41.225Z,100156.16
2024-04-19T23:43:42.849Z,100163.34
2024-04-19T23:46:44.605Z,100163.13
2024-04-19T23:49:46.405Z,100156.31
2024-04-19T23:52:48.050Z,100171.13
2024-04-19T23:55:49.690Z,100167.03
2024-04-19T23:58:51.286Z,100165.19
