createdAt,value
2018-12-26T00:01:17.664Z,100544.55
2018-12-26T00:02:49.786Z,100538.97
2018-12-26T00:04:20.030Z,100538.28
2018-12-26T00:05:50.104Z,100537.11
2018-12-26T00:07:24.184Z,100540.84
2018-12-26T00:08:56.250Z,100539.91
2018-12-26T00:10:26.108Z,100536.54
2018-12-26T00:11:59.997Z,100542.51
2018-12-26T00:14:25.308Z,100542.80
2018-12-26T00:15:58.167Z,100536.63
2018-12-26T00:17:30.121Z,100539.78
2018-12-26T00:19:00.603Z,100538.48
2018-12-26T00:20:38.303Z,100542.08
2018-12-26T00:22:08.090Z,100546.62
2018-12-26T00:23:38.986Z,100539.13
2018-12-26T00:25:10.456Z,100543.02
2018-12-26T00:26:40.635Z,100545.02
2018-12-26T00:28:11.571Z,100547.62
2018-12-26T00:29:44.791Z,100550.41
2018-12-26T00:31:18.379Z,100551.59
2018-12-26T00:32:48.463Z,100553.45
2018-12-26T00:34:18.668Z,100546.62
2018-12-26T00:35:49.092Z,100551.29
2018-12-26T00:37:23.222Z,100547.14
2018-12-26T00:38:53.104Z,100537.11
2018-12-26T00:40:25.925Z,100542.69
2018-12-26T00:41:57.152Z,100542.69
2018-12-26T00:43:31.215Z,100541.44
2018-12-26T00:45:04.166Z,100547.11
2018-12-26T00:46:34.413Z,100549.13
2018-12-26T00:48:04.279Z,100547.70
2018-12-26T00:49:34.596Z,100551.95
2018-12-26T00:51:06.750Z,100557.65
2018-12-26T00:52:37.721Z,100555.96
2018-12-26T00:54:15.014Z,100560.46
2018-12-26T00:55:52.808Z,100559.20
2018-12-26T00:57:25.219Z,100555.19
2018-12-26T01:01:40.149Z,100545.41
2018-12-26T01:03:16.274Z,100538.11
2018-12-26T01:04:46.272Z,100534.61
2018-12-26T01:06:16.291Z,100527.03
2018-12-26T01:07:47.258Z,100528.16
2018-12-26T01:09:17.095Z,100535.38
2018-12-26T01:10:47.564Z,100542.17
2018-12-26T01:12:18.478Z,100531.62
2018-12-26T01:13:49.342Z,100534.26
2018-12-26T01:15:23.445Z,100533.40
2018-12-26T01:16:57.043Z,100528.30
2018-12-26T01:18:32.229Z,100521.06
2018-12-26T01:20:08.149Z,100515.92
2018-12-26T01:21:38.095Z,100516.19
2018-12-26T01:23:08.667Z,100523.88
2018-12-26T01:24:44.968Z,100516.88
2018-12-26T01:26:19.241Z,100517.09
2018-12-26T01:27:53.851Z,100521.68
2018-12-26T01:29:25.276Z,100522.84
2018-12-26T01:31:02.415Z,100523.02
2018-12-26T01:32:34.439Z,100522.67
2018-12-26T01:34:07.198Z,100516.23
2018-12-26T01:35:40.624Z,100508.70
2018-12-26T01:37:11.213Z,100515.75
2018-12-26T01:38:45.394Z,100521.84
2018-12-26T01:40:19.858Z,100530.70
2018-12-26T01:41:54.623Z,100530.75
2018-12-26T01:43:24.922Z,100528.98
2018-12-26T01:45:45.533Z,100534.99
2018-12-26T01:47:20.373Z,100529.41
2018-12-26T01:48:53.232Z,100522.84
2018-12-26T01:50:26.087Z,100517.17
2018-12-26T01:52:00.729Z,100515.91
2018-12-26T01:53:31.807Z,100516.26
2018-12-26T01:55:12.058Z,100515.74
2018-12-26T01:56:42.416Z,100517.69
2018-12-26T01:58:12.195Z,100512.07
2018-12-26T02:01:36.898Z,100506.02
2018-12-26T02:03:08.141Z,100505.89
2018-12-26T02:04:41.090Z,100506.62
2018-12-26T02:06:15.504Z,100508.40
2018-12-26T02:10:21.255Z,100502.95
2018-12-26T02:12:31.176Z,100501.59
2018-12-26T02:14:03.274Z,100499.42
2018-12-26T02:15:34.092Z,100506.27
2018-12-26T02:17:08.157Z,100500.42
2018-12-26T02:18:39.034Z,100499.05
2018-12-26T02:20:13.001Z,100506.73
2018-12-26T02:21:43.490Z,100502.05
2018-12-26T02:23:19.009Z,100490.43
2018-12-26T02:24:54.513Z,100491.86
2018-12-26T02:26:36.372Z,100485.28
2018-12-26T02:28:11.349Z,100492.19
2018-12-26T02:29:46.111Z,100489.52
2018-12-26T02:31:18.609Z,100488.75
2018-12-26T02:32:47.975Z,100484.82
2018-12-26T02:34:17.908Z,100481.58
2018-12-26T02:35:47.971Z,100482.48
2018-12-26T02:37:18.218Z,100480.50
2018-12-26T02:38:48.181Z,100484.66
2018-12-26T02:40:19.215Z,100482.80
2018-12-26T02:41:52.862Z,100479.25
2018-12-26T02:43:25.579Z,100481.60
2018-12-26T02:44:55.562Z,100469.30
2018-12-26T02:46:26.707Z,100464.72
2018-12-26T02:47:57.373Z,100466.80
2018-12-26T02:49:31.108Z,100474.09
2018-12-26T02:51:00.992Z,100478.25
2018-12-26T02:52:33.685Z,100483.73
2018-12-26T02:54:03.531Z,100477.78
2018-12-26T02:55:33.363Z,100473.69
2018-12-26T02:57:07.369Z,100476.53
2018-12-26T02:58:37.331Z,100473.63
2018-12-26T03:00:08.133Z,100475.05
2018-12-26T03:01:38.247Z,100476.99
2018-12-26T03:03:10.334Z,100480.06
2018-12-26T03:04:41.167Z,100475.39
2018-12-26T03:06:13.805Z,100475.65
2018-12-26T03:07:43.639Z,100479.03
2018-12-26T03:09:13.550Z,100476.36
2018-12-26T03:10:43.538Z,100476.52
2018-12-26T03:12:13.972Z,100473.02
2018-12-26T03:13:50.899Z,100472.85
2018-12-26T03:15:28.297Z,100468.93
2018-12-26T03:16:58.910Z,100465.66
2018-12-26T03:18:31.659Z,100469.33
2018-12-26T03:20:01.578Z,100464.85
2018-12-26T03:21:31.494Z,100468.94
2018-12-26T03:23:05.348Z,100463.69
2018-12-26T03:24:39.480Z,100466.39
2018-12-26T03:26:12.869Z,100458.52
2018-12-26T03:27:43.077Z,100454.60
2018-12-26T03:29:13.698Z,100454.92
2018-12-26T03:30:49.027Z,100451.49
2018-12-26T03:32:18.857Z,100454.66
2018-12-26T03:33:52.771Z,100452.75
2018-12-26T03:35:29.081Z,100448.74
2018-12-26T03:37:04.300Z,100441.63
2018-12-26T03:38:34.324Z,100440.30
2018-12-26T03:40:05.123Z,100439.47
2018-12-26T03:41:39.415Z,100440.80
2018-12-26T03:43:10.303Z,100436.05
2018-12-26T03:44:41.873Z,100437.22
2018-12-26T03:46:13.323Z,100428.95
2018-12-26T03:47:43.258Z,100427.13
2018-12-26T03:49:17.096Z,100432.13
2018-12-26T03:50:49.969Z,100430.45
2018-12-26T03:52:23.270Z,100431.13
2018-12-26T03:53:59.391Z,100427.94
2018-12-26T03:55:29.479Z,100424.53
2018-12-26T03:57:06.337Z,100431.70
2018-12-26T04:00:53.932Z,100431.05
2018-12-26T04:02:30.138Z,100432.55
2018-12-26T04:04:00.209Z,100427.54
2018-12-26T04:05:35.369Z,100425.64
2018-12-26T04:07:08.149Z,100422.45
2018-12-26T04:08:44.093Z,100421.77
2018-12-26T04:10:20.108Z,100420.20
2018-12-26T04:11:51.010Z,100424.05
2018-12-26T04:13:21.448Z,100423.14
2018-12-26T04:14:51.633Z,100422.62
2018-12-26T04:16:21.609Z,100423.13
2018-12-26T04:18:01.153Z,100428.39
2018-12-26T04:19:37.306Z,100425.72
2018-12-26T04:21:10.034Z,100429.48
2018-12-26T04:22:40.303Z,100430.81
2018-12-26T04:24:10.419Z,100430.50
2018-12-26T04:25:45.307Z,100434.55
2018-12-26T04:27:15.890Z,100433.91
2018-12-26T04:28:49.004Z,100432.80
2018-12-26T04:30:21.099Z,100438.75
2018-12-26T04:31:54.602Z,100434.66
2018-12-26T04:33:25.687Z,100438.66
2018-12-26T04:34:55.407Z,100438.33
2018-12-26T04:36:26.559Z,100435.50
2018-12-26T04:37:57.564Z,100435.34
2018-12-26T04:39:32.476Z,100434.66
2018-12-26T04:41:08.410Z,100426.42
2018-12-26T04:42:38.722Z,100431.00
2018-12-26T04:44:11.225Z,100430.19
2018-12-26T04:45:41.286Z,100434.34
2018-12-26T04:47:12.212Z,100434.19
2018-12-26T04:49:01.081Z,100428.27
2018-12-26T04:50:38.513Z,100430.27
2018-12-26T04:52:08.730Z,100424.73
2018-12-26T04:53:38.604Z,100417.98
2018-12-26T04:55:08.792Z,100425.94
2018-12-26T04:56:42.546Z,100426.02
2018-12-26T04:58:13.629Z,100421.85
2018-12-26T04:59:44.606Z,100426.23
2018-12-26T05:01:16.471Z,100425.09
2018-12-26T05:03:01.400Z,100430.44
2018-12-26T05:04:36.770Z,100434.93
2018-12-26T05:06:07.811Z,100435.27
2018-12-26T05:07:40.243Z,100434.77
2018-12-26T05:09:11.385Z,100439.44
2018-12-26T05:10:41.173Z,100441.44
2018-12-26T05:12:11.132Z,100441.78
2018-12-26T05:13:45.446Z,100442.20
2018-12-26T05:15:18.863Z,100442.20
2018-12-26T05:16:51.323Z,100438.25
2018-12-26T05:18:25.201Z,100440.67
2018-12-26T05:19:58.178Z,100441.44
2018-12-26T05:21:31.124Z,100441.11
2018-12-26T05:23:01.168Z,100438.52
2018-12-26T05:24:31.676Z,100442.19
2018-12-26T05:26:04.707Z,100443.36
2018-12-26T05:27:35.016Z,100440.70
2018-12-26T05:29:14.320Z,100435.84
2018-12-26T05:30:51.108Z,100440.84
2018-12-26T05:32:22.358Z,100441.27
2018-12-26T05:33:55.550Z,100441.67
2018-12-26T05:35:26.636Z,100445.69
2018-12-26T05:36:56.970Z,100448.38
2018-12-26T05:39:01.063Z,100448.03
2018-12-26T05:40:42.978Z,100451.03
2018-12-26T05:42:14.285Z,100457.37
2018-12-26T05:43:47.249Z,100454.61
2018-12-26T05:45:24.769Z,100449.78
2018-12-26T05:46:55.056Z,100455.62
2018-12-26T05:48:25.587Z,100455.13
2018-12-26T05:50:00.195Z,100463.28
2018-12-26T05:51:58.069Z,100458.94
2018-12-26T05:53:31.178Z,100464.53
2018-12-26T05:55:02.164Z,100460.37
2018-12-26T05:56:35.749Z,100467.20
2018-12-26T05:58:13.485Z,100460.19
2018-12-26T05:59:47.563Z,100468.86
2018-12-26T06:01:19.319Z,100464.96
2018-12-26T06:03:22.165Z,100474.70
2018-12-26T06:04:52.544Z,100477.70
2018-12-26T06:06:23.183Z,100475.38
2018-12-26T06:08:01.667Z,100471.64
2018-12-26T06:09:32.186Z,100478.69
2018-12-26T06:11:03.348Z,100477.78
2018-12-26T06:12:33.651Z,100473.53
2018-12-26T06:14:04.599Z,100480.20
2018-12-26T06:15:38.263Z,100482.89
2018-12-26T06:17:12.003Z,100485.66
2018-12-26T06:18:46.484Z,100488.05
2018-12-26T06:20:17.498Z,100488.65
2018-12-26T06:21:48.607Z,100486.80
2018-12-26T06:23:21.726Z,100482.47
2018-12-26T06:24:52.869Z,100484.14
2018-12-26T06:26:22.964Z,100484.41
2018-12-26T06:27:55.954Z,100486.22
2018-12-26T06:29:26.852Z,100481.53
2018-12-26T06:30:56.988Z,100481.19
2018-12-26T06:32:32.617Z,100480.36
2018-12-26T06:34:03.495Z,100483.28
2018-12-26T06:35:35.501Z,100487.59
2018-12-26T06:37:09.491Z,100487.71
2018-12-26T06:38:47.785Z,100482.03
2018-12-26T06:40:17.330Z,100480.55
2018-12-26T06:41:56.021Z,100487.06
2018-12-26T06:43:28.624Z,100487.45
2018-12-26T06:45:00.671Z,100484.37
2018-12-26T06:46:32.143Z,100480.13
2018-12-26T06:48:05.904Z,100484.72
2018-12-26T06:49:40.138Z,100484.30
2018-12-26T06:51:13.609Z,100482.70
2018-12-26T06:52:43.536Z,100475.73
2018-12-26T06:54:17.632Z,100484.48
2018-12-26T06:55:48.402Z,100479.87
2018-12-26T06:57:18.297Z,100474.37
2018-12-26T06:58:49.192Z,100476.30
2018-12-26T07:00:23.505Z,100485.20
2018-12-26T07:01:56.229Z,100482.37
2018-12-26T07:03:30.114Z,100487.45
2018-12-26T07:05:01.338Z,100486.38
2018-12-26T07:06:32.296Z,100490.29
2018-12-26T07:08:02.647Z,100489.22
2018-12-26T07:09:37.559Z,100495.82
2018-12-26T07:11:08.502Z,100497.14
2018-12-26T07:12:38.610Z,100502.56
2018-12-26T07:14:09.657Z,100509.09
2018-12-26T07:15:40.498Z,100506.92
2018-12-26T07:17:11.485Z,100508.90
2018-12-26T07:18:42.345Z,100503.41
2018-12-26T07:20:16.337Z,100501.05
2018-12-26T07:21:49.468Z,100498.70
2018-12-26T07:23:20.849Z,100502.80
2018-12-26T07:24:51.995Z,100501.39
2018-12-26T07:26:25.334Z,100505.06
2018-12-26T07:27:57.928Z,100509.50
2018-12-26T07:29:28.023Z,100510.98
2018-12-26T07:30:58.059Z,100510.98
2018-12-26T07:33:07.163Z,100513.75
2018-12-26T07:34:42.389Z,100520.08
2018-12-26T07:36:14.544Z,100517.84
2018-12-26T07:37:44.558Z,100525.27
2018-12-26T07:39:26.902Z,100519.59
2018-12-26T07:41:00.734Z,100522.01
2018-12-26T07:42:35.567Z,100515.33
2018-12-26T07:44:13.037Z,100515.02
2018-12-26T07:45:46.942Z,100518.78
2018-12-26T07:47:17.708Z,100513.09
2018-12-26T07:48:47.832Z,100515.34
2018-12-26T07:50:17.744Z,100517.69
2018-12-26T07:51:50.796Z,100518.94
2018-12-26T07:53:24.603Z,100516.94
2018-12-26T07:54:55.011Z,100520.34
2018-12-26T07:56:27.120Z,100524.44
2018-12-26T07:57:57.640Z,100522.53
2018-12-26T07:59:27.519Z,100518.20
2018-12-26T08:01:24.405Z,100515.51
2018-12-26T08:02:54.724Z,100514.68
2018-12-26T08:04:38.685Z,100517.52
2018-12-26T08:06:11.603Z,100513.19
2018-12-26T08:08:07.536Z,100509.34
2018-12-26T08:09:43.496Z,100506.09
2018-12-26T08:11:17.040Z,100513.42
2018-12-26T08:12:47.287Z,100505.00
2018-12-26T08:14:17.557Z,100510.67
2018-12-26T08:15:47.669Z,100515.42
2018-12-26T08:17:17.785Z,100517.34
2018-12-26T08:18:47.603Z,100518.67
2018-12-26T08:20:17.760Z,100514.09
2018-12-26T08:21:51.719Z,100521.12
2018-12-26T08:23:22.077Z,100518.02
2018-12-26T08:24:59.110Z,100513.64
2018-12-26T08:26:36.446Z,100511.74
2018-12-26T08:28:28.622Z,100513.88
2018-12-26T08:29:59.124Z,100512.06
2018-12-26T08:31:30.535Z,100510.20
2018-12-26T08:33:07.624Z,100508.22
2018-12-26T08:34:40.575Z,100509.39
2018-12-26T08:36:15.514Z,100502.70
2018-12-26T08:37:45.710Z,100504.09
2018-12-26T08:39:16.064Z,100507.69
2018-12-26T08:40:46.049Z,100505.27
2018-12-26T08:42:16.083Z,100504.27
2018-12-26T08:44:44.509Z,100515.52
2018-12-26T08:46:14.539Z,100514.35
2018-12-26T08:47:50.852Z,100521.53
2018-12-26T08:49:22.043Z,100523.95
2018-12-26T08:50:52.618Z,100519.33
2018-12-26T08:52:22.516Z,100522.84
2018-12-26T08:53:52.248Z,100520.55
2018-12-26T08:55:28.945Z,100525.73
2018-12-26T08:56:58.996Z,100516.19
2018-12-26T08:58:35.144Z,100521.59
2018-12-26T09:00:02.683Z,100518.91
2018-12-26T09:01:32.660Z,100524.58
2018-12-26T09:03:02.618Z,100522.41
2018-12-26T09:04:32.446Z,100528.77
2018-12-26T09:06:02.575Z,100529.84
2018-12-26T09:07:32.287Z,100528.30
2018-12-26T09:09:03.864Z,100531.97
2018-12-26T09:10:33.898Z,100529.76
2018-12-26T09:12:03.917Z,100532.81
2018-12-26T09:13:33.679Z,100524.58
2018-12-26T09:15:03.727Z,100519.38
2018-12-26T09:16:33.616Z,100517.38
2018-12-26T09:18:03.425Z,100521.00
2018-12-26T09:19:33.025Z,100522.04
2018-12-26T09:21:05.952Z,100518.77
2018-12-26T09:22:35.999Z,100524.89
2018-12-26T09:24:05.862Z,100516.62
2018-12-26T09:25:35.958Z,100519.19
2018-12-26T09:27:09.249Z,100515.34
2018-12-26T09:33:49.453Z,100511.62
2018-12-26T09:35:20.942Z,100515.75
2018-12-26T09:36:50.660Z,100513.50
2018-12-26T09:38:48.626Z,100513.87
2018-12-26T09:40:18.459Z,100502.95
2018-12-26T09:41:48.363Z,100498.31
2018-12-26T09:43:18.234Z,100490.11
2018-12-26T09:44:54.388Z,100490.91
2018-12-26T09:46:19.752Z,100495.28
2018-12-26T09:47:57.090Z,100488.45
2018-12-26T09:49:28.417Z,100492.58
2018-12-26T09:50:58.404Z,100489.25
2018-12-26T09:52:28.537Z,100484.93
2018-12-26T09:53:58.553Z,100490.09
2018-12-26T09:58:03.502Z,100487.80
2018-12-26T09:59:33.324Z,100485.08
2018-12-26T10:01:03.619Z,100478.00
2018-12-26T10:02:33.411Z,100478.72
2018-12-26T10:04:04.069Z,100476.38
2018-12-26T10:05:34.213Z,100473.34
2018-12-26T10:07:04.193Z,100474.37
2018-12-26T10:08:34.141Z,100469.28
2018-12-26T10:10:04.591Z,100472.49
2018-12-26T10:11:38.759Z,100473.52
2018-12-26T10:13:08.505Z,100466.45
2018-12-26T10:14:38.539Z,100469.86
2018-12-26T10:16:08.630Z,100471.55
2018-12-26T10:22:56.846Z,100471.97
2018-12-26T10:24:26.933Z,100470.71
2018-12-26T10:25:56.968Z,100469.39
2018-12-26T10:27:26.858Z,100473.12
2018-12-26T10:29:01.086Z,100473.70
2018-12-26T10:30:30.013Z,100473.31
2018-12-26T10:32:00.257Z,100474.11
2018-12-26T10:33:30.680Z,100477.72
2018-12-26T10:35:01.387Z,100469.38
2018-12-26T10:36:31.710Z,100462.68
2018-12-26T10:38:02.015Z,100463.84
2018-12-26T10:39:32.079Z,100464.08
2018-12-26T10:41:02.174Z,100461.08
2018-12-26T10:42:36.368Z,100454.86
2018-12-26T10:44:10.994Z,100457.30
2018-12-26T10:45:43.047Z,100460.02
2018-12-26T10:47:14.302Z,100457.09
2018-12-26T10:48:48.182Z,100457.19
2018-12-26T10:53:06.744Z,100446.51
2018-12-26T10:54:37.196Z,100442.44
2018-12-26T10:56:09.961Z,100440.81
2018-12-26T10:57:40.408Z,100437.16
2018-12-26T10:59:10.643Z,100434.05
2018-12-26T11:02:19.600Z,100426.76
2018-12-26T11:03:49.740Z,100423.19
2018-12-26T11:05:29.374Z,100422.11
2018-12-26T11:06:52.018Z,100414.80
2018-12-26T11:08:21.548Z,100416.36
2018-12-26T11:09:51.022Z,100409.38
2018-12-26T11:11:21.092Z,100403.95
2018-12-26T11:12:50.604Z,100399.88
2018-12-26T11:14:20.572Z,100396.72
2018-12-26T11:15:50.377Z,100390.08
2018-12-26T11:17:20.007Z,100386.97
2018-12-26T11:18:49.744Z,100389.14
2018-12-26T11:20:19.841Z,100382.95
2018-12-26T11:21:49.619Z,100380.98
2018-12-26T11:23:19.148Z,100378.48
2018-12-26T11:24:48.831Z,100384.42
2018-12-26T11:26:18.719Z,100380.23
2018-12-26T11:27:48.226Z,100378.92
2018-12-26T11:29:18.660Z,100370.34
2018-12-26T11:30:49.053Z,100375.10
2018-12-26T11:32:18.859Z,100370.29
2018-12-26T11:36:42.157Z,100372.61
2018-12-26T11:38:11.795Z,100360.48
2018-12-26T11:39:41.427Z,100364.36
2018-12-26T11:41:11.551Z,100358.63
2018-12-26T11:42:41.278Z,100358.27
2018-12-26T11:44:11.364Z,100357.62
2018-12-26T11:45:40.912Z,100356.42
2018-12-26T11:47:10.685Z,100358.13
2018-12-26T11:48:40.302Z,100351.55
2018-12-26T11:50:10.177Z,100360.08
2018-12-26T11:51:39.713Z,100357.16
2018-12-26T11:53:09.273Z,100356.26
2018-12-26T11:54:39.151Z,100362.56
2018-12-26T11:56:08.708Z,100360.34
2018-12-26T11:57:38.381Z,100359.50
2018-12-26T11:59:08.068Z,100363.93
2018-12-26T12:00:38.385Z,100355.92
2018-12-26T12:02:08.026Z,100360.42
2018-12-26T12:03:37.765Z,100360.58
2018-12-26T12:05:07.584Z,100353.85
2018-12-26T12:06:37.833Z,100355.82
2018-12-26T12:08:07.843Z,100347.51
2018-12-26T12:09:37.931Z,100348.45
2018-12-26T12:11:08.043Z,100346.14
2018-12-26T12:12:38.187Z,100348.58
2018-12-26T12:14:08.555Z,100352.07
2018-12-26T12:15:38.536Z,100346.36
2018-12-26T12:17:11.263Z,100344.55
2018-12-26T12:18:41.127Z,100345.19
2018-12-26T12:20:11.173Z,100348.84
2018-12-26T12:21:41.098Z,100348.52
2018-12-26T12:23:11.526Z,100348.68
2018-12-26T12:24:43.690Z,100343.81
2018-12-26T12:26:14.988Z,100340.44
2018-12-26T12:27:48.992Z,100342.50
2018-12-26T12:29:18.712Z,100347.22
2018-12-26T12:30:52.576Z,100347.42
2018-12-26T12:32:22.969Z,100334.94
2018-12-26T12:33:53.190Z,100341.70
2018-12-26T12:35:27.321Z,100334.66
2018-12-26T12:36:57.667Z,100334.66
2018-12-26T12:38:34.222Z,100332.95
2018-12-26T12:40:06.381Z,100331.59
2018-12-26T12:41:40.454Z,100330.93
2018-12-26T12:43:14.614Z,100332.37
2018-12-26T12:44:46.195Z,100327.66
2018-12-26T12:46:18.424Z,100331.22
2018-12-26T12:47:53.179Z,100323.92
2018-12-26T12:49:24.690Z,100321.75
2018-12-26T12:50:56.021Z,100328.64
2018-12-26T12:52:31.837Z,100325.90
2018-12-26T12:54:04.524Z,100330.98
2018-12-26T12:55:35.661Z,100330.32
2018-12-26T12:57:14.338Z,100330.20
2018-12-26T12:58:45.598Z,100329.49
2018-12-26T13:00:18.115Z,100328.09
2018-12-26T13:01:52.176Z,100330.46
2018-12-26T13:03:26.725Z,100329.75
2018-12-26T13:04:57.832Z,100323.28
2018-12-26T13:06:29.972Z,100324.92
2018-12-26T13:08:04.092Z,100328.94
2018-12-26T13:09:38.814Z,100333.48
2018-12-26T13:11:09.477Z,100328.57
2018-12-26T13:12:48.394Z,100324.16
2018-12-26T13:14:22.190Z,100322.72
2018-12-26T13:15:56.829Z,100328.69
2018-12-26T13:17:31.641Z,100329.76
2018-12-26T13:19:03.943Z,100326.67
2018-12-26T13:20:38.522Z,100323.77
2018-12-26T13:22:09.931Z,100325.57
2018-12-26T13:23:46.673Z,100325.09
2018-12-26T13:25:17.150Z,100327.83
2018-12-26T13:26:48.452Z,100328.23
2018-12-26T13:28:20.850Z,100330.38
2018-12-26T13:29:56.184Z,100326.00
2018-12-26T13:31:31.397Z,100329.25
2018-12-26T13:33:04.206Z,100329.22
2018-12-26T13:34:36.232Z,100318.52
2018-12-26T13:36:14.673Z,100325.06
2018-12-26T13:37:49.798Z,100320.34
2018-12-26T13:39:21.260Z,100320.55
2018-12-26T13:40:52.424Z,100318.93
2018-12-26T13:42:27.846Z,100315.45
2018-12-26T13:44:08.450Z,100314.70
2018-12-26T13:45:43.475Z,100313.20
2018-12-26T13:47:16.432Z,100318.92
2018-12-26T13:48:47.075Z,100317.64
2018-12-26T13:50:26.236Z,100322.00
2018-12-26T13:51:57.745Z,100318.88
2018-12-26T13:53:31.675Z,100324.13
2018-12-26T13:55:03.103Z,100320.23
2018-12-26T13:56:37.109Z,100324.13
2018-12-26T13:58:09.845Z,100326.20
2018-12-26T13:59:44.271Z,100334.45
2018-12-26T14:01:18.259Z,100335.23
2018-12-26T14:02:50.819Z,100332.52
2018-12-26T14:04:21.271Z,100332.41
2018-12-26T14:05:55.383Z,100335.76
2018-12-26T14:07:33.268Z,100340.84
2018-12-26T14:09:06.599Z,100342.70
2018-12-26T14:10:37.286Z,100346.06
2018-12-26T14:12:08.712Z,100345.67
2018-12-26T14:13:42.504Z,100347.16
2018-12-26T14:15:12.372Z,100350.96
2018-12-26T14:16:49.289Z,100356.23
2018-12-26T14:18:19.372Z,100353.51
2018-12-26T14:19:49.494Z,100353.26
2018-12-26T14:21:22.239Z,100349.58
2018-12-26T14:23:13.827Z,100349.26
2018-12-26T14:24:45.586Z,100348.32
2018-12-26T14:31:45.024Z,100359.81
2018-12-26T14:33:17.085Z,100359.29
2018-12-26T14:34:51.093Z,100360.30
2018-12-26T14:36:25.479Z,100362.70
2018-12-26T14:37:57.426Z,100360.02
2018-12-26T14:39:29.971Z,100359.98
2018-12-26T14:41:00.287Z,100359.34
2018-12-26T14:42:31.473Z,100364.05
2018-12-26T14:44:12.075Z,100364.55
2018-12-26T14:45:41.818Z,100365.32
2018-12-26T14:47:15.067Z,100363.15
2018-12-26T14:48:49.206Z,100361.88
2018-12-26T14:50:21.253Z,100364.95
2018-12-26T14:51:56.626Z,100357.18
2018-12-26T14:53:37.607Z,100361.33
2018-12-26T14:55:11.143Z,100358.20
2018-12-26T14:56:43.634Z,100358.33
2018-12-26T14:58:17.892Z,100359.30
2018-12-26T14:59:52.926Z,100367.73
2018-12-26T15:01:23.398Z,100363.36
2018-12-26T15:02:55.291Z,100366.31
2018-12-26T15:04:29.922Z,100363.07
2018-12-26T15:06:01.167Z,100361.91
2018-12-26T15:07:33.353Z,100356.99
2018-12-26T15:09:08.653Z,100360.08
2018-12-26T15:10:44.316Z,100362.98
2018-12-26T15:12:14.703Z,100363.05
2018-12-26T15:13:47.160Z,100363.31
2018-12-26T15:15:18.988Z,100363.25
2018-12-26T15:16:50.488Z,100365.19
2018-12-26T15:18:25.053Z,100357.57
2018-12-26T15:20:00.493Z,100362.91
2018-12-26T15:21:32.783Z,100370.19
2018-12-26T15:23:06.051Z,100365.70
2018-12-26T15:24:38.107Z,100372.75
2018-12-26T15:26:18.187Z,100376.78
2018-12-26T15:27:53.161Z,100372.14
2018-12-26T15:29:23.765Z,100374.42
2018-12-26T15:30:53.963Z,100375.22
2018-12-26T15:32:28.076Z,100372.37
2018-12-26T15:34:14.322Z,100379.11
2018-12-26T15:35:44.853Z,100377.06
2018-12-26T15:37:21.437Z,100371.36
2018-12-26T15:38:51.671Z,100369.33
2018-12-26T15:40:22.732Z,100377.14
2018-12-26T15:41:52.859Z,100375.58
2018-12-26T15:43:22.898Z,100376.77
2018-12-26T15:44:53.044Z,100381.82
2018-12-26T15:46:23.125Z,100372.61
2018-12-26T15:47:54.175Z,100377.70
2018-12-26T15:49:25.510Z,100381.84
2018-12-26T15:50:56.412Z,100381.96
2018-12-26T15:52:29.665Z,100378.06
2018-12-26T15:53:59.966Z,100370.97
2018-12-26T15:55:30.249Z,100371.88
2018-12-26T15:57:03.876Z,100369.23
2018-12-26T15:58:33.317Z,100362.63
2018-12-26T16:00:04.089Z,100360.22
2018-12-26T16:01:37.064Z,100361.48
2018-12-26T16:03:07.080Z,100357.19
2018-12-26T16:04:39.876Z,100356.09
2018-12-26T16:06:09.868Z,100357.94
2018-12-26T16:07:41.246Z,100360.97
2018-12-26T16:09:13.660Z,100362.90
2018-12-26T16:10:44.716Z,100359.36
2018-12-26T16:12:17.541Z,100355.14
2018-12-26T16:13:52.124Z,100350.89
2018-12-26T16:15:25.845Z,100347.42
2018-12-26T16:16:55.914Z,100351.20
2018-12-26T16:18:29.373Z,100349.94
2018-12-26T16:20:00.161Z,100358.06
2018-12-26T16:21:36.361Z,100357.81
2018-12-26T16:23:06.545Z,100363.80
2018-12-26T16:24:39.670Z,100360.50
2018-12-26T16:26:10.890Z,100360.50
2018-12-26T16:27:42.479Z,100357.98
2018-12-26T16:29:14.629Z,100360.30
2018-12-26T16:30:46.309Z,100360.30
2018-12-26T16:32:16.956Z,100359.16
2018-12-26T16:33:47.387Z,100368.33
2018-12-26T16:35:20.169Z,100363.95
2018-12-26T16:36:54.308Z,100363.41
2018-12-26T16:38:27.098Z,100362.81
2018-12-26T16:40:02.374Z,100362.17
2018-12-26T16:41:36.200Z,100360.45
2018-12-26T16:43:10.982Z,100361.27
2018-12-26T16:44:47.329Z,100356.66
2018-12-26T16:46:20.890Z,100353.23
2018-12-26T16:47:53.977Z,100348.87
2018-12-26T16:49:27.608Z,100344.54
2018-12-26T16:51:01.006Z,100345.69
2018-12-26T16:52:35.654Z,100347.06
2018-12-26T16:54:10.040Z,100346.38
2018-12-26T16:55:42.281Z,100342.88
2018-12-26T16:57:16.401Z,100340.56
2018-12-26T16:58:50.099Z,100342.73
2018-12-26T17:00:20.384Z,100337.25
2018-12-26T17:01:53.316Z,100339.06
2018-12-26T17:03:26.235Z,100334.81
2018-12-26T17:05:02.199Z,100341.00
2018-12-26T17:06:35.102Z,100336.75
2018-12-26T17:08:09.068Z,100335.41
2018-12-26T17:09:48.417Z,100345.01
2018-12-26T17:11:22.216Z,100344.45
2018-12-26T17:12:54.535Z,100345.13
2018-12-26T17:14:26.699Z,100342.72
2018-12-26T17:15:58.839Z,100349.41
2018-12-26T17:17:29.908Z,100343.08
2018-12-26T17:19:02.642Z,100346.97
2018-12-26T17:20:37.416Z,100341.47
2018-12-26T17:22:11.271Z,100344.36
2018-12-26T17:23:47.422Z,100345.70
2018-12-26T17:25:17.391Z,100348.34
2018-12-26T17:26:50.550Z,100343.20
2018-12-26T17:28:25.010Z,100340.09
2018-12-26T17:29:58.019Z,100346.74
2018-12-26T17:31:31.657Z,100345.01
2018-12-26T17:33:05.465Z,100343.42
2018-12-26T17:34:41.612Z,100350.55
2018-12-26T17:36:13.802Z,100344.45
2018-12-26T17:37:46.611Z,100346.94
2018-12-26T17:39:22.106Z,100343.37
2018-12-26T17:40:58.731Z,100349.66
2018-12-26T17:42:33.213Z,100349.55
2018-12-26T17:44:09.634Z,100351.28
2018-12-26T17:45:40.976Z,100350.48
2018-12-26T17:47:11.279Z,100350.22
2018-12-26T17:48:41.496Z,100348.37
2018-12-26T17:50:40.726Z,100352.50
2018-12-26T17:52:10.997Z,100346.99
2018-12-26T17:53:57.189Z,100349.43
2018-12-26T17:55:54.514Z,100352.42
2018-12-26T17:57:38.680Z,100353.64
2018-12-26T17:59:20.850Z,100354.78
2018-12-26T18:01:25.997Z,100352.06
2018-12-26T18:03:00.187Z,100351.71
2018-12-26T18:04:35.572Z,100355.25
2018-12-26T18:06:07.662Z,100353.88
2018-12-26T18:07:38.751Z,100351.95
2018-12-26T18:09:13.859Z,100351.80
2018-12-26T18:10:46.835Z,100344.74
2018-12-26T18:12:18.059Z,100348.28
2018-12-26T18:13:52.961Z,100344.51
2018-12-26T18:15:25.840Z,100349.55
2018-12-26T18:16:57.178Z,100343.13
2018-12-26T18:18:28.282Z,100347.03