createdAt,value
2022-09-27T00:01:47.711Z,98018.03
2022-09-27T00:04:14.549Z,98019.78
2022-09-27T00:06:41.312Z,98014.41
2022-09-27T00:09:08.281Z,98010.16
2022-09-27T00:11:40.766Z,98009.41
2022-09-27T00:14:08.898Z,98006.97
2022-09-27T00:16:39.007Z,98006.94
2022-09-27T00:19:13.898Z,98003.22
2022-09-27T00:21:42.065Z,98001.59
2022-09-27T00:24:16.980Z,97995.97
2022-09-27T00:26:43.947Z,97985.56
2022-09-27T00:29:11.202Z,97987.94
2022-09-27T00:31:38.674Z,97988.34
2022-09-27T00:34:07.334Z,97974.41
2022-09-27T00:36:34.911Z,97975.63
2022-09-27T00:39:01.933Z,97969.31
2022-09-27T00:41:32.100Z,97962.72
2022-09-27T00:44:02.274Z,97959.91
2022-09-27T00:46:36.854Z,97958.84
2022-09-27T00:49:16.276Z,97958.69
2022-09-27T00:51:46.209Z,97950.41
2022-09-27T00:54:15.282Z,97952.09
2022-09-27T00:56:44.803Z,97951.06
2022-09-27T00:59:21.029Z,97953.50
2022-09-27T01:01:49.558Z,97943.91
2022-09-27T01:04:21.679Z,97944.03
2022-09-27T01:06:48.802Z,97934.41
2022-09-27T01:09:16.131Z,97930.44
2022-09-27T01:11:50.282Z,97920.84
2022-09-27T01:14:38.872Z,97919.28
2022-09-27T01:17:27.313Z,97916.03
2022-09-27T01:20:15.355Z,97923.69
2022-09-27T01:23:06.344Z,97919.84
2022-09-27T01:25:45.410Z,97908.28
2022-09-27T01:28:40.205Z,97902.69
2022-09-27T01:31:16.347Z,97902.25
2022-09-27T01:34:17.235Z,97896.50
2022-09-27T01:36:56.735Z,97898.09
2022-09-27T01:39:33.000Z,97898.31
2022-09-27T01:42:26.058Z,97882.69
2022-09-27T01:45:06.905Z,97880.25
2022-09-27T01:48:03.957Z,97881.91
2022-09-27T01:51:09.696Z,97880.97
2022-09-27T01:53:40.943Z,97881.72
2022-09-27T01:56:33.587Z,97874.91
2022-09-27T01:59:23.305Z,97870.06
2022-09-27T02:02:07.378Z,97869.13
2022-09-27T02:04:59.733Z,97870.47
2022-09-27T02:07:38.455Z,97869.34
2022-09-27T02:10:13.714Z,97861.44
2022-09-27T02:13:23.816Z,97861.16
2022-09-27T02:16:08.731Z,97866.69
2022-09-27T02:18:55.289Z,97871.28
2022-09-27T02:21:30.958Z,97871.56
2022-09-27T02:24:03.379Z,97871.13
2022-09-27T02:26:45.663Z,97876.28
2022-09-27T02:29:22.295Z,97884.84
2022-09-27T02:31:52.605Z,97880.59
2022-09-27T02:34:28.469Z,97875.91
2022-09-27T02:36:55.843Z,97874.13
2022-09-27T02:39:23.804Z,97866.09
2022-09-27T02:41:59.641Z,97870.38
2022-09-27T02:44:28.865Z,97872.66
2022-09-27T02:47:10.762Z,97871.66
2022-09-27T02:49:47.019Z,97873.78
2022-09-27T02:53:06.229Z,97871.47
2022-09-27T02:56:09.558Z,97868.84
2022-09-27T02:59:28.610Z,97862.81
2022-09-27T03:02:19.221Z,97865.44
2022-09-27T03:05:10.033Z,97859.97
2022-09-27T03:07:37.102Z,97854.50
2022-09-27T03:10:04.741Z,97864.13
2022-09-27T03:12:32.741Z,97851.81
2022-09-27T03:15:01.033Z,97850.88
2022-09-27T03:17:53.535Z,97846.38
2022-09-27T03:20:38.749Z,97841.19
2022-09-27T03:23:11.041Z,97845.91
2022-09-27T03:25:37.899Z,97837.38
2022-09-27T03:28:05.084Z,97837.47
2022-09-27T03:30:32.714Z,97828.59
2022-09-27T03:32:59.563Z,97826.28
2022-09-27T03:35:44.785Z,97831.53
2022-09-27T03:38:12.882Z,97831.34
2022-09-27T03:40:40.392Z,97825.84
2022-09-27T03:43:08.256Z,97817.41
2022-09-27T03:45:35.038Z,97808.50
2022-09-27T03:48:07.185Z,97793.94
2022-09-27T03:50:34.488Z,97798.44
2022-09-27T03:53:01.447Z,97800.63
2022-09-27T03:55:28.211Z,97787.91
2022-09-27T03:57:55.566Z,97784.16
2022-09-27T04:00:22.666Z,97782.41
2022-09-27T04:02:49.579Z,97789.78
2022-09-27T04:05:39.649Z,97780.22
2022-09-27T04:08:10.794Z,97791.28
2022-09-27T04:10:39.269Z,97784.63
2022-09-27T04:13:06.408Z,97789.91
2022-09-27T04:15:38.937Z,97784.63
2022-09-27T04:18:24.080Z,97783.38
2022-09-27T04:20:56.730Z,97789.81
2022-09-27T04:23:27.647Z,97782.25
2022-09-27T04:25:56.610Z,97783.56
2022-09-27T04:28:54.114Z,97781.50
2022-09-27T04:31:23.595Z,97778.63
2022-09-27T04:33:54.532Z,97776.50
2022-09-27T04:36:28.009Z,97773.88
2022-09-27T04:39:18.045Z,97782.34
2022-09-27T04:41:45.869Z,97777.09
2022-09-27T04:44:13.452Z,97780.03
2022-09-27T04:46:44.475Z,97766.19
2022-09-27T04:49:12.230Z,97772.84
2022-09-27T04:51:39.559Z,97773.34
2022-09-27T04:54:06.414Z,97770.03
2022-09-27T04:56:37.111Z,97774.19
2022-09-27T04:59:09.957Z,97771.66
2022-09-27T05:01:38.790Z,97769.88
2022-09-27T05:04:16.594Z,97771.25
2022-09-27T05:06:48.386Z,97764.03
2022-09-27T05:09:23.932Z,97767.50
2022-09-27T05:11:53.685Z,97763.94
2022-09-27T05:14:20.466Z,97755.72
2022-09-27T05:16:55.976Z,97758.00
2022-09-27T05:19:45.569Z,97742.56
2022-09-27T05:22:17.814Z,97745.09
2022-09-27T05:24:45.996Z,97747.81
2022-09-27T05:27:14.743Z,97744.06
2022-09-27T05:29:41.463Z,97743.72
2022-09-27T05:32:13.128Z,97741.63
2022-09-27T05:34:39.912Z,97733.28
2022-09-27T05:37:06.757Z,97732.19
2022-09-27T05:39:38.015Z,97731.94
2022-09-27T05:42:05.010Z,97733.97
2022-09-27T05:44:31.839Z,97731.78
2022-09-27T05:47:03.666Z,97732.19
2022-09-27T05:49:32.406Z,97733.72
2022-09-27T05:52:00.891Z,97726.59
2022-09-27T05:54:28.606Z,97726.16
2022-09-27T05:56:57.057Z,97717.50
2022-09-27T05:59:42.476Z,97723.59
2022-09-27T06:02:21.201Z,97718.50
2022-09-27T06:05:08.256Z,97721.13
2022-09-27T06:08:02.333Z,97714.75
2022-09-27T06:10:35.661Z,97715.59
2022-09-27T06:13:07.140Z,97714.91
2022-09-27T06:15:39.029Z,97711.19
2022-09-27T06:18:14.388Z,97712.38
2022-09-27T06:20:41.328Z,97721.09
2022-09-27T06:23:09.489Z,97717.03
2022-09-27T06:25:38.069Z,97720.09
2022-09-27T06:28:18.294Z,97723.81
2022-09-27T06:30:49.825Z,97719.75
2022-09-27T06:33:36.901Z,97717.28
2022-09-27T06:36:07.479Z,97724.50
2022-09-27T06:38:36.436Z,97714.31
2022-09-27T06:41:11.859Z,97715.47
2022-09-27T06:43:53.556Z,97719.22
2022-09-27T06:46:38.892Z,97717.50
2022-09-27T06:49:11.693Z,97717.94
2022-09-27T06:51:39.906Z,97730.44
2022-09-27T06:54:06.838Z,97722.53
2022-09-27T06:56:33.525Z,97718.00
2022-09-27T06:59:00.948Z,97718.41
2022-09-27T07:01:56.943Z,97724.03
2022-09-27T07:04:59.239Z,97716.13
2022-09-27T07:07:38.727Z,97721.47
2022-09-27T07:10:09.705Z,97720.03
2022-09-27T07:12:38.009Z,97720.47
2022-09-27T07:15:06.263Z,97729.22
2022-09-27T07:17:33.210Z,97723.25
2022-09-27T07:20:00.146Z,97728.94
2022-09-27T07:22:26.991Z,97738.38
2022-09-27T07:25:00.268Z,97736.59
2022-09-27T07:27:27.191Z,97738.53
2022-09-27T07:29:54.944Z,97743.03
2022-09-27T07:32:23.194Z,97742.63
2022-09-27T07:34:50.007Z,97743.72
2022-09-27T07:37:16.803Z,97749.44
2022-09-27T07:39:45.281Z,97750.53
2022-09-27T07:42:13.395Z,97755.03
2022-09-27T07:44:43.851Z,97755.03
2022-09-27T07:47:30.859Z,97758.38
2022-09-27T07:50:11.154Z,97758.72
2022-09-27T07:52:59.285Z,97761.78
2022-09-27T07:55:41.425Z,97763.72
2022-09-27T07:58:12.125Z,97767.13
2022-09-27T08:00:40.062Z,97761.44
2022-09-27T08:03:12.959Z,97766.28
2022-09-27T08:05:39.656Z,97762.53
2022-09-27T08:08:06.460Z,97776.06
2022-09-27T08:10:34.168Z,97776.81
2022-09-27T08:13:02.986Z,97784.72
2022-09-27T08:15:34.258Z,97781.25
2022-09-27T08:18:01.382Z,97788.69
2022-09-27T08:20:46.869Z,97798.38
2022-09-27T08:23:34.531Z,97800.47
2022-09-27T08:26:12.890Z,97807.13
2022-09-27T08:28:54.874Z,97810.88
2022-09-27T08:31:25.382Z,97819.13
2022-09-27T08:33:54.610Z,97829.16
2022-09-27T08:36:22.456Z,97832.13
2022-09-27T08:38:50.503Z,97837.84
2022-09-27T08:41:40.154Z,97826.84
2022-09-27T08:44:13.597Z,97834.94
2022-09-27T08:47:06.946Z,97837.81
2022-09-27T08:49:38.648Z,97835.09
2022-09-27T08:52:13.367Z,97833.22
2022-09-27T08:54:40.457Z,97840.03
2022-09-27T08:57:12.548Z,97834.06
2022-09-27T09:00:03.158Z,97827.28
2022-09-27T09:02:29.957Z,97820.97
2022-09-27T09:05:14.346Z,97819.31
2022-09-27T09:08:25.476Z,97818.34
2022-09-27T09:11:16.438Z,97814.13
2022-09-27T09:13:59.358Z,97813.00
2022-09-27T09:16:44.017Z,97811.41
2022-09-27T09:19:23.088Z,97812.56
2022-09-27T09:22:44.106Z,97815.56
2022-09-27T09:25:45.083Z,97809.53
2022-09-27T09:28:17.771Z,97801.19
2022-09-27T09:31:24.536Z,97811.63
2022-09-27T09:33:59.961Z,97807.56
2022-09-27T09:36:32.229Z,97806.44
2022-09-27T09:39:05.555Z,97806.53
2022-09-27T09:41:43.647Z,97809.94
2022-09-27T09:44:27.732Z,97809.19
2022-09-27T09:46:58.033Z,97811.03
2022-09-27T09:49:25.560Z,97812.56
2022-09-27T09:51:56.810Z,97814.53
2022-09-27T09:54:40.888Z,97808.16
2022-09-27T09:57:10.658Z,97810.00
2022-09-27T09:59:48.176Z,97799.16
2022-09-27T10:02:38.324Z,97804.06
2022-09-27T10:05:16.596Z,97787.34
2022-09-27T10:07:45.306Z,97786.03
2022-09-27T10:10:17.639Z,97782.72
2022-09-27T10:12:53.441Z,97782.88
2022-09-27T10:15:29.038Z,97778.34
2022-09-27T10:17:59.065Z,97777.03
2022-09-27T10:20:33.782Z,97782.72
2022-09-27T10:23:11.574Z,97774.81
2022-09-27T10:25:55.921Z,97787.72
2022-09-27T10:28:45.321Z,97792.78
2022-09-27T10:31:18.031Z,97790.59
2022-09-27T10:34:17.566Z,97794.34
2022-09-27T10:37:03.069Z,97790.22
2022-09-27T10:39:30.451Z,97783.94
2022-09-27T10:41:58.171Z,97782.97
2022-09-27T10:44:39.724Z,97782.97
2022-09-27T10:47:27.653Z,97769.50
2022-09-27T10:50:38.712Z,97774.50
2022-09-27T10:53:25.758Z,97789.03
2022-09-27T10:56:04.797Z,97780.47
2022-09-27T10:58:36.152Z,97773.47
2022-09-27T11:01:08.503Z,97771.16
2022-09-27T11:04:00.262Z,97784.03
2022-09-27T11:06:51.852Z,97772.06
2022-09-27T11:09:23.821Z,97762.38
2022-09-27T11:12:06.488Z,97762.50
2022-09-27T11:14:34.731Z,97751.22
2022-09-27T11:17:19.520Z,97752.41
2022-09-27T11:20:19.338Z,97755.53
2022-09-27T11:23:09.869Z,97745.28
2022-09-27T11:25:47.581Z,97750.25
2022-09-27T11:28:53.715Z,97747.53
2022-09-27T11:32:08.352Z,97749.06
2022-09-27T11:34:38.049Z,97753.56
2022-09-27T11:37:24.960Z,97749.06
2022-09-27T11:40:15.935Z,97759.69
2022-09-27T11:43:16.473Z,97765.72
2022-09-27T11:46:23.884Z,97766.47
2022-09-27T11:49:04.712Z,97772.59
2022-09-27T11:51:59.945Z,97762.38
2022-09-27T11:55:00.425Z,97765.03
2022-09-27T11:57:36.137Z,97762.81
2022-09-27T12:00:13.026Z,97760.50
2022-09-27T12:02:51.783Z,97756.34
2022-09-27T12:05:39.304Z,97750.31
2022-09-27T12:08:34.418Z,97749.19
2022-09-27T12:11:15.338Z,97748.81
2022-09-27T12:13:50.941Z,97748.41
2022-09-27T12:16:20.548Z,97751.53
2022-09-27T12:18:51.657Z,97754.16
2022-09-27T12:21:45.320Z,97756.81
2022-09-27T12:24:23.711Z,97762.88
2022-09-27T12:27:07.785Z,97764.72
2022-09-27T12:29:38.439Z,97765.91
2022-09-27T12:32:19.145Z,97762.94
2022-09-27T12:35:26.575Z,97753.47
2022-09-27T12:38:19.744Z,97754.66
2022-09-27T12:40:52.860Z,97764.56
2022-09-27T12:43:29.843Z,97760.47
2022-09-27T12:46:27.905Z,97760.03
2022-09-27T12:49:03.874Z,97761.94
2022-09-27T12:51:37.495Z,97762.25
2022-09-27T12:54:50.055Z,97758.75
2022-09-27T12:57:33.918Z,97756.91
2022-09-27T13:00:31.061Z,97763.00
2022-09-27T13:03:17.692Z,97766.78
2022-09-27T13:05:57.634Z,97758.47
2022-09-27T13:08:35.187Z,97773.19
2022-09-27T13:11:20.690Z,97760.63
2022-09-27T13:13:48.067Z,97759.09
2022-09-27T13:16:16.382Z,97761.25
2022-09-27T13:18:53.222Z,97773.38
2022-09-27T13:21:45.770Z,97768.16
2022-09-27T13:24:37.812Z,97768.03
2022-09-27T13:27:37.831Z,97775.59
2022-09-27T13:30:08.775Z,97786.03
2022-09-27T13:32:40.309Z,97777.75
2022-09-27T13:35:27.252Z,97779.28
2022-09-27T13:38:24.155Z,97784.25
2022-09-27T13:40:53.456Z,97779.28
2022-09-27T13:43:54.674Z,97788.38
2022-09-27T13:46:56.745Z,97782.38
2022-09-27T13:49:55.154Z,97788.09
2022-09-27T13:52:45.155Z,97794.50
2022-09-27T13:55:50.247Z,97796.78
2022-09-27T13:58:34.704Z,97796.34
2022-09-27T14:01:16.978Z,97793.66
2022-09-27T14:03:45.668Z,97789.84
2022-09-27T14:06:22.648Z,97796.59
2022-09-27T14:08:53.414Z,97802.97
2022-09-27T14:11:39.006Z,97803.75
2022-09-27T14:14:14.779Z,97799.91
2022-09-27T14:16:47.187Z,97806.19
2022-09-27T14:19:25.750Z,97823.53
2022-09-27T14:21:53.601Z,97807.31
2022-09-27T14:24:43.230Z,97825.34
2022-09-27T14:27:23.883Z,97814.66
2022-09-27T14:30:06.611Z,97812.72
2022-09-27T14:32:35.271Z,97817.56
2022-09-27T14:35:28.207Z,97806.59
2022-09-27T14:37:55.632Z,97818.22
2022-09-27T14:40:23.063Z,97821.94
2022-09-27T14:42:55.105Z,97824.56
2022-09-27T14:45:39.875Z,97828.34
2022-09-27T14:48:32.195Z,97824.50
2022-09-27T14:51:17.817Z,97827.16
2022-09-27T14:53:50.924Z,97817.78
2022-09-27T14:56:22.029Z,97814.72
2022-09-27T14:58:59.058Z,97815.13
2022-09-27T15:01:26.388Z,97815.22
2022-09-27T15:03:53.696Z,97819.38
2022-09-27T15:06:21.328Z,97811.44
2022-09-27T15:08:49.102Z,97822.00
2022-09-27T15:11:18.917Z,97829.22
2022-09-27T15:13:49.711Z,97824.72
2022-09-27T15:16:22.262Z,97830.69
2022-09-27T15:18:58.980Z,97821.59
2022-09-27T15:21:32.751Z,97834.88
2022-09-27T15:23:59.666Z,97843.56
2022-09-27T15:26:36.643Z,97851.88
2022-09-27T15:29:04.682Z,97856.00
2022-09-27T15:31:36.749Z,97858.28
2022-09-27T15:34:04.653Z,97858.63
2022-09-27T15:36:46.686Z,97862.44
2022-09-27T15:39:19.330Z,97857.94
2022-09-27T15:42:06.795Z,97866.25
2022-09-27T15:44:53.814Z,97871.13
2022-09-27T15:47:32.478Z,97873.00
2022-09-27T15:49:59.728Z,97880.50
2022-09-27T15:52:44.275Z,97869.19
2022-09-27T15:55:25.891Z,97876.59
2022-09-27T15:57:59.548Z,97864.09
2022-09-27T16:00:28.623Z,97879.91
2022-09-27T16:02:55.698Z,97883.25
2022-09-27T16:05:23.051Z,97884.38
2022-09-27T16:07:50.964Z,97883.53
2022-09-27T16:10:21.406Z,97880.13
2022-09-27T16:12:48.141Z,97885.41
2022-09-27T16:15:15.383Z,97884.22
2022-09-27T16:17:42.635Z,97885.31
2022-09-27T16:20:22.280Z,97891.28
2022-09-27T16:22:49.090Z,97898.09
2022-09-27T16:25:15.812Z,97903.72
2022-09-27T16:27:42.827Z,97917.66
2022-09-27T16:30:09.983Z,97918.03
2022-09-27T16:32:47.634Z,97918.34
2022-09-27T16:35:16.419Z,97922.44
2022-09-27T16:37:43.498Z,97931.53
2022-09-27T16:40:11.801Z,97928.22
2022-09-27T16:42:38.732Z,97931.53
2022-09-27T16:45:11.001Z,97940.56
2022-09-27T16:47:39.576Z,97936.06
2022-09-27T16:50:06.853Z,97953.69
2022-09-27T16:52:34.689Z,97940.41
2022-09-27T16:55:01.377Z,97942.97
2022-09-27T16:57:28.284Z,97955.91
2022-09-27T16:59:55.476Z,97958.78
2022-09-27T17:02:23.006Z,97961.22
2022-09-27T17:04:50.414Z,97964.38
2022-09-27T17:07:17.909Z,97972.09
2022-09-27T17:09:44.668Z,97962.13
2022-09-27T17:12:12.211Z,97962.72
2022-09-27T17:14:39.489Z,97975.34
2022-09-27T17:17:06.759Z,97970.09
2022-09-27T17:19:33.580Z,97973.97
2022-09-27T17:22:00.800Z,97965.66
2022-09-27T17:24:27.568Z,97973.38
2022-09-27T17:26:54.479Z,97966.56
2022-09-27T17:29:21.602Z,97952.75
2022-09-27T17:31:48.394Z,97948.06
2022-09-27T17:34:16.487Z,97955.00
2022-09-27T17:36:45.233Z,97951.59
2022-09-27T17:39:14.672Z,97953.13
2022-09-27T17:41:41.584Z,97955.34
2022-09-27T17:44:12.772Z,97952.63
2022-09-27T17:46:40.878Z,97955.56
2022-09-27T17:49:09.307Z,97964.13
2022-09-27T17:51:38.808Z,97964.47
2022-09-27T17:54:08.077Z,97961.59
2022-09-27T17:56:39.987Z,97962.97
2022-09-27T17:59:08.807Z,97967.44
2022-09-27T18:01:36.941Z,97968.13
2022-09-27T18:04:05.746Z,97969.53
2022-09-27T18:06:32.557Z,97969.84
2022-09-27T18:08:59.630Z,97971.97
2022-09-27T18:11:27.150Z,97969.66
2022-09-27T18:13:55.171Z,97983.16
2022-09-27T18:16:22.843Z,97998.94
2022-09-27T18:18:49.587Z,97994.78
2022-09-27T18:21:19.001Z,97994.44
2022-09-27T18:23:48.340Z,98003.47
2022-09-27T18:26:15.422Z,98002.03
2022-09-27T18:28:43.142Z,98000.47
2022-09-27T18:36:44.778Z,98001.44
2022-09-27T18:39:17.483Z,98004.44
2022-09-27T18:41:46.283Z,98005.94
2022-09-27T18:44:14.580Z,98009.25
2022-09-27T18:46:42.326Z,98012.56
2022-09-27T18:49:12.595Z,98010.69
2022-09-27T18:51:41.852Z,98008.38
2022-09-27T18:54:21.325Z,98013.97
2022-09-27T18:56:50.294Z,98012.47
2022-09-27T18:59:17.723Z,98012.78
2022-09-27T19:01:46.086Z,98014.31
2022-09-27T19:04:19.272Z,98012.78
2022-09-27T19:06:49.012Z,98014.31
2022-09-27T19:09:16.746Z,98023.31
2022-09-27T19:11:44.492Z,98017.28
2022-09-27T19:14:17.242Z,98010.47
2022-09-27T19:16:45.704Z,98010.03
2022-09-27T19:19:13.307Z,98016.72
2022-09-27T19:21:40.487Z,98017.50
2022-09-27T19:24:07.460Z,98024.97
2022-09-27T19:26:35.384Z,98017.28
2022-09-27T19:29:02.715Z,98021.75
2022-09-27T19:31:29.765Z,98018.38
2022-09-27T19:34:00.221Z,98015.63
2022-09-27T19:36:28.946Z,98016.28
2022-09-27T19:38:56.268Z,98014.75
2022-09-27T19:41:23.344Z,98024.63
2022-09-27T19:43:53.636Z,98018.50
2022-09-27T19:46:22.301Z,98025.94
2022-09-27T19:48:50.289Z,98012.34
2022-09-27T19:51:23.102Z,98031.09
2022-09-27T19:53:51.012Z,98029.56
2022-09-27T19:56:18.981Z,98038.22
2022-09-27T19:58:46.991Z,98030.31
2022-09-27T20:01:16.746Z,98036.69
2022-09-27T20:03:44.418Z,98031.84
2022-09-27T20:06:14.127Z,98033.41
2022-09-27T20:08:41.876Z,98022.13
2022-09-27T20:11:11.789Z,98026.16
2022-09-27T20:13:39.898Z,98031.75
2022-09-27T20:16:09.756Z,98037.00
2022-09-27T20:18:46.131Z,98028.34
2022-09-27T20:21:14.577Z,98030.66
2022-09-27T20:23:42.331Z,98019.38
2022-09-27T20:26:12.002Z,98019.16
2022-09-27T20:28:49.506Z,98012.78
2022-09-27T20:31:19.395Z,98020.03
2022-09-27T20:33:47.022Z,98022.22
2022-09-27T20:36:16.424Z,98023.31
2022-09-27T20:38:46.574Z,98027.91
2022-09-27T20:41:19.176Z,98033.41
2022-09-27T20:43:47.434Z,98034.81
2022-09-27T20:46:16.702Z,98034.72
2022-09-27T20:48:43.959Z,98034.38
2022-09-27T20:51:14.457Z,98030.03
2022-09-27T20:53:42.279Z,98027.72
2022-09-27T20:56:22.639Z,98032.72
2022-09-27T20:58:51.351Z,98021.25
2022-09-27T21:01:19.730Z,98019.53
2022-09-27T21:03:46.770Z,98028.56
2022-09-27T21:06:14.064Z,98029.78
2022-09-27T21:08:41.126Z,98029.66
2022-09-27T21:11:18.371Z,98034.38
2022-09-27T21:13:46.616Z,98041.06
2022-09-27T21:16:17.388Z,98028.13
2022-09-27T21:18:44.547Z,98031.28
2022-09-27T21:21:14.043Z,98036.13
2022-09-27T21:23:44.797Z,98030.53
2022-09-27T21:26:19.783Z,98034.03
2022-09-27T21:28:49.197Z,98028.78
2022-09-27T21:31:25.282Z,98031.31
2022-09-27T21:33:57.837Z,98029.22
2022-09-27T21:36:52.256Z,98020.78
2022-09-27T21:39:20.351Z,98024.06
2022-09-27T21:41:49.947Z,98028.81
2022-09-27T21:44:19.577Z,98023.66
2022-09-27T21:46:47.343Z,98026.38
2022-09-27T21:49:14.212Z,98027.47
2022-09-27T21:51:41.352Z,98023.31
2022-09-27T21:54:13.978Z,98031.63
2022-09-27T21:56:41.851Z,98043.25
2022-09-27T21:59:13.179Z,98046.22
2022-09-27T22:01:43.680Z,98045.13
2022-09-27T22:04:11.098Z,98042.81
2022-09-27T22:06:39.351Z,98046.44
2022-09-27T22:09:11.735Z,98045.88
2022-09-27T22:11:41.163Z,98043.91
2022-09-27T22:14:08.161Z,98044.34
2022-09-27T22:16:35.852Z,98035.53
2022-09-27T22:19:03.044Z,98038.38
2022-09-27T22:21:32.503Z,98042.09
2022-09-27T22:24:06.528Z,98047.34
2022-09-27T22:26:39.281Z,98042.75
2022-09-27T22:29:08.086Z,98041.09
2022-09-27T22:31:35.529Z,98031.69
2022-09-27T22:34:05.225Z,98034.19
2022-09-27T22:36:32.755Z,98031.00
2022-09-27T22:38:59.996Z,98036.25
2022-09-27T22:41:26.913Z,98038.75
2022-09-27T22:43:53.802Z,98042.50
2022-09-27T22:46:22.181Z,98049.50
2022-09-27T22:48:49.747Z,98058.25
2022-09-27T22:51:16.912Z,98046.88
2022-09-27T22:53:43.663Z,98051.66
2022-09-27T22:56:18.465Z,98051.22
2022-09-27T22:58:46.325Z,98062.06
2022-09-27T23:01:14.436Z,98059.88
2022-09-27T23:03:41.424Z,98057.59
2022-09-27T23:06:08.191Z,98059.44
2022-09-27T23:08:36.764Z,98056.78
2022-09-27T23:11:09.022Z,98057.91
2022-09-27T23:13:41.117Z,98058.66
2022-09-27T23:16:16.654Z,98066.13
2022-09-27T23:18:44.197Z,98061.38
2022-09-27T23:21:12.898Z,98057.34
2022-09-27T23:23:43.119Z,98064.00
2022-09-27T23:26:13.039Z,98054.91
2022-09-27T23:28:40.597Z,98051.06
2022-09-27T23:31:16.414Z,98060.03
2022-09-27T23:33:46.903Z,98059.72
2022-09-27T23:36:17.249Z,98056.31
2022-09-27T23:38:46.309Z,98059.28
2022-09-27T23:41:15.079Z,98064.19
2022-09-27T23:43:43.027Z,98060.38
2022-09-27T23:46:10.097Z,98061.25
2022-09-27T23:48:37.869Z,98063.75
2022-09-27T23:51:07.234Z,98061.25
2022-09-27T23:53:34.994Z,98059.28
2022-09-27T23:56:03.452Z,98060.31
2022-09-27T23:58:34.401Z,98048.28
