createdAt,value
2022-09-15T00:01:52.139Z,19.50
2022-09-15T00:04:18.883Z,19.50
2022-09-15T00:06:45.500Z,19.50
2022-09-15T00:09:14.170Z,19.60
2022-09-15T00:11:40.746Z,19.60
2022-09-15T00:14:08.013Z,19.60
2022-09-15T00:16:34.693Z,19.70
2022-09-15T00:19:01.886Z,19.70
2022-09-15T00:21:30.440Z,19.60
2022-09-15T00:23:57.319Z,19.60
2022-09-15T00:26:25.018Z,19.60
2022-09-15T00:28:52.103Z,19.60
2022-09-15T00:31:21.031Z,19.60
2022-09-15T00:33:48.422Z,19.60
2022-09-15T00:36:15.402Z,19.70
2022-09-15T00:38:42.342Z,19.80
2022-09-15T00:41:10.446Z,19.80
2022-09-15T00:43:45.455Z,19.70
2022-09-15T00:46:12.344Z,19.70
2022-09-15T00:48:40.429Z,19.60
2022-09-15T00:51:08.423Z,19.60
2022-09-15T00:53:35.490Z,19.70
2022-09-15T00:56:03.130Z,19.90
2022-09-15T00:58:41.976Z,19.80
2022-09-15T01:01:08.608Z,19.70
2022-09-15T01:03:35.603Z,19.70
2022-09-15T01:06:05.291Z,19.70
2022-09-15T01:08:36.180Z,19.70
2022-09-15T01:11:03.103Z,19.60
2022-09-15T01:13:29.924Z,19.70
2022-09-15T01:16:04.034Z,19.70
2022-09-15T01:18:45.666Z,19.70
2022-09-15T01:21:17.946Z,19.60
2022-09-15T01:24:04.907Z,19.70
2022-09-15T01:26:42.515Z,19.70
2022-09-15T01:29:28.217Z,19.70
2022-09-15T01:32:16.082Z,19.60
2022-09-15T01:34:46.562Z,19.60
2022-09-15T01:37:15.305Z,19.60
2022-09-15T01:39:44.694Z,19.80
2022-09-15T01:42:13.743Z,20.10
2022-09-15T01:44:42.489Z,20.00
2022-09-15T01:47:10.140Z,19.90
2022-09-15T01:49:41.590Z,19.80
2022-09-15T01:52:08.412Z,19.80
2022-09-15T01:54:41.697Z,19.80
2022-09-15T01:57:08.256Z,19.90
2022-09-15T01:59:35.006Z,19.90
2022-09-15T02:02:07.306Z,19.90
2022-09-15T02:04:46.350Z,19.90
2022-09-15T02:07:16.302Z,19.90
2022-09-15T02:09:48.457Z,19.90
2022-09-15T02:12:33.984Z,19.80
2022-09-15T02:15:08.162Z,19.80
2022-09-15T02:17:38.923Z,19.60
2022-09-15T02:20:10.130Z,19.60
2022-09-15T02:22:38.083Z,19.60
2022-09-15T02:25:06.260Z,19.70
2022-09-15T02:27:36.460Z,19.70
2022-09-15T02:30:08.347Z,19.70
2022-09-15T02:32:36.823Z,19.80
2022-09-15T02:35:06.778Z,19.90
2022-09-15T02:37:34.362Z,19.80
2022-09-15T02:40:01.496Z,19.80
2022-09-15T02:42:29.618Z,19.80
2022-09-15T02:44:56.550Z,19.80
2022-09-15T02:47:23.667Z,19.90
2022-09-15T02:49:50.303Z,20.00
2022-09-15T02:52:17.211Z,20.20
2022-09-15T02:54:43.864Z,20.20
2022-09-15T02:57:10.481Z,20.20
2022-09-15T02:59:55.947Z,20.10
2022-09-15T03:02:23.518Z,20.00
2022-09-15T03:04:50.419Z,19.90
2022-09-15T03:07:18.167Z,19.80
2022-09-15T03:09:44.970Z,19.80
2022-09-15T03:12:11.519Z,19.70
2022-09-15T03:14:38.271Z,19.70
2022-09-15T03:17:04.993Z,19.70
2022-09-15T03:19:31.730Z,19.60
2022-09-15T03:21:58.274Z,19.60
2022-09-15T03:24:24.875Z,19.60
2022-09-15T03:26:51.658Z,19.70
2022-09-15T03:29:18.206Z,19.70
2022-09-15T03:31:44.799Z,19.80
2022-09-15T03:34:11.530Z,19.70
2022-09-15T03:36:38.414Z,19.70
2022-09-15T03:39:05.164Z,19.70
2022-09-15T03:41:31.713Z,19.80
2022-09-15T03:43:58.319Z,19.90
2022-09-15T03:46:25.031Z,19.80
2022-09-15T03:48:51.596Z,19.90
2022-09-15T03:51:18.179Z,19.90
2022-09-15T03:53:44.993Z,19.80
2022-09-15T03:56:22.171Z,19.70
2022-09-15T03:58:48.999Z,19.70
2022-09-15T04:01:15.760Z,19.70
2022-09-15T04:03:47.601Z,19.70
2022-09-15T04:06:17.106Z,19.70
2022-09-15T04:08:43.785Z,19.70
2022-09-15T04:11:11.107Z,19.70
2022-09-15T04:13:38.600Z,19.70
2022-09-15T04:16:06.354Z,19.90
2022-09-15T04:18:36.004Z,19.80
2022-09-15T04:21:13.399Z,19.90
2022-09-15T04:23:40.731Z,19.90
2022-09-15T04:26:08.519Z,19.90
2022-09-15T04:28:36.965Z,19.80
2022-09-15T04:31:08.227Z,19.80
2022-09-15T04:33:36.438Z,19.90
2022-09-15T04:36:07.496Z,19.90
2022-09-15T04:38:35.623Z,19.90
2022-09-15T04:41:02.658Z,20.00
2022-09-15T04:43:29.426Z,20.00
2022-09-15T04:45:56.189Z,20.00
2022-09-15T04:48:23.344Z,20.00
2022-09-15T04:50:50.339Z,20.00
2022-09-15T04:53:17.045Z,19.90
2022-09-15T04:55:43.610Z,19.90
2022-09-15T04:58:10.539Z,19.90
2022-09-15T05:00:44.161Z,19.90
2022-09-15T05:03:11.853Z,19.90
2022-09-15T05:05:39.142Z,19.80
2022-09-15T05:08:05.966Z,19.70
2022-09-15T05:10:33.134Z,19.70
2022-09-15T05:12:59.938Z,19.60
2022-09-15T05:15:26.706Z,19.60
2022-09-15T05:17:53.295Z,19.50
2022-09-15T05:20:20.031Z,19.50
2022-09-15T05:22:47.684Z,19.50
2022-09-15T05:25:14.222Z,19.40
2022-09-15T05:27:40.979Z,19.40
2022-09-15T05:30:35.976Z,19.40
2022-09-15T05:32:54.654Z,19.40
2022-09-15T05:35:21.237Z,19.50
2022-09-15T05:37:47.858Z,19.50
2022-09-15T05:40:15.245Z,19.40
2022-09-15T05:42:41.842Z,19.40
2022-09-15T05:45:08.876Z,19.20
2022-09-15T05:47:35.545Z,19.00
2022-09-15T05:50:02.133Z,18.90
2022-09-15T05:52:28.658Z,18.70
2022-09-15T05:54:58.966Z,18.70
2022-09-15T05:57:25.918Z,18.50
2022-09-15T05:59:52.699Z,18.50
2022-09-15T06:02:19.397Z,18.40
2022-09-15T06:04:46.201Z,18.40
2022-09-15T06:07:13.287Z,18.20
2022-09-15T06:09:39.968Z,18.20
2022-09-15T06:12:06.622Z,18.30
2022-09-15T06:14:33.190Z,18.40
2022-09-15T06:16:59.710Z,18.40
2022-09-15T06:19:26.252Z,18.20
2022-09-15T06:21:53.941Z,18.00
2022-09-15T06:24:20.530Z,17.90
2022-09-15T06:26:47.250Z,17.80
2022-09-15T06:29:13.892Z,17.70
2022-09-15T06:31:40.732Z,17.70
2022-09-15T06:34:08.632Z,17.70
2022-09-15T06:36:36.620Z,17.60
2022-09-15T06:39:03.362Z,17.60
2022-09-15T06:41:42.608Z,17.50
2022-09-15T06:44:16.475Z,17.20
2022-09-15T06:46:43.013Z,17.00
2022-09-15T06:49:10.094Z,16.90
2022-09-15T06:51:36.653Z,16.80
2022-09-15T06:54:03.495Z,16.80
2022-09-15T06:56:33.416Z,16.70
2022-09-15T06:59:03.801Z,16.70
2022-09-15T07:01:31.362Z,16.70
2022-09-15T07:03:59.007Z,16.80
2022-09-15T07:06:28.181Z,16.80
2022-09-15T07:08:54.735Z,16.80
2022-09-15T07:11:21.476Z,16.80
2022-09-15T07:13:49.135Z,16.80
2022-09-15T07:16:16.399Z,16.90
2022-09-15T07:18:43.637Z,16.80
2022-09-15T07:21:12.074Z,16.70
2022-09-15T07:23:38.741Z,16.70
2022-09-15T07:26:05.344Z,16.80
2022-09-15T07:28:31.897Z,16.80
2022-09-15T07:30:58.699Z,16.90
2022-09-15T07:33:25.659Z,17.00
2022-09-15T07:35:52.247Z,17.00
2022-09-15T07:38:18.839Z,17.10
2022-09-15T07:40:46.138Z,17.30
2022-09-15T07:43:13.596Z,17.30
2022-09-15T07:45:40.639Z,17.30
2022-09-15T07:48:07.239Z,17.50
2022-09-15T07:50:33.829Z,17.60
2022-09-15T07:53:00.435Z,17.90
2022-09-15T07:55:27.368Z,18.10
2022-09-15T07:57:59.627Z,18.30
2022-09-15T08:00:26.541Z,18.60
2022-09-15T08:02:53.537Z,18.80
2022-09-15T08:05:20.295Z,19.00
2022-09-15T08:07:47.175Z,19.20
2022-09-15T08:10:13.778Z,19.40
2022-09-15T08:12:40.851Z,19.60
2022-09-15T08:15:07.579Z,19.60
2022-09-15T08:17:34.738Z,19.50
2022-09-15T08:20:01.660Z,19.30
2022-09-15T08:22:28.254Z,19.10
2022-09-15T08:24:55.006Z,19.00
2022-09-15T08:27:21.591Z,19.00
2022-09-15T08:29:48.404Z,18.90
2022-09-15T08:32:15.058Z,18.80
2022-09-15T08:34:41.671Z,18.70
2022-09-15T08:37:08.286Z,18.60
2022-09-15T08:39:34.988Z,18.50
2022-09-15T08:42:02.415Z,18.60
2022-09-15T08:44:38.706Z,18.40
2022-09-15T08:47:05.394Z,18.30
2022-09-15T08:49:51.199Z,18.20
2022-09-15T08:52:26.679Z,18.10
2022-09-15T08:54:55.381Z,18.20
2022-09-15T08:57:22.951Z,18.30
2022-09-15T08:59:49.701Z,18.30
2022-09-15T09:02:26.522Z,18.40
2022-09-15T09:05:11.523Z,18.30
2022-09-15T09:07:50.974Z,18.40
2022-09-15T09:10:22.232Z,18.50
2022-09-15T09:12:55.534Z,18.50
2022-09-15T09:15:28.800Z,18.40
2022-09-15T09:18:14.443Z,18.50
2022-09-15T09:21:00.076Z,18.50
2022-09-15T09:23:28.437Z,18.60
2022-09-15T09:25:56.356Z,18.60
2022-09-15T09:28:26.100Z,18.60
2022-09-15T09:30:53.052Z,18.60
2022-09-15T09:33:28.205Z,18.60
2022-09-15T09:35:55.691Z,18.70
2022-09-15T09:38:30.165Z,18.80
2022-09-15T09:41:01.908Z,19.00
2022-09-15T09:43:29.611Z,19.10
2022-09-15T09:45:56.484Z,19.10
2022-09-15T09:48:24.279Z,19.10
2022-09-15T09:50:51.011Z,19.20
2022-09-15T09:53:19.078Z,19.30
2022-09-15T09:55:48.564Z,19.40
2022-09-15T09:58:19.535Z,19.30
2022-09-15T10:00:46.925Z,19.20
2022-09-15T10:03:16.617Z,19.20
2022-09-15T10:05:43.801Z,19.10
2022-09-15T10:08:28.535Z,19.10
2022-09-15T10:10:58.340Z,19.00
2022-09-15T10:13:24.923Z,19.00
2022-09-15T10:15:55.993Z,19.10
2022-09-15T10:18:25.598Z,19.20
2022-09-15T10:20:52.389Z,19.30
2022-09-15T10:23:18.991Z,19.20
2022-09-15T10:26:01.364Z,19.20
2022-09-15T10:28:28.287Z,19.20
2022-09-15T10:30:57.854Z,19.10
2022-09-15T10:33:25.701Z,19.00
2022-09-15T10:35:53.296Z,18.70
2022-09-15T10:38:26.527Z,18.70
2022-09-15T10:40:53.121Z,18.90
2022-09-15T10:43:38.656Z,19.10
2022-09-15T10:46:10.451Z,19.50
2022-09-15T10:48:44.928Z,19.90
2022-09-15T10:51:17.783Z,19.90
2022-09-15T10:54:07.267Z,19.70
2022-09-15T10:56:38.308Z,20.20
2022-09-15T10:59:11.684Z,20.90
2022-09-15T11:01:45.660Z,21.60
2022-09-15T11:04:18.054Z,22.80
2022-09-15T11:06:59.372Z,25.10
2022-09-15T11:09:29.995Z,27.60
2022-09-15T11:11:59.255Z,28.50
2022-09-15T11:14:28.810Z,29.50
2022-09-15T11:17:03.630Z,30.10
2022-09-15T11:19:35.743Z,29.90
2022-09-15T11:22:11.315Z,29.70
2022-09-15T11:24:58.145Z,29.70
2022-09-15T11:27:27.835Z,29.60
2022-09-15T11:30:06.721Z,29.80
2022-09-15T11:32:39.248Z,29.80
2022-09-15T11:35:26.303Z,30.10
2022-09-15T11:37:54.215Z,28.50
2022-09-15T11:40:23.488Z,27.10
2022-09-15T11:42:56.766Z,26.60
2022-09-15T11:45:26.307Z,26.30
2022-09-15T11:47:55.783Z,26.60
2022-09-15T11:50:31.085Z,27.10
2022-09-15T11:53:00.627Z,27.30
2022-09-15T11:55:34.337Z,27.90
2022-09-15T11:58:22.339Z,29.00
2022-09-15T12:00:53.059Z,28.90
2022-09-15T12:03:50.059Z,28.10
2022-09-15T12:06:32.070Z,28.20
2022-09-15T12:09:00.829Z,29.00
2022-09-15T12:11:30.316Z,30.30
2022-09-15T12:13:57.294Z,30.40
2022-09-15T12:16:24.182Z,29.70
2022-09-15T12:18:52.669Z,30.00
2022-09-15T12:21:27.616Z,29.10
2022-09-15T12:24:05.369Z,28.90
2022-09-15T12:26:32.965Z,28.80
2022-09-15T12:29:03.182Z,28.70
2022-09-15T12:31:31.435Z,28.40
2022-09-15T12:34:03.630Z,27.90
2022-09-15T12:36:30.199Z,27.00
2022-09-15T12:38:56.830Z,26.50
2022-09-15T12:41:23.360Z,26.50
2022-09-15T12:43:58.284Z,27.00
2022-09-15T12:46:25.615Z,26.70
2022-09-15T12:48:57.624Z,26.40
2022-09-15T12:51:25.992Z,25.60
2022-09-15T12:53:54.959Z,25.00
2022-09-15T12:56:24.396Z,24.50
2022-09-15T12:58:51.542Z,24.10
2022-09-15T13:01:18.834Z,23.80
2022-09-15T13:03:46.096Z,23.60
2022-09-15T13:06:13.102Z,23.60
2022-09-15T13:08:53.143Z,23.50
2022-09-15T13:11:37.197Z,23.40
2022-09-15T13:14:04.205Z,23.00
2022-09-15T13:16:37.414Z,22.70
2022-09-15T13:19:07.020Z,22.70
2022-09-15T13:21:35.350Z,22.60
2022-09-15T13:24:03.232Z,22.50
2022-09-15T13:26:30.450Z,22.40
2022-09-15T13:28:57.512Z,22.30
2022-09-15T13:31:34.441Z,22.40
2022-09-15T13:40:07.696Z,22.30
2022-09-15T13:42:34.269Z,22.30
2022-09-15T13:45:00.846Z,22.40
2022-09-15T13:47:46.503Z,22.70
2022-09-15T13:50:13.397Z,23.10
2022-09-15T13:52:46.006Z,23.20
2022-09-15T13:55:19.328Z,23.30
2022-09-15T14:00:36.576Z,23.80
2022-09-15T14:03:05.504Z,24.70
2022-09-15T14:05:34.116Z,25.30
2022-09-15T14:08:05.357Z,26.00
2022-09-15T14:10:33.127Z,25.80
2022-09-15T14:13:00.783Z,25.40
2022-09-15T14:15:29.582Z,25.10
2022-09-15T14:17:56.507Z,24.90
2022-09-15T14:20:26.406Z,24.80
2022-09-15T14:22:53.321Z,25.00
2022-09-15T14:25:20.397Z,25.10
2022-09-15T14:27:49.319Z,25.10
2022-09-15T14:30:20.983Z,25.20
2022-09-15T14:32:49.928Z,25.20
2022-09-15T14:35:19.742Z,24.80
2022-09-15T14:37:50.498Z,24.20
2022-09-15T14:40:19.502Z,23.90
2022-09-15T14:42:46.174Z,23.70
2022-09-15T14:48:08.015Z,23.10
2022-09-15T14:50:35.127Z,22.80
2022-09-15T14:53:03.983Z,22.60
2022-09-15T14:55:36.947Z,22.50
2022-09-15T14:58:08.048Z,22.40
2022-09-15T15:00:41.024Z,22.40
2022-09-15T15:03:18.354Z,22.20
2022-09-15T15:05:47.754Z,22.20
2022-09-15T15:08:22.410Z,22.10
2022-09-15T15:10:48.985Z,22.00
2022-09-15T15:13:17.508Z,22.00
2022-09-15T15:15:44.841Z,21.90
2022-09-15T15:18:37.800Z,22.00
2022-09-15T15:21:04.858Z,22.10
2022-09-15T15:23:32.288Z,22.10
2022-09-15T15:26:19.230Z,22.10
2022-09-15T15:28:45.893Z,22.10
2022-09-15T15:31:12.413Z,22.00
2022-09-15T15:33:45.538Z,22.00
2022-09-15T15:36:12.135Z,22.00
2022-09-15T15:38:47.271Z,21.90
2022-09-15T15:41:19.008Z,21.80
2022-09-15T15:44:15.234Z,21.80
2022-09-15T15:46:46.068Z,21.80
2022-09-15T15:49:15.912Z,21.90
2022-09-15T15:51:43.141Z,21.90
2022-09-15T15:54:09.786Z,22.00
2022-09-15T15:56:38.038Z,21.80
2022-09-15T15:59:05.770Z,21.70
2022-09-15T16:01:32.863Z,21.70
2022-09-15T16:03:59.495Z,21.70
2022-09-15T16:06:26.172Z,21.70
2022-09-15T16:08:52.793Z,21.70
2022-09-15T16:11:20.982Z,21.50
2022-09-15T16:13:48.475Z,21.40
2022-09-15T16:16:16.888Z,21.40
2022-09-15T16:18:43.552Z,21.40
2022-09-15T16:21:19.715Z,21.30
2022-09-15T16:23:46.591Z,21.30
2022-09-15T16:26:15.417Z,21.30
2022-09-15T16:28:42.175Z,21.20
2022-09-15T16:31:10.980Z,21.20
2022-09-15T16:33:38.313Z,21.20
2022-09-15T16:36:08.197Z,21.10
2022-09-15T16:38:36.583Z,21.00
2022-09-15T16:41:03.891Z,20.80
2022-09-15T16:43:30.775Z,20.70
2022-09-15T16:45:57.727Z,20.60
2022-09-15T16:48:24.815Z,20.60
2022-09-15T16:53:39.383Z,20.30
2022-09-15T16:56:06.735Z,20.30
2022-09-15T16:58:34.040Z,20.20
2022-09-15T17:01:00.810Z,20.10
2022-09-15T17:03:27.824Z,20.00
2022-09-15T17:05:59.439Z,19.90
2022-09-15T17:08:29.248Z,19.80
2022-09-15T17:10:56.618Z,19.70
2022-09-15T17:13:26.466Z,19.80
2022-09-15T17:15:56.320Z,20.00
2022-09-15T17:18:23.448Z,20.10
2022-09-15T17:20:50.899Z,20.20
2022-09-15T17:23:24.774Z,20.10
2022-09-15T17:25:52.962Z,19.90
2022-09-15T17:28:23.452Z,19.80
2022-09-15T17:30:50.849Z,19.60
2022-09-15T17:33:18.393Z,19.50
2022-09-15T17:35:45.086Z,19.30
2022-09-15T17:38:11.635Z,19.20
2022-09-15T17:40:38.311Z,19.20
2022-09-15T17:43:04.928Z,19.00
2022-09-15T17:45:33.072Z,18.90
2022-09-15T17:47:59.659Z,18.70
2022-09-15T17:50:28.535Z,18.70
2022-09-15T17:52:55.521Z,18.70
2022-09-15T17:55:31.958Z,18.60
2022-09-15T17:57:59.829Z,18.50
2022-09-15T18:00:27.448Z,18.40
2022-09-15T18:02:55.376Z,18.20
2022-09-15T18:05:22.021Z,18.10
2022-09-15T18:07:48.750Z,17.90
2022-09-15T18:10:16.463Z,17.80
2022-09-15T18:12:46.839Z,17.70
2022-09-15T18:15:21.447Z,17.60
2022-09-15T18:17:48.783Z,17.50
2022-09-15T18:20:16.894Z,17.50
2022-09-15T18:22:43.917Z,17.30
2022-09-15T18:25:15.909Z,17.20
2022-09-15T18:27:42.482Z,17.20
2022-09-15T18:30:09.737Z,17.10
2022-09-15T18:32:36.293Z,17.10
2022-09-15T18:35:02.915Z,17.10
2022-09-15T18:37:29.594Z,17.00
2022-09-15T18:39:56.342Z,17.00
2022-09-15T18:42:22.946Z,16.90
2022-09-15T18:44:49.470Z,16.90
2022-09-15T18:47:16.038Z,16.80
2022-09-15T18:49:42.638Z,16.80
2022-09-15T18:52:09.399Z,16.80
2022-09-15T18:54:36.501Z,16.80
2022-09-15T18:57:03.204Z,16.80
2022-09-15T18:59:29.802Z,16.80
2022-09-15T19:01:56.427Z,16.80
2022-09-15T19:04:23.197Z,16.80
2022-09-15T19:06:49.927Z,16.80
2022-09-15T19:09:16.510Z,16.80
2022-09-15T19:11:43.090Z,16.80
2022-09-15T19:14:09.631Z,16.90
2022-09-15T19:16:54.188Z,17.00
2022-09-15T19:19:23.541Z,17.20
2022-09-15T19:21:50.248Z,17.50
2022-09-15T19:24:17.077Z,17.50
2022-09-15T19:26:44.248Z,17.70
2022-09-15T19:29:11.207Z,17.80
2022-09-15T19:31:41.837Z,18.00
2022-09-15T19:34:09.153Z,18.10
2022-09-15T19:36:35.767Z,18.20
2022-09-15T19:39:03.482Z,18.20
2022-09-15T19:41:30.540Z,18.20
2022-09-15T19:43:57.524Z,18.00
2022-09-15T19:46:25.326Z,17.90
2022-09-15T19:48:53.371Z,18.00
2022-09-15T19:51:21.441Z,17.90
2022-09-15T19:53:48.196Z,17.80
2022-09-15T19:56:15.991Z,17.70
2022-09-15T19:58:42.860Z,17.60
2022-09-15T20:01:09.834Z,17.50
2022-09-15T20:03:36.621Z,17.40
2022-09-15T20:06:04.912Z,17.30
2022-09-15T20:08:31.499Z,17.30
2022-09-15T20:10:58.474Z,17.40
2022-09-15T20:13:25.326Z,17.30
2022-09-15T20:15:59.183Z,17.40
2022-09-15T20:18:26.284Z,17.40
2022-09-15T20:20:53.554Z,17.40
2022-09-15T20:23:20.765Z,17.50
2022-09-15T20:25:56.803Z,17.50
2022-09-15T20:28:23.542Z,17.50
2022-09-15T20:30:59.372Z,17.50
2022-09-15T20:33:26.346Z,17.50
2022-09-15T20:35:53.245Z,17.40
2022-09-15T20:38:20.597Z,17.40
2022-09-15T20:40:47.137Z,17.30
2022-09-15T20:43:13.941Z,17.30
2022-09-15T20:45:40.749Z,17.40
2022-09-15T20:48:07.372Z,17.40
2022-09-15T20:50:33.936Z,17.30
2022-09-15T20:53:00.673Z,17.40
2022-09-15T20:55:27.366Z,17.60
2022-09-15T20:57:53.890Z,17.60
2022-09-15T21:00:20.425Z,17.60
2022-09-15T21:02:50.882Z,17.60
2022-09-15T21:05:17.593Z,17.50
2022-09-15T21:07:44.139Z,17.40
2022-09-15T21:10:10.726Z,17.40
2022-09-15T21:12:37.302Z,17.30
2022-09-15T21:15:04.240Z,17.30
2022-09-15T21:17:30.823Z,17.30
2022-09-15T21:19:57.386Z,17.30
2022-09-15T21:22:23.975Z,17.30
2022-09-15T21:24:50.542Z,17.20
2022-09-15T21:27:26.919Z,17.20
2022-09-15T21:29:53.454Z,17.30
2022-09-15T21:32:20.403Z,17.20
2022-09-15T21:34:50.204Z,17.30
2022-09-15T21:37:16.754Z,17.40
2022-09-15T21:39:43.444Z,17.40
2022-09-15T21:42:12.782Z,17.40
2022-09-15T21:44:41.110Z,17.50
2022-09-15T21:47:08.179Z,17.50
2022-09-15T21:49:34.888Z,17.50
2022-09-15T21:52:01.482Z,17.50
2022-09-15T21:54:28.064Z,17.50
2022-09-15T21:56:55.369Z,17.50
2022-09-15T21:59:21.977Z,17.50
2022-09-15T22:01:49.022Z,17.50
2022-09-15T22:04:15.789Z,17.50
2022-09-15T22:06:42.418Z,17.50
2022-09-15T22:09:16.304Z,17.50
2022-09-15T22:11:43.255Z,17.50
2022-09-15T22:14:10.460Z,17.50
2022-09-15T22:16:37.850Z,17.50
2022-09-15T22:19:05.566Z,17.60
2022-09-15T22:21:32.775Z,17.60
2022-09-15T22:23:59.505Z,17.60
2022-09-15T22:26:27.362Z,17.70
2022-09-15T22:28:54.472Z,17.70
2022-09-15T22:31:22.276Z,17.70
2022-09-15T22:33:48.938Z,17.70
2022-09-15T22:36:17.130Z,17.60
2022-09-15T22:38:43.901Z,17.50
2022-09-15T22:41:14.640Z,17.50
2022-09-15T22:43:42.053Z,17.50
2022-09-15T22:46:09.018Z,17.70
2022-09-15T22:48:38.601Z,17.70
2022-09-15T22:51:07.696Z,17.60
2022-09-15T22:53:34.359Z,17.50
2022-09-15T22:56:07.278Z,17.40
2022-09-15T22:58:35.285Z,17.40
2022-09-15T23:01:02.840Z,17.40
2022-09-15T23:03:29.527Z,17.30
2022-09-15T23:06:00.231Z,17.20
2022-09-15T23:08:26.932Z,17.20
2022-09-15T23:10:53.515Z,17.20
2022-09-15T23:13:20.071Z,17.20
2022-09-15T23:15:49.309Z,17.10
2022-09-15T23:18:15.834Z,17.20
2022-09-15T23:20:43.491Z,17.10
2022-09-15T23:23:10.541Z,17.10
2022-09-15T23:25:37.111Z,17.00
2022-09-15T23:28:03.775Z,17.00
2022-09-15T23:30:31.131Z,16.90
2022-09-15T23:32:57.767Z,16.90
2022-09-15T23:35:24.325Z,16.80
2022-09-15T23:37:51.008Z,16.80
2022-09-15T23:40:17.612Z,16.70
2022-09-15T23:42:44.159Z,16.70
2022-09-15T23:45:10.940Z,16.50
2022-09-15T23:47:37.490Z,16.40
2022-09-15T23:50:04.186Z,16.30
2022-09-15T23:52:31.073Z,16.40
2022-09-15T23:54:57.610Z,16.30
2022-09-15T23:57:24.150Z,16.20
2022-09-15T23:59:50.757Z,16.10
