createdAt,value
2022-09-24T00:00:14.869Z,51.40
2022-09-24T00:02:42.711Z,51.40
2022-09-24T00:05:10.420Z,51.40
2022-09-24T00:07:38.134Z,51.40
2022-09-24T00:10:05.820Z,51.40
2022-09-24T00:12:33.575Z,51.40
2022-09-24T00:15:01.377Z,51.50
2022-09-24T00:17:29.204Z,51.50
2022-09-24T00:19:56.889Z,51.50
2022-09-24T00:22:24.693Z,51.40
2022-09-24T00:25:10.102Z,51.50
2022-09-24T00:27:37.804Z,51.60
2022-09-24T00:30:05.561Z,51.50
2022-09-24T00:32:33.243Z,51.60
2022-09-24T00:35:01.068Z,51.50
2022-09-24T00:37:29.165Z,51.70
2022-09-24T00:39:56.939Z,51.60
2022-09-24T00:42:24.934Z,51.60
2022-09-24T00:44:54.488Z,51.70
2022-09-24T00:47:23.295Z,51.60
2022-09-24T00:49:51.079Z,51.60
2022-09-24T00:52:19.054Z,51.60
2022-09-24T00:54:46.969Z,51.70
2022-09-24T00:57:14.609Z,51.60
2022-09-24T00:59:42.609Z,52.30
2022-09-24T01:02:10.377Z,51.60
2022-09-24T01:04:38.123Z,51.70
2022-09-24T01:07:05.963Z,51.70
2022-09-24T01:09:33.663Z,51.80
2022-09-24T01:12:01.571Z,51.80
2022-09-24T01:14:32.645Z,51.80
2022-09-24T01:17:00.374Z,51.80
2022-09-24T01:19:28.089Z,51.80
2022-09-24T01:21:56.432Z,51.80
2022-09-24T01:24:25.167Z,51.80
2022-09-24T01:26:52.979Z,51.80
2022-09-24T01:29:21.690Z,51.90
2022-09-24T01:31:49.667Z,51.80
2022-09-24T01:34:17.438Z,51.90
2022-09-24T01:36:45.163Z,51.90
2022-09-24T01:39:14.679Z,51.90
2022-09-24T01:41:43.128Z,51.90
2022-09-24T01:44:11.712Z,51.90
2022-09-24T01:46:39.588Z,51.90
2022-09-24T01:49:07.392Z,52.00
2022-09-24T01:51:35.135Z,51.90
2022-09-24T01:54:03.836Z,51.90
2022-09-24T01:56:31.676Z,51.90
2022-09-24T01:58:59.432Z,51.90
2022-09-24T02:01:27.230Z,51.90
2022-09-24T02:03:55.075Z,51.90
2022-09-24T02:06:22.858Z,51.80
2022-09-24T02:08:50.528Z,51.80
2022-09-24T02:11:18.226Z,51.90
2022-09-24T02:13:46.773Z,51.90
2022-09-24T02:16:16.328Z,51.80
2022-09-24T02:18:44.346Z,51.90
2022-09-24T02:21:12.041Z,52.10
2022-09-24T02:23:39.901Z,51.80
2022-09-24T02:26:07.601Z,51.80
2022-09-24T02:28:35.325Z,51.90
2022-09-24T02:31:03.020Z,51.80
2022-09-24T02:33:48.449Z,51.70
2022-09-24T02:36:16.237Z,51.80
2022-09-24T02:38:44.176Z,51.90
2022-09-24T02:41:11.953Z,51.80
2022-09-24T02:43:41.149Z,51.80
2022-09-24T02:46:10.286Z,51.90
2022-09-24T02:48:38.283Z,51.80
2022-09-24T02:51:05.998Z,51.90
2022-09-24T02:53:33.710Z,51.90
2022-09-24T02:56:01.504Z,51.90
2022-09-24T02:58:29.238Z,51.90
2022-09-24T03:00:57.287Z,51.90
2022-09-24T03:03:25.111Z,52.00
2022-09-24T03:05:54.691Z,52.00
2022-09-24T03:08:22.377Z,52.00
2022-09-24T03:10:51.255Z,52.00
2022-09-24T03:13:19.132Z,52.10
2022-09-24T03:15:46.966Z,52.10
2022-09-24T03:18:14.870Z,52.10
2022-09-24T03:20:42.615Z,52.10
2022-09-24T03:23:10.346Z,52.10
2022-09-24T03:25:38.192Z,52.00
2022-09-24T03:28:05.893Z,52.10
2022-09-24T03:30:51.085Z,52.10
2022-09-24T03:33:18.768Z,52.20
2022-09-24T03:35:46.710Z,52.20
2022-09-24T03:38:14.409Z,52.30
2022-09-24T03:40:42.288Z,52.30
2022-09-24T03:43:10.028Z,52.40
2022-09-24T03:45:38.854Z,52.30
2022-09-24T03:48:06.982Z,52.30
2022-09-24T03:50:34.841Z,52.30
2022-09-24T03:53:02.672Z,52.30
2022-09-24T03:55:30.573Z,52.30
2022-09-24T03:57:58.571Z,52.30
2022-09-24T04:00:27.267Z,52.30
2022-09-24T04:02:55.055Z,52.20
2022-09-24T04:05:22.825Z,52.30
2022-09-24T04:07:50.536Z,52.20
2022-09-24T04:10:18.235Z,52.20
2022-09-24T04:12:46.288Z,52.20
2022-09-24T04:15:15.842Z,52.50
2022-09-24T04:17:43.946Z,52.30
2022-09-24T04:20:13.293Z,52.20
2022-09-24T04:22:41.076Z,52.30
2022-09-24T04:25:14.030Z,52.20
2022-09-24T04:27:42.665Z,52.20
2022-09-24T04:30:10.349Z,52.30
2022-09-24T04:32:38.041Z,52.20
2022-09-24T04:35:07.687Z,52.20
2022-09-24T04:37:35.613Z,52.20
2022-09-24T04:40:03.334Z,52.20
2022-09-24T04:42:31.109Z,52.30
2022-09-24T04:44:59.415Z,52.10
2022-09-24T04:47:27.109Z,52.10
2022-09-24T04:49:54.809Z,53.20
2022-09-24T04:52:26.842Z,48.00
2022-09-24T04:54:54.636Z,41.00
2022-09-24T04:57:23.079Z,35.40
2022-09-24T04:59:50.884Z,31.10
2022-09-24T05:02:19.120Z,28.40
2022-09-24T05:04:47.124Z,26.70
2022-09-24T05:07:14.816Z,25.40
2022-09-24T05:09:42.469Z,24.60
2022-09-24T05:12:10.210Z,23.80
2022-09-24T05:14:37.917Z,23.30
2022-09-24T05:17:05.656Z,23.00
2022-09-24T05:19:33.332Z,22.80
2022-09-24T05:22:01.045Z,22.80
2022-09-24T05:24:28.761Z,23.10
2022-09-24T05:27:11.870Z,23.50
2022-09-24T05:29:39.577Z,24.20
2022-09-24T05:32:07.451Z,24.90
2022-09-24T05:34:35.140Z,25.60
2022-09-24T05:37:02.854Z,26.40
2022-09-24T05:39:33.867Z,27.10
2022-09-24T05:42:04.443Z,27.80
2022-09-24T05:44:32.379Z,28.70
2022-09-24T05:47:00.189Z,29.50
2022-09-24T05:49:28.057Z,30.20
2022-09-24T05:51:55.788Z,31.10
2022-09-24T05:54:23.597Z,32.10
2022-09-24T05:56:51.311Z,32.90
2022-09-24T05:59:19.030Z,33.80
2022-09-24T06:01:46.781Z,34.50
2022-09-24T06:04:14.768Z,34.90
2022-09-24T06:06:43.692Z,35.80
2022-09-24T06:09:11.420Z,36.30
2022-09-24T06:11:40.775Z,37.40
2022-09-24T06:14:09.101Z,37.30
2022-09-24T06:16:37.111Z,38.00
2022-09-24T06:19:04.875Z,38.50
2022-09-24T06:21:32.636Z,39.10
2022-09-24T06:24:00.367Z,39.70
2022-09-24T06:26:29.135Z,40.20
2022-09-24T06:29:00.780Z,40.70
2022-09-24T06:31:31.630Z,41.20
2022-09-24T06:34:00.435Z,41.70
2022-09-24T06:36:28.179Z,42.10
2022-09-24T06:38:55.958Z,42.50
2022-09-24T06:41:23.840Z,42.90
2022-09-24T06:43:51.602Z,43.30
2022-09-24T06:46:19.434Z,43.60
2022-09-24T06:48:47.191Z,43.80
2022-09-24T06:51:15.103Z,44.20
2022-09-24T06:53:42.804Z,44.20
2022-09-24T06:56:10.530Z,44.30
2022-09-24T06:58:38.257Z,44.20
2022-09-24T07:01:06.640Z,44.20
2022-09-24T07:03:34.411Z,44.20
2022-09-24T07:06:02.114Z,44.20
2022-09-24T07:08:29.800Z,44.10
2022-09-24T07:10:57.570Z,44.00
2022-09-24T07:13:25.670Z,43.90
2022-09-24T07:15:53.676Z,43.90
2022-09-24T07:18:21.426Z,43.80
2022-09-24T07:20:49.177Z,43.70
2022-09-24T07:23:18.375Z,43.70
2022-09-24T07:25:46.129Z,43.70
2022-09-24T07:28:13.991Z,43.80
2022-09-24T07:30:41.778Z,43.90
2022-09-24T07:33:09.444Z,44.20
2022-09-24T07:35:37.226Z,44.30
2022-09-24T07:38:04.916Z,44.60
2022-09-24T07:40:32.787Z,44.80
2022-09-24T07:43:00.794Z,45.00
2022-09-24T07:45:29.764Z,45.30
2022-09-24T07:47:57.789Z,45.50
2022-09-24T07:50:25.599Z,45.60
2022-09-24T07:52:53.252Z,45.80
2022-09-24T07:55:21.456Z,45.90
2022-09-24T07:57:49.197Z,46.20
2022-09-24T08:00:17.387Z,46.20
2022-09-24T08:02:45.356Z,46.50
2022-09-24T08:05:13.276Z,46.50
2022-09-24T08:07:40.999Z,46.70
2022-09-24T08:10:08.758Z,46.70
2022-09-24T08:12:36.555Z,47.00
2022-09-24T08:15:04.293Z,47.20
2022-09-24T08:17:32.168Z,47.20
2022-09-24T08:19:59.896Z,47.30
2022-09-24T08:22:27.591Z,47.40
2022-09-24T08:24:57.514Z,47.70
2022-09-24T08:27:25.418Z,47.70
2022-09-24T08:29:53.193Z,47.80
2022-09-24T08:32:20.945Z,47.90
2022-09-24T08:34:48.618Z,48.00
2022-09-24T08:37:16.475Z,48.10
2022-09-24T08:39:44.193Z,48.20
2022-09-24T08:42:11.893Z,48.40
2022-09-24T08:44:56.578Z,48.50
2022-09-24T08:47:24.283Z,48.60
2022-09-24T08:49:52.067Z,48.70
2022-09-24T08:52:19.832Z,48.80
2022-09-24T08:54:47.710Z,48.90
2022-09-24T08:57:15.418Z,49.00
2022-09-24T08:59:43.489Z,49.10
2022-09-24T09:02:11.370Z,49.40
2022-09-24T09:04:39.239Z,49.40
2022-09-24T09:07:07.005Z,49.50
2022-09-24T09:09:34.795Z,49.60
2022-09-24T09:12:02.558Z,49.60
2022-09-24T09:14:31.628Z,49.80
2022-09-24T09:17:02.400Z,49.70
2022-09-24T09:19:30.083Z,49.80
2022-09-24T09:21:57.799Z,50.00
2022-09-24T09:24:25.507Z,50.00
2022-09-24T09:26:54.737Z,50.10
2022-09-24T09:29:22.490Z,50.20
2022-09-24T09:31:53.908Z,50.20
2022-09-24T09:34:24.229Z,50.20
2022-09-24T09:36:53.410Z,50.30
2022-09-24T09:39:21.099Z,50.30
2022-09-24T09:41:48.801Z,50.20
2022-09-24T09:44:16.515Z,50.30
2022-09-24T09:46:44.257Z,50.30
2022-09-24T09:49:12.217Z,50.30
2022-09-24T09:51:39.945Z,50.40
2022-09-24T09:54:07.718Z,50.40
2022-09-24T09:56:35.448Z,50.40
2022-09-24T09:59:03.305Z,50.50
2022-09-24T10:01:31.761Z,50.60
2022-09-24T10:04:03.153Z,50.60
2022-09-24T10:06:31.351Z,50.60
2022-09-24T10:08:59.079Z,50.70
2022-09-24T10:11:27.243Z,50.80
2022-09-24T10:13:54.974Z,50.80
2022-09-24T10:16:22.822Z,50.80
2022-09-24T10:18:50.669Z,51.00
2022-09-24T10:21:18.701Z,51.10
2022-09-24T10:23:47.352Z,51.10
2022-09-24T10:26:15.026Z,51.10
2022-09-24T10:29:00.438Z,51.10
2022-09-24T10:31:28.210Z,51.10
2022-09-24T10:33:55.982Z,51.10
2022-09-24T10:36:23.668Z,51.10
2022-09-24T10:38:51.385Z,51.20
2022-09-24T10:41:19.104Z,51.20
2022-09-24T10:43:47.664Z,51.20
2022-09-24T10:46:15.421Z,51.20
2022-09-24T10:48:43.150Z,51.20
2022-09-24T10:51:11.798Z,51.10
2022-09-24T10:53:40.129Z,51.20
2022-09-24T10:56:07.853Z,51.20
2022-09-24T10:58:35.743Z,51.20
2022-09-24T11:01:03.869Z,51.10
2022-09-24T11:03:31.643Z,51.20
2022-09-24T11:05:59.382Z,51.20
2022-09-24T11:08:28.837Z,51.20
2022-09-24T11:10:56.866Z,51.10
2022-09-24T11:13:24.556Z,51.10
2022-09-24T11:15:53.578Z,51.00
2022-09-24T11:18:21.306Z,51.10
2022-09-24T11:20:49.466Z,51.00
2022-09-24T11:23:17.206Z,51.00
2022-09-24T11:25:44.935Z,50.90
2022-09-24T11:28:12.894Z,51.00
2022-09-24T11:30:40.761Z,51.10
2022-09-24T11:33:08.533Z,51.10
2022-09-24T11:35:36.301Z,51.00
2022-09-24T11:38:04.077Z,51.00
2022-09-24T11:40:31.947Z,51.00
2022-09-24T11:42:59.654Z,50.90
2022-09-24T11:45:27.339Z,50.90
2022-09-24T11:47:55.291Z,50.90
2022-09-24T11:50:22.999Z,51.40
2022-09-24T11:52:50.668Z,50.90
2022-09-24T11:55:18.326Z,46.90
2022-09-24T11:57:46.027Z,42.60
2022-09-24T12:00:13.903Z,39.30
2022-09-24T12:02:41.711Z,36.50
2022-09-24T12:05:09.506Z,34.80
2022-09-24T12:07:37.179Z,33.50
2022-09-24T12:10:04.921Z,32.10
2022-09-24T12:12:32.711Z,31.10
2022-09-24T12:15:01.679Z,30.70
2022-09-24T12:17:29.389Z,30.20
2022-09-24T12:19:57.101Z,30.30
2022-09-24T12:22:24.799Z,30.00
2022-09-24T12:24:52.512Z,29.80
2022-09-24T12:27:20.296Z,29.70
2022-09-24T12:30:05.395Z,29.80
2022-09-24T12:32:50.621Z,30.00
2022-09-24T12:35:18.906Z,30.50
2022-09-24T12:37:46.603Z,31.00
2022-09-24T12:40:14.342Z,31.80
2022-09-24T12:42:42.070Z,32.40
2022-09-24T12:45:09.791Z,33.00
2022-09-24T12:47:37.490Z,33.60
2022-09-24T12:50:05.364Z,34.30
2022-09-24T12:52:33.124Z,35.00
2022-09-24T12:55:01.032Z,35.60
2022-09-24T12:57:28.810Z,36.20
2022-09-24T12:59:56.577Z,36.90
2022-09-24T13:02:24.686Z,37.50
2022-09-24T13:04:52.540Z,37.90
2022-09-24T13:07:20.242Z,38.60
2022-09-24T13:09:48.246Z,39.10
2022-09-24T13:12:16.027Z,39.70
2022-09-24T13:14:44.307Z,40.00
2022-09-24T13:17:12.815Z,40.40
2022-09-24T13:19:41.124Z,41.00
2022-09-24T13:22:08.855Z,41.30
2022-09-24T13:24:37.553Z,41.80
2022-09-24T13:27:05.321Z,42.20
2022-09-24T13:29:33.000Z,42.50
2022-09-24T13:32:00.684Z,43.00
2022-09-24T13:34:28.429Z,43.20
2022-09-24T13:36:57.566Z,43.60
2022-09-24T13:39:25.296Z,43.70
2022-09-24T13:41:53.037Z,43.80
2022-09-24T13:44:20.755Z,44.00
2022-09-24T13:46:48.790Z,44.10
2022-09-24T13:49:17.771Z,44.10
2022-09-24T13:51:45.450Z,43.60
2022-09-24T13:54:13.175Z,43.20
2022-09-24T13:56:40.904Z,42.50
2022-09-24T13:59:08.690Z,41.40
2022-09-24T14:01:36.430Z,39.60
2022-09-24T14:04:04.160Z,37.80
2022-09-24T14:06:31.835Z,36.30
2022-09-24T14:09:01.077Z,35.10
2022-09-24T14:11:28.810Z,34.10
2022-09-24T14:13:57.458Z,33.50
2022-09-24T14:16:25.268Z,33.30
2022-09-24T14:18:53.059Z,33.30
2022-09-24T14:21:20.798Z,33.50
2022-09-24T14:23:48.487Z,33.80
2022-09-24T14:26:16.188Z,34.10
2022-09-24T14:28:43.874Z,34.70
2022-09-24T14:31:11.672Z,35.20
2022-09-24T14:33:39.365Z,35.70
2022-09-24T14:36:07.048Z,36.50
2022-09-24T14:38:35.769Z,36.80
2022-09-24T14:41:03.466Z,37.20
2022-09-24T14:43:31.660Z,37.90
2022-09-24T14:45:59.388Z,38.50
2022-09-24T14:48:27.575Z,38.80
2022-09-24T14:50:55.551Z,39.50
2022-09-24T14:53:23.751Z,39.90
2022-09-24T14:55:51.469Z,40.40
2022-09-24T14:58:19.227Z,41.00
2022-09-24T15:00:46.910Z,41.40
2022-09-24T15:03:14.965Z,41.60
2022-09-24T15:05:43.046Z,42.00
2022-09-24T15:08:11.155Z,42.30
2022-09-24T15:10:40.007Z,42.70
2022-09-24T15:13:07.949Z,43.00
2022-09-24T15:15:36.232Z,43.20
2022-09-24T15:18:05.664Z,43.70
2022-09-24T15:20:33.385Z,43.90
2022-09-24T15:23:01.943Z,44.10
2022-09-24T15:25:29.637Z,44.50
2022-09-24T15:27:57.698Z,44.70
2022-09-24T15:30:25.464Z,45.60
2022-09-24T15:32:53.181Z,45.10
2022-09-24T15:35:20.946Z,45.50
2022-09-24T15:37:49.485Z,45.60
2022-09-24T15:40:17.309Z,45.60
2022-09-24T15:42:45.047Z,45.40
2022-09-24T15:45:12.725Z,44.80
2022-09-24T15:47:40.410Z,43.90
2022-09-24T15:50:08.108Z,42.90
2022-09-24T15:52:35.851Z,41.70
2022-09-24T15:55:03.727Z,41.00
2022-09-24T15:57:31.394Z,40.90
2022-09-24T15:59:59.131Z,40.50
2022-09-24T16:02:27.172Z,40.20
2022-09-24T16:04:54.945Z,39.80
2022-09-24T16:07:22.689Z,39.40
2022-09-24T16:09:50.375Z,39.10
2022-09-24T16:12:18.065Z,38.10
2022-09-24T16:14:45.756Z,37.20
2022-09-24T16:17:13.497Z,36.50
2022-09-24T16:19:41.169Z,35.90
2022-09-24T16:22:08.905Z,35.70
2022-09-24T16:24:36.581Z,35.50
2022-09-24T16:27:04.306Z,35.50
2022-09-24T16:29:31.966Z,35.50
2022-09-24T16:31:59.649Z,36.00
2022-09-24T16:34:27.405Z,36.10
2022-09-24T16:36:55.124Z,36.50
2022-09-24T16:39:22.884Z,36.90
2022-09-24T16:41:51.026Z,37.40
2022-09-24T16:44:18.794Z,38.00
2022-09-24T16:46:46.614Z,38.20
2022-09-24T16:49:14.348Z,38.90
2022-09-24T16:51:42.047Z,39.50
2022-09-24T16:54:09.713Z,39.90
2022-09-24T16:56:37.643Z,40.50
2022-09-24T16:59:05.454Z,40.90
2022-09-24T17:01:33.316Z,41.30
2022-09-24T17:04:01.062Z,41.70
2022-09-24T17:06:28.780Z,42.10
2022-09-24T17:09:14.278Z,42.50
2022-09-24T17:11:42.064Z,42.70
2022-09-24T17:14:10.511Z,43.20
2022-09-24T17:16:38.272Z,43.40
2022-09-24T17:19:08.148Z,43.70
2022-09-24T17:21:35.953Z,44.10
2022-09-24T17:24:03.693Z,44.00
2022-09-24T17:26:31.411Z,43.70
2022-09-24T17:28:59.244Z,43.40
2022-09-24T17:31:26.997Z,42.90
2022-09-24T17:33:55.790Z,42.40
2022-09-24T17:36:23.539Z,42.00
2022-09-24T17:38:51.915Z,41.10
2022-09-24T17:41:19.653Z,40.30
2022-09-24T17:43:48.130Z,39.20
2022-09-24T17:46:15.841Z,38.70
2022-09-24T17:48:44.578Z,38.60
2022-09-24T17:51:12.368Z,37.00
2022-09-24T17:53:40.171Z,36.60
2022-09-24T17:56:07.870Z,36.20
2022-09-24T17:58:35.565Z,36.00
2022-09-24T18:01:03.292Z,36.10
2022-09-24T18:03:30.968Z,36.30
2022-09-24T18:05:58.621Z,36.60
2022-09-24T18:11:18.378Z,37.30
2022-09-24T18:13:46.079Z,38.00
2022-09-24T18:16:13.896Z,38.50
2022-09-24T18:18:41.644Z,38.50
2022-09-24T18:21:09.343Z,39.40
2022-09-24T18:23:37.025Z,39.70
2022-09-24T18:26:04.850Z,40.20
2022-09-24T18:28:34.060Z,40.50
2022-09-24T18:31:02.970Z,41.00
2022-09-24T18:33:30.675Z,41.20
2022-09-24T18:35:58.404Z,41.70
2022-09-24T18:38:26.094Z,41.90
2022-09-24T18:40:53.841Z,42.30
2022-09-24T18:43:21.577Z,42.70
2022-09-24T18:45:49.265Z,42.90
2022-09-24T18:48:16.961Z,43.20
2022-09-24T18:50:44.621Z,44.20
2022-09-24T18:53:12.318Z,43.80
2022-09-24T18:55:40.677Z,44.10
2022-09-24T18:58:08.389Z,44.30
2022-09-24T19:00:51.380Z,44.50
2022-09-24T19:03:19.161Z,44.90
2022-09-24T19:05:47.532Z,45.00
2022-09-24T19:08:15.288Z,45.30
2022-09-24T19:10:42.948Z,45.60
2022-09-24T19:13:10.649Z,45.80
2022-09-24T19:15:38.798Z,46.00
2022-09-24T19:18:07.275Z,46.20
2022-09-24T19:20:34.961Z,46.40
2022-09-24T19:23:02.810Z,46.50
2022-09-24T19:25:30.481Z,46.80
2022-09-24T19:27:58.976Z,46.80
2022-09-24T19:30:27.593Z,46.90
2022-09-24T19:32:55.278Z,47.30
2022-09-24T19:35:22.959Z,47.30
2022-09-24T19:37:50.734Z,47.40
2022-09-24T19:40:19.733Z,47.60
2022-09-24T19:42:48.153Z,47.80
2022-09-24T19:45:15.890Z,47.90
2022-09-24T19:47:43.583Z,47.90
2022-09-24T19:50:16.512Z,47.90
2022-09-24T19:52:45.520Z,48.00
2022-09-24T19:55:13.219Z,48.00
2022-09-24T19:57:40.882Z,48.20
2022-09-24T20:00:08.587Z,48.30
2022-09-24T20:02:37.250Z,48.30
2022-09-24T20:05:05.325Z,48.50
2022-09-24T20:07:33.575Z,48.50
2022-09-24T20:10:01.299Z,48.60
2022-09-24T20:12:29.577Z,48.70
2022-09-24T20:14:57.294Z,48.70
2022-09-24T20:17:25.026Z,48.60
2022-09-24T20:19:52.728Z,48.80
2022-09-24T20:22:20.425Z,48.90
2022-09-24T20:24:48.128Z,48.90
2022-09-24T20:27:33.392Z,48.90
2022-09-24T20:30:01.105Z,49.20
2022-09-24T20:32:29.967Z,49.10
2022-09-24T20:34:59.116Z,49.10
2022-09-24T20:37:27.399Z,49.20
2022-09-24T20:39:55.114Z,49.30
2022-09-24T20:42:22.830Z,49.10
2022-09-24T20:44:50.572Z,49.30
2022-09-24T20:47:18.230Z,49.40
2022-09-24T20:49:45.931Z,49.40
2022-09-24T20:52:13.618Z,49.40
2022-09-24T20:54:41.408Z,49.40
2022-09-24T20:57:09.102Z,49.50
2022-09-24T20:59:36.848Z,49.50
2022-09-24T21:02:04.697Z,49.60
2022-09-24T21:04:32.538Z,49.60
2022-09-24T21:07:01.684Z,49.70
2022-09-24T21:09:29.358Z,49.80
2022-09-24T21:11:57.175Z,49.80
2022-09-24T21:14:26.212Z,49.90
2022-09-24T21:16:55.232Z,49.80
2022-09-24T21:19:24.392Z,50.00
2022-09-24T21:21:52.286Z,50.00
2022-09-24T21:24:19.973Z,50.00
2022-09-24T21:26:47.706Z,50.00
2022-09-24T21:29:16.597Z,50.10
2022-09-24T21:31:46.135Z,50.10
2022-09-24T21:34:14.009Z,50.10
2022-09-24T21:36:44.654Z,50.20
2022-09-24T21:39:12.918Z,50.20
2022-09-24T21:41:40.652Z,50.30
2022-09-24T21:44:09.113Z,50.30
2022-09-24T21:46:37.089Z,50.20
2022-09-24T21:49:04.795Z,50.30
2022-09-24T21:51:32.579Z,50.30
2022-09-24T21:54:00.383Z,50.30
2022-09-24T21:56:28.854Z,50.40
2022-09-24T21:58:56.541Z,50.30
2022-09-24T22:01:25.835Z,50.40
2022-09-24T22:03:54.219Z,50.30
2022-09-24T22:06:21.893Z,50.40
2022-09-24T22:08:49.561Z,50.40
2022-09-24T22:11:18.021Z,50.40
2022-09-24T22:13:46.313Z,50.40
2022-09-24T22:16:14.048Z,50.40
2022-09-24T22:18:41.917Z,50.50
2022-09-24T22:21:09.614Z,50.60
2022-09-24T22:23:37.345Z,50.60
2022-09-24T22:26:05.042Z,50.60
2022-09-24T22:28:32.789Z,50.60
2022-09-24T22:31:00.550Z,50.70
2022-09-24T22:33:46.036Z,50.80
2022-09-24T22:36:13.701Z,50.80
2022-09-24T22:38:41.416Z,50.80
2022-09-24T22:41:10.901Z,50.80
2022-09-24T22:43:38.587Z,50.70
2022-09-24T22:46:06.366Z,50.80
2022-09-24T22:48:34.096Z,50.80
2022-09-24T22:51:01.821Z,50.80
2022-09-24T22:53:29.521Z,50.70
2022-09-24T22:55:57.265Z,50.80
2022-09-24T22:58:24.937Z,50.80
2022-09-24T23:00:52.786Z,51.00
2022-09-24T23:03:20.490Z,51.10
2022-09-24T23:05:49.471Z,51.00
2022-09-24T23:08:17.343Z,51.10
2022-09-24T23:10:45.038Z,51.10
2022-09-24T23:13:12.752Z,51.10
2022-09-24T23:15:40.457Z,51.10
2022-09-24T23:18:08.146Z,51.20
2022-09-24T23:20:35.820Z,51.20
2022-09-24T23:23:03.573Z,51.20
2022-09-24T23:25:31.268Z,51.20
2022-09-24T23:27:58.909Z,51.20
2022-09-24T23:30:26.674Z,51.30
2022-09-24T23:32:54.445Z,51.30
2022-09-24T23:35:22.145Z,51.30
2022-09-24T23:37:49.833Z,51.30
2022-09-24T23:40:17.978Z,51.30
2022-09-24T23:42:45.754Z,51.20
2022-09-24T23:45:13.448Z,51.40
2022-09-24T23:47:41.099Z,51.30
2022-09-24T23:50:09.024Z,51.30
2022-09-24T23:52:36.723Z,51.40
2022-09-24T23:55:04.444Z,51.30
2022-09-24T23:57:32.158Z,51.40
2022-09-24T23:59:59.873Z,51.40
