createdAt,value
2023-01-11T00:02:10.049Z,81.70
2023-01-11T00:04:38.518Z,80.28
2023-01-11T00:07:05.562Z,79.93
2023-01-11T00:09:33.090Z,79.72
2023-01-11T00:12:00.032Z,80.36
2023-01-11T00:14:27.504Z,81.16
2023-01-11T00:16:54.648Z,81.31
2023-01-11T00:19:21.563Z,80.29
2023-01-11T00:21:49.150Z,80.17
2023-01-11T00:24:16.089Z,80.39
2023-01-11T00:26:43.238Z,81.46
2023-01-11T00:29:10.427Z,82.05
2023-01-11T00:31:37.539Z,81.22
2023-01-11T00:34:04.998Z,80.34
2023-01-11T00:36:31.812Z,80.25
2023-01-11T00:38:58.692Z,81.16
2023-01-11T00:41:44.603Z,82.27
2023-01-11T00:44:30.305Z,82.28
2023-01-11T00:47:16.308Z,80.81
2023-01-11T00:49:43.625Z,80.82
2023-01-11T00:53:11.660Z,81.69
2023-01-11T00:55:39.238Z,82.30
2023-01-11T00:58:06.190Z,81.57
2023-01-11T01:00:33.226Z,81.03
2023-01-11T01:03:00.182Z,80.56
2023-01-11T01:05:27.104Z,81.26
2023-01-11T01:07:53.938Z,82.18
2023-01-11T01:10:21.096Z,82.61
2023-01-11T01:13:07.008Z,81.48
2023-01-11T01:15:34.284Z,80.94
2023-01-11T01:18:01.400Z,81.10
2023-01-11T01:20:28.405Z,81.79
2023-01-11T01:22:55.328Z,82.27
2023-01-11T01:25:22.335Z,81.06
2023-01-11T01:27:49.229Z,80.53
2023-01-11T01:30:16.441Z,80.61
2023-01-11T01:32:43.692Z,81.14
2023-01-11T01:35:10.726Z,81.97
2023-01-11T01:37:37.772Z,81.09
2023-01-11T01:40:05.568Z,80.03
2023-01-11T01:42:32.405Z,79.86
2023-01-11T01:45:18.315Z,80.43
2023-01-11T01:47:50.988Z,81.55
2023-01-11T01:50:21.080Z,81.86
2023-01-11T01:52:49.770Z,80.41
2023-01-11T01:55:23.872Z,79.60
2023-01-11T01:57:50.853Z,79.15
2023-01-11T02:00:18.498Z,80.23
2023-01-11T02:02:45.517Z,81.09
2023-01-11T02:05:12.808Z,81.13
2023-01-11T02:07:40.539Z,80.03
2023-01-11T02:10:10.378Z,79.51
2023-01-11T02:12:49.548Z,80.20
2023-01-11T02:15:17.147Z,81.04
2023-01-11T02:17:44.177Z,81.42
2023-01-11T02:20:56.196Z,80.64
2023-01-11T02:23:29.213Z,79.99
2023-01-11T02:26:15.164Z,80.32
2023-01-11T02:28:51.468Z,81.32
2023-01-11T02:31:28.289Z,82.22
2023-01-11T02:34:53.099Z,81.56
2023-01-11T02:37:31.924Z,80.97
2023-01-11T02:40:00.387Z,81.29
2023-01-11T02:43:01.686Z,82.31
2023-01-11T02:46:13.581Z,82.60
2023-01-11T02:48:47.958Z,81.12
2023-01-11T02:51:24.749Z,80.84
2023-01-11T02:54:01.659Z,81.31
2023-01-11T02:56:31.237Z,81.84
2023-01-11T02:58:58.703Z,82.31
2023-01-11T03:01:25.962Z,81.01
2023-01-11T03:03:53.703Z,80.50
2023-01-11T03:06:22.589Z,80.98
2023-01-11T03:09:17.338Z,81.91
2023-01-11T03:12:08.854Z,82.15
2023-01-11T03:14:45.934Z,80.81
2023-01-11T03:17:38.142Z,80.74
2023-01-11T03:20:10.446Z,81.13
2023-01-11T03:22:58.847Z,82.26
2023-01-11T03:25:41.560Z,82.25
2023-01-11T03:28:25.715Z,81.38
2023-01-11T03:31:05.486Z,80.91
2023-01-11T03:33:39.269Z,81.38
2023-01-11T03:36:17.864Z,81.93
2023-01-11T03:38:54.871Z,81.66
2023-01-11T03:41:24.716Z,80.43
2023-01-11T03:43:52.334Z,80.15
2023-01-11T03:46:22.437Z,80.90
2023-01-11T03:48:54.674Z,81.57
2023-01-11T03:51:25.253Z,81.66
2023-01-11T03:53:52.088Z,80.65
2023-01-11T03:56:21.407Z,80.78
2023-01-11T03:58:48.251Z,81.13
2023-01-11T04:01:15.246Z,81.80
2023-01-11T04:03:42.137Z,81.39
2023-01-11T04:06:09.059Z,79.82
2023-01-11T04:08:36.021Z,79.56
2023-01-11T04:11:06.055Z,79.96
2023-01-11T04:13:34.345Z,80.46
2023-01-11T04:16:01.327Z,80.83
2023-01-11T04:18:28.399Z,80.45
2023-01-11T04:20:55.274Z,79.38
2023-01-11T04:23:22.114Z,79.38
2023-01-11T04:25:49.087Z,79.56
2023-01-11T04:28:15.983Z,80.83
2023-01-11T04:30:42.981Z,81.39
2023-01-11T04:33:13.399Z,80.16
2023-01-11T04:35:40.386Z,79.18
2023-01-11T04:38:07.281Z,79.02
2023-01-11T04:40:34.182Z,79.73
2023-01-11T04:43:02.564Z,80.60
2023-01-11T04:45:30.888Z,80.24
2023-01-11T04:47:58.078Z,79.27
2023-01-11T04:50:25.675Z,78.73
2023-01-11T04:52:52.682Z,78.97
2023-01-11T04:55:19.831Z,79.43
2023-01-11T04:57:46.927Z,80.22
2023-01-11T05:00:16.069Z,79.99
2023-01-11T05:02:43.127Z,78.66
2023-01-11T05:05:10.292Z,78.50
2023-01-11T05:07:38.916Z,78.75
2023-01-11T05:10:06.845Z,79.38
2023-01-11T05:12:33.767Z,80.45
2023-01-11T05:15:00.744Z,79.93
2023-01-11T05:17:27.667Z,78.67
2023-01-11T05:19:54.734Z,78.79
2023-01-11T05:22:21.760Z,79.06
2023-01-11T05:24:48.598Z,79.61
2023-01-11T05:27:15.409Z,80.42
2023-01-11T05:29:44.360Z,79.15
2023-01-11T05:32:12.470Z,78.25
2023-01-11T05:34:39.428Z,78.48
2023-01-11T05:37:06.313Z,79.45
2023-01-11T05:39:33.207Z,80.15
2023-01-11T05:42:00.079Z,80.21
2023-01-11T05:44:45.860Z,78.67
2023-01-11T05:47:12.795Z,78.40
2023-01-11T05:49:40.081Z,78.68
2023-01-11T05:52:06.993Z,78.90
2023-01-11T05:54:33.894Z,79.82
2023-01-11T05:57:00.796Z,79.80
2023-01-11T05:59:28.232Z,78.60
2023-01-11T06:01:56.349Z,78.19
2023-01-11T06:04:23.362Z,78.39
2023-01-11T06:06:50.313Z,78.84
2023-01-11T06:09:17.460Z,79.19
2023-01-11T06:11:44.481Z,78.85
2023-01-11T06:14:11.482Z,77.84
2023-01-11T06:16:38.534Z,77.95
2023-01-11T06:19:05.616Z,78.25
2023-01-11T06:21:32.599Z,79.07
2023-01-11T06:23:59.666Z,79.56
2023-01-11T06:26:26.593Z,78.84
2023-01-11T06:28:53.626Z,78.27
2023-01-11T06:31:20.734Z,78.27
2023-01-11T06:33:47.934Z,78.64
2023-01-11T06:36:15.330Z,78.90
2023-01-11T06:38:43.189Z,79.51
2023-01-11T06:41:10.693Z,79.23
2023-01-11T06:43:38.704Z,78.09
2023-01-11T06:46:05.828Z,77.51
2023-01-11T06:48:33.006Z,77.91
2023-01-11T06:51:00.225Z,78.53
2023-01-11T06:53:29.123Z,79.01
2023-01-11T06:55:57.532Z,78.66
2023-01-11T06:58:25.073Z,77.82
2023-01-11T07:00:53.020Z,77.53
2023-01-11T07:03:26.894Z,77.87
2023-01-11T07:05:54.092Z,78.56
2023-01-11T07:08:21.165Z,79.07
2023-01-11T07:10:48.180Z,78.59
2023-01-11T07:13:17.392Z,77.47
2023-01-11T07:15:45.467Z,77.72
2023-01-11T07:18:12.898Z,78.19
2023-01-11T07:20:41.269Z,78.77
2023-01-11T07:23:08.331Z,79.33
2023-01-11T07:25:35.470Z,78.71
2023-01-11T07:28:06.872Z,77.36
2023-01-11T07:30:47.861Z,77.14
2023-01-11T07:33:22.048Z,76.92
2023-01-11T07:35:49.606Z,77.74
2023-01-11T07:38:16.654Z,78.28
2023-01-11T07:40:43.571Z,77.98
2023-01-11T07:43:12.236Z,76.92
2023-01-11T07:45:47.319Z,76.23
2023-01-11T07:48:14.750Z,76.31
2023-01-11T07:50:44.434Z,77.07
2023-01-11T07:53:11.927Z,78.22
2023-01-11T07:55:40.100Z,78.53
2023-01-11T07:58:08.630Z,77.37
2023-01-11T08:00:35.617Z,76.65
2023-01-11T08:03:03.055Z,76.91
2023-01-11T08:05:30.314Z,77.17
2023-01-11T08:07:57.257Z,78.24
2023-01-11T08:10:24.361Z,78.60
2023-01-11T08:13:10.502Z,77.39
2023-01-11T08:15:37.788Z,76.63
2023-01-11T08:18:05.966Z,76.37
2023-01-11T08:20:32.999Z,77.26
2023-01-11T08:23:10.000Z,78.06
2023-01-11T08:25:37.509Z,78.45
2023-01-11T08:28:05.573Z,77.09
2023-01-11T08:30:33.333Z,76.03
2023-01-11T08:33:01.444Z,75.81
2023-01-11T08:35:28.391Z,76.84
2023-01-11T08:37:55.325Z,77.06
2023-01-11T08:40:24.081Z,77.57
2023-01-11T08:42:57.564Z,77.66
2023-01-11T08:45:25.992Z,76.12
2023-01-11T08:47:53.524Z,74.92
2023-01-11T08:50:21.980Z,75.18
2023-01-11T08:52:51.351Z,76.45
2023-01-11T08:55:19.688Z,76.90
2023-01-11T08:57:47.152Z,77.36
2023-01-11T09:00:15.330Z,77.51
2023-01-11T09:02:42.847Z,76.44
2023-01-11T09:05:10.072Z,75.50
2023-01-11T09:07:37.062Z,76.05
2023-01-11T09:10:04.947Z,76.75
2023-01-11T09:12:33.010Z,77.19
2023-01-11T09:15:00.431Z,77.77
2023-01-11T09:17:27.840Z,76.99
2023-01-11T09:19:55.005Z,76.22
2023-01-11T09:22:22.333Z,76.51
2023-01-11T09:24:49.475Z,76.32
2023-01-11T09:27:16.753Z,76.40
2023-01-11T09:29:43.980Z,77.13
2023-01-11T09:32:11.019Z,77.53
2023-01-11T09:34:39.357Z,76.04
2023-01-11T09:37:07.309Z,75.21
2023-01-11T09:39:35.394Z,75.06
2023-01-11T09:42:31.778Z,75.29
2023-01-11T09:45:07.184Z,75.59
2023-01-11T09:47:45.115Z,76.29
2023-01-11T09:50:22.154Z,77.31
2023-01-11T09:52:55.216Z,76.00
2023-01-11T09:55:34.635Z,74.68
2023-01-11T09:58:23.172Z,75.09
2023-01-11T10:01:18.039Z,76.15
2023-01-11T10:04:16.116Z,76.72
2023-01-11T10:06:52.416Z,77.62
2023-01-11T10:18:28.853Z,75.00
2023-01-11T10:19:31.591Z,75.81
2023-01-11T10:21:58.451Z,76.41
2023-01-11T10:24:27.660Z,77.11
2023-01-11T10:26:58.160Z,76.76
2023-01-11T10:29:50.256Z,75.50
2023-01-11T10:32:40.103Z,74.79
2023-01-11T10:35:37.684Z,75.49
2023-01-11T10:38:23.478Z,75.80
2023-01-11T10:41:03.358Z,76.88
2023-01-11T10:43:32.015Z,77.92
2023-01-11T10:48:37.701Z,75.84
2023-01-11T10:51:41.092Z,75.82
2023-01-11T10:54:14.456Z,76.49
2023-01-11T10:57:02.653Z,76.72
2023-01-11T10:59:54.053Z,76.82
2023-01-11T11:02:53.486Z,77.52
2023-01-11T11:06:18.221Z,76.06
2023-01-11T11:08:56.977Z,74.47
2023-01-11T11:11:34.701Z,74.88
2023-01-11T11:14:03.152Z,75.11
2023-01-11T11:16:39.079Z,75.56
2023-01-11T11:19:08.420Z,76.40
2023-01-11T11:21:37.351Z,77.19
2023-01-11T11:24:14.715Z,77.68
2023-01-11T11:26:44.534Z,77.05
2023-01-11T11:29:12.118Z,75.41
2023-01-11T11:31:44.211Z,75.53
2023-01-11T11:34:19.251Z,76.64
2023-01-11T11:36:48.086Z,77.76
2023-01-11T11:39:22.474Z,78.60
2023-01-11T11:41:51.223Z,79.63
2023-01-11T11:44:28.685Z,80.05
2023-01-11T11:47:03.411Z,78.91
2023-01-11T11:49:31.873Z,77.19
2023-01-11T11:52:00.174Z,76.69
2023-01-11T11:54:27.195Z,77.40
2023-01-11T11:56:54.950Z,78.20
2023-01-11T11:59:22.527Z,78.63
2023-01-11T12:01:55.672Z,78.98
2023-01-11T12:04:24.586Z,79.69
2023-01-11T12:07:20.548Z,79.86
2023-01-11T12:09:49.062Z,77.94
2023-01-11T12:12:21.062Z,77.84
2023-01-11T12:15:06.768Z,77.72
2023-01-11T12:17:33.714Z,78.29
2023-01-11T12:20:00.602Z,78.83
2023-01-11T12:22:30.930Z,79.23
2023-01-11T12:25:19.353Z,80.03
2023-01-11T12:28:10.207Z,78.41
2023-01-11T12:30:49.320Z,76.66
2023-01-11T12:33:49.737Z,76.68
2023-01-11T12:36:26.203Z,77.18
2023-01-11T12:39:20.430Z,78.77
2023-01-11T12:41:56.733Z,79.82
2023-01-11T12:44:35.699Z,80.80
2023-01-11T12:47:05.598Z,79.89
2023-01-11T12:49:44.714Z,78.37
2023-01-11T12:52:36.098Z,78.22
2023-01-11T12:55:22.227Z,78.88
2023-01-11T12:58:05.454Z,79.72
2023-01-11T13:00:44.211Z,80.92
2023-01-11T13:03:33.600Z,81.39
2023-01-11T13:06:09.944Z,80.19
2023-01-11T13:08:41.664Z,79.04
2023-01-11T13:11:35.124Z,79.23
2023-01-11T13:14:23.461Z,80.08
2023-01-11T13:17:14.873Z,80.69
2023-01-11T13:19:48.706Z,81.66
2023-01-11T13:22:18.426Z,81.22
2023-01-11T13:24:46.877Z,80.18
2023-01-11T13:27:16.593Z,79.64
2023-01-11T13:29:45.296Z,80.08
2023-01-11T13:32:15.151Z,80.78
2023-01-11T13:34:54.315Z,81.57
2023-01-11T13:37:33.904Z,81.87
2023-01-11T13:40:03.726Z,80.40
2023-01-11T13:42:36.313Z,79.66
2023-01-11T13:45:40.991Z,79.90
2023-01-11T13:48:14.085Z,80.56
2023-01-11T13:50:51.163Z,81.19
2023-01-11T13:53:36.541Z,81.49
2023-01-11T13:56:11.371Z,80.33
2023-01-11T13:58:51.555Z,80.10
2023-01-11T14:01:20.714Z,80.56
2023-01-11T14:04:04.337Z,81.58
2023-01-11T14:06:31.087Z,82.40
2023-01-11T14:09:10.317Z,81.51
2023-01-11T14:12:18.927Z,80.37
2023-01-11T14:14:56.959Z,80.50
2023-01-11T14:17:39.100Z,80.88
2023-01-11T14:20:38.505Z,81.66
2023-01-11T14:23:13.452Z,81.57
2023-01-11T14:26:28.749Z,80.84
2023-01-11T14:29:25.651Z,80.06
2023-01-11T14:32:11.005Z,80.56
2023-01-11T14:34:37.925Z,81.48
2023-01-11T14:37:25.480Z,82.34
2023-01-11T14:40:25.233Z,81.36
2023-01-11T14:43:01.555Z,80.29
2023-01-11T14:45:45.096Z,80.31
2023-01-11T14:48:15.540Z,81.42
2023-01-11T14:51:07.011Z,82.04
2023-01-11T14:53:38.796Z,82.15
2023-01-11T14:56:26.633Z,81.36
2023-01-11T14:59:04.506Z,81.04
2023-01-11T15:02:18.427Z,81.64
2023-01-11T15:04:51.598Z,81.86
2023-01-11T15:07:21.624Z,82.19
2023-01-11T15:09:49.595Z,81.31
2023-01-11T15:12:17.580Z,80.16
2023-01-11T15:14:49.828Z,80.26
2023-01-11T15:17:36.563Z,81.10
2023-01-11T15:20:15.163Z,82.13
2023-01-11T15:22:42.057Z,82.62
2023-01-11T15:25:25.584Z,81.85
2023-01-11T15:27:52.593Z,80.73
2023-01-11T15:30:28.909Z,80.46
2023-01-11T15:33:17.878Z,81.22
2023-01-11T15:35:58.079Z,81.87
2023-01-11T15:38:36.991Z,81.92
2023-01-11T15:41:24.341Z,80.57
2023-01-11T15:44:04.371Z,79.87
2023-01-11T15:46:53.560Z,80.44
2023-01-11T15:49:28.753Z,81.19
2023-01-11T15:51:56.776Z,81.82
2023-01-11T15:54:31.799Z,81.70
2023-01-11T15:57:27.261Z,80.46
2023-01-11T16:00:33.309Z,80.16
2023-01-11T16:03:31.237Z,80.48
2023-01-11T16:06:28.017Z,81.28
2023-01-11T16:09:33.004Z,81.77
2023-01-11T16:12:37.317Z,81.75
2023-01-11T16:15:23.652Z,80.47
2023-01-11T16:17:50.695Z,80.22
2023-01-11T16:20:22.409Z,80.76
2023-01-11T16:22:51.652Z,81.22
2023-01-11T16:25:19.602Z,82.29
2023-01-11T16:27:51.564Z,81.56
2023-01-11T16:30:18.826Z,80.23
2023-01-11T16:32:45.848Z,79.64
2023-01-11T16:35:22.215Z,80.11
2023-01-11T16:37:59.077Z,80.66
2023-01-11T16:40:38.258Z,82.07
2023-01-11T16:43:24.651Z,81.83
2023-01-11T16:45:56.728Z,80.70
2023-01-11T16:48:30.060Z,80.37
2023-01-11T16:51:07.690Z,81.03
2023-01-11T16:53:40.746Z,81.34
2023-01-11T16:56:20.794Z,82.12
2023-01-11T16:59:35.701Z,82.35
2023-01-11T17:02:27.997Z,80.70
2023-01-11T17:04:59.103Z,79.92
2023-01-11T17:07:29.189Z,80.34
2023-01-11T17:10:31.373Z,81.22
2023-01-11T17:14:02.724Z,82.42
2023-01-11T17:16:36.851Z,82.38
2023-01-11T17:19:30.097Z,80.99
2023-01-11T17:22:17.756Z,80.93
2023-01-11T17:24:54.717Z,81.67
2023-01-11T17:27:33.178Z,82.41
2023-01-11T17:30:03.134Z,82.99
2023-01-11T17:32:37.507Z,81.80
2023-01-11T17:42:57.167Z,81.55
2023-01-11T17:45:24.288Z,81.89
2023-01-11T17:47:52.800Z,82.01
2023-01-11T17:50:34.815Z,80.52
2023-01-11T17:53:27.540Z,79.57
2023-01-11T17:56:07.374Z,79.88
2023-01-11T17:58:38.390Z,80.51
2023-01-11T18:01:09.260Z,81.28
2023-01-11T18:03:58.334Z,82.01
2023-01-11T18:06:35.427Z,80.94
2023-01-11T18:09:07.488Z,80.66
2023-01-11T18:11:39.676Z,80.81
2023-01-11T18:14:08.486Z,80.83
2023-01-11T18:16:35.516Z,81.16
2023-01-11T18:19:02.516Z,81.79
2023-01-11T18:21:30.766Z,80.54
2023-01-11T18:24:10.774Z,79.73
2023-01-11T18:26:38.420Z,79.60
2023-01-11T18:29:05.582Z,80.25
2023-01-11T18:31:32.640Z,80.64
2023-01-11T18:33:59.539Z,81.46
2023-01-11T18:36:27.704Z,81.77
2023-01-11T18:38:55.078Z,79.87
2023-01-11T18:41:41.695Z,78.96
2023-01-11T18:44:10.988Z,78.57
2023-01-11T18:46:38.962Z,79.65
2023-01-11T18:49:06.001Z,80.25
2023-01-11T18:51:39.741Z,81.84
2023-01-11T18:54:10.543Z,81.20
2023-01-11T18:56:38.197Z,80.16
2023-01-11T18:59:05.114Z,79.11
2023-01-11T19:01:37.654Z,79.30
2023-01-11T19:04:10.533Z,80.29
2023-01-11T19:06:37.546Z,81.48
2023-01-11T19:09:08.108Z,81.89
2023-01-11T19:11:38.097Z,80.71
2023-01-11T19:14:05.289Z,79.89
2023-01-11T19:16:32.395Z,79.99
2023-01-11T19:18:59.433Z,80.27
2023-01-11T19:21:26.606Z,80.56
2023-01-11T19:23:53.637Z,81.35
2023-01-11T19:26:22.338Z,81.47
2023-01-11T19:28:49.373Z,80.23
2023-01-11T19:31:16.429Z,80.01
2023-01-11T19:33:43.475Z,79.72
2023-01-11T19:36:10.817Z,80.28
2023-01-11T19:38:39.271Z,80.80
2023-01-11T19:41:08.337Z,81.67
2023-01-11T19:43:37.201Z,81.90
2023-01-11T19:46:04.403Z,81.31
2023-01-11T19:48:33.419Z,80.32
2023-01-11T19:51:02.262Z,79.90
2023-01-11T19:53:30.767Z,80.85
2023-01-11T19:56:02.159Z,81.22
2023-01-11T19:58:29.167Z,82.04
2023-01-11T20:00:56.169Z,81.99
2023-01-11T20:03:23.603Z,80.68
2023-01-11T20:05:50.660Z,79.91
2023-01-11T20:08:18.110Z,79.85
2023-01-11T20:10:45.243Z,80.57
2023-01-11T20:13:12.715Z,81.20
2023-01-11T20:15:39.784Z,81.66
2023-01-11T20:18:13.500Z,81.42
2023-01-11T20:20:41.109Z,80.46
2023-01-11T20:23:08.050Z,80.04
2023-01-11T20:25:35.018Z,80.38
2023-01-11T20:28:02.049Z,80.74
2023-01-11T20:30:29.032Z,81.50
2023-01-11T20:32:56.132Z,82.35
2023-01-11T20:35:23.281Z,81.95
2023-01-11T20:37:50.815Z,81.13
2023-01-11T20:40:17.901Z,80.33
2023-01-11T20:42:45.073Z,80.65
2023-01-11T20:45:12.310Z,81.43
2023-01-11T20:47:39.475Z,81.58
2023-01-11T20:50:07.344Z,82.23
2023-01-11T20:52:34.363Z,81.10
2023-01-11T20:55:01.290Z,80.14
2023-01-11T20:57:29.549Z,80.18
2023-01-11T20:59:56.627Z,80.70
2023-01-11T21:02:23.518Z,81.08
2023-01-11T21:04:50.406Z,81.58
2023-01-11T21:07:17.417Z,81.43
2023-01-11T21:09:44.405Z,80.49
2023-01-11T21:12:11.443Z,79.96
2023-01-11T21:14:38.636Z,79.97
2023-01-11T21:17:05.646Z,80.85
2023-01-11T21:19:32.799Z,81.58
2023-01-11T21:21:59.857Z,82.24
2023-01-11T21:24:27.024Z,81.63
2023-01-11T21:26:54.062Z,80.39
2023-01-11T21:29:21.180Z,80.02
2023-01-11T21:31:48.173Z,80.47
2023-01-11T21:34:15.478Z,80.98
2023-01-11T21:36:43.069Z,81.89
2023-01-11T21:39:11.879Z,82.10
2023-01-11T21:41:57.757Z,81.30
2023-01-11T21:44:33.310Z,79.99
2023-01-11T21:47:01.811Z,79.49
2023-01-11T21:49:28.903Z,80.11
2023-01-11T21:51:56.047Z,80.58
2023-01-11T21:54:23.226Z,81.51
2023-01-11T21:56:50.349Z,82.16
2023-01-11T21:59:17.471Z,81.34
2023-01-11T22:01:45.264Z,80.10
2023-01-11T22:04:14.652Z,79.93
2023-01-11T22:06:43.202Z,80.21
2023-01-11T22:09:11.233Z,80.63
2023-01-11T22:11:38.974Z,81.52
2023-01-11T22:14:06.779Z,81.88
2023-01-11T22:16:33.950Z,81.11
2023-01-11T22:19:01.545Z,80.01
2023-01-11T22:21:28.485Z,79.74
2023-01-11T22:23:56.779Z,79.65
2023-01-11T22:26:23.756Z,80.18
2023-01-11T22:29:11.927Z,80.96
2023-01-11T22:31:40.402Z,81.71
2023-01-11T22:34:07.495Z,80.53
2023-01-11T22:36:34.476Z,79.68
2023-01-11T22:39:01.496Z,79.65
2023-01-11T22:41:28.407Z,79.85
2023-01-11T22:43:55.686Z,80.73
2023-01-11T22:46:23.871Z,81.70
2023-01-11T22:48:51.141Z,81.86
2023-01-11T22:51:20.610Z,81.01
2023-01-11T22:53:48.565Z,80.20
2023-01-11T22:56:19.093Z,80.29
2023-01-11T22:58:47.016Z,81.11
2023-01-11T23:01:17.556Z,81.42
2023-01-11T23:03:45.450Z,82.18
2023-01-11T23:06:12.738Z,81.86
2023-01-11T23:08:42.014Z,81.02
2023-01-11T23:11:35.886Z,80.45
2023-01-11T23:14:04.432Z,80.46
2023-01-11T23:16:31.893Z,81.01
2023-01-11T23:18:59.060Z,81.73
2023-01-11T23:21:25.952Z,82.23
2023-01-11T23:23:53.591Z,81.86
2023-01-11T23:26:21.238Z,80.79
2023-01-11T23:28:48.906Z,80.33
2023-01-11T23:31:20.601Z,80.58
2023-01-11T23:33:49.924Z,81.71
2023-01-11T23:36:17.642Z,82.41
2023-01-11T23:38:45.373Z,82.78
2023-01-11T23:41:35.481Z,82.01
2023-01-11T23:44:04.294Z,80.96
2023-01-11T23:46:49.948Z,80.90
2023-01-11T23:49:16.946Z,81.41
2023-01-11T23:51:43.934Z,81.87
2023-01-11T23:54:10.987Z,82.52
2023-01-11T23:56:38.181Z,82.25
2023-01-11T23:59:05.367Z,80.93
