createdAt,value
2019-05-26T00:00:55.050Z,85.80
2019-05-26T00:03:24.613Z,86.06
2019-05-26T00:05:54.043Z,87.12
2019-05-26T00:08:23.557Z,87.40
2019-05-26T00:10:53.103Z,87.37
2019-05-26T00:13:22.778Z,87.86
2019-05-26T00:15:52.233Z,88.80
2019-05-26T00:18:21.663Z,88.59
2019-05-26T00:20:51.286Z,88.16
2019-05-26T00:23:20.724Z,89.18
2019-05-26T00:25:50.204Z,89.13
2019-05-26T00:28:19.675Z,89.13
2019-05-26T00:30:49.132Z,90.18
2019-05-26T00:33:18.756Z,89.17
2019-05-26T00:35:48.212Z,88.97
2019-05-26T00:38:17.657Z,90.03
2019-05-26T00:40:47.311Z,90.42
2019-05-26T00:43:16.833Z,89.95
2019-05-26T00:45:46.404Z,90.07
2019-05-26T00:48:15.832Z,89.85
2019-05-26T00:50:45.402Z,89.56
2019-05-26T00:53:14.908Z,89.48
2019-05-26T00:55:44.360Z,89.98
2019-05-26T00:58:13.806Z,90.73
2019-05-26T01:00:43.687Z,91.38
2019-05-26T01:03:13.143Z,91.56
2019-05-26T01:05:42.734Z,92.42
2019-05-26T01:08:12.356Z,92.72
2019-05-26T01:10:41.854Z,93.57
2019-05-26T01:13:11.305Z,94.02
2019-05-26T01:15:40.865Z,94.50
2019-05-26T01:18:10.335Z,95.21
2019-05-26T01:20:39.850Z,95.49
2019-05-26T01:23:09.350Z,95.51
2019-05-26T01:25:38.784Z,95.94
2019-05-26T01:28:08.237Z,96.42
2019-05-26T01:30:38.699Z,96.96
2019-05-26T01:33:08.133Z,97.38
2019-05-26T01:35:39.535Z,97.48
2019-05-26T01:38:22.322Z,97.81
2019-05-26T01:40:41.665Z,98.18
2019-05-26T01:43:11.122Z,97.83
2019-05-26T01:45:40.574Z,98.15
2019-05-26T01:48:10.027Z,98.54
2019-05-26T01:50:39.457Z,98.39
2019-05-26T01:53:08.885Z,99.00
2019-05-26T01:55:38.330Z,99.21
2019-05-26T01:58:07.764Z,98.96
2019-05-26T02:00:37.219Z,98.20
2019-05-26T02:03:06.635Z,98.61
2019-05-26T02:05:36.242Z,98.48
2019-05-26T02:08:05.823Z,98.05
2019-05-26T02:10:35.248Z,97.51
2019-05-26T02:13:04.721Z,97.00
2019-05-26T02:15:34.142Z,96.78
2019-05-26T02:18:03.601Z,96.40
2019-05-26T02:20:33.017Z,96.28
2019-05-26T02:23:02.458Z,95.97
2019-05-26T02:25:31.882Z,95.48
2019-05-26T02:28:01.328Z,95.24
2019-05-26T02:30:30.793Z,95.52
2019-05-26T02:33:00.306Z,96.13
2019-05-26T02:35:29.736Z,96.51
2019-05-26T02:37:59.155Z,96.31
2019-05-26T02:40:28.606Z,96.23
2019-05-26T02:42:58.047Z,97.26
2019-05-26T02:45:27.461Z,97.19
2019-05-26T02:47:56.914Z,97.65
2019-05-26T02:50:26.344Z,97.86
2019-05-26T02:52:55.920Z,97.61
2019-05-26T02:55:25.465Z,98.09
2019-05-26T02:57:55.079Z,98.37
2019-05-26T03:00:44.613Z,97.69
2019-05-26T03:03:14.964Z,98.10
2019-05-26T03:05:45.543Z,98.59
2019-05-26T03:08:15.206Z,98.42
2019-05-26T03:10:44.828Z,98.30
2019-05-26T03:13:17.818Z,98.74
2019-05-26T03:15:48.785Z,98.58
2019-05-26T03:18:18.786Z,97.98
2019-05-26T03:20:48.225Z,96.18
2019-05-26T03:23:17.747Z,94.59
2019-05-26T03:25:47.176Z,93.09
2019-05-26T03:28:16.612Z,91.74
2019-05-26T03:30:46.034Z,91.60
2019-05-26T03:33:15.519Z,91.47
2019-05-26T03:35:44.953Z,91.06
2019-05-26T03:38:14.386Z,90.18
2019-05-26T03:40:43.806Z,89.54
2019-05-26T03:43:13.262Z,89.67
2019-05-26T03:46:20.170Z,88.82
2019-05-26T03:48:50.178Z,88.05
2019-05-26T03:51:19.713Z,87.15
2019-05-26T03:53:49.138Z,86.60
2019-05-26T03:56:18.575Z,86.00
2019-05-26T03:58:48.052Z,86.45
2019-05-26T04:01:17.457Z,85.00
2019-05-26T04:03:46.895Z,84.45
2019-05-26T04:06:16.313Z,83.92
2019-05-26T04:08:45.868Z,84.14
2019-05-26T04:11:15.252Z,81.65
2019-05-26T04:13:44.737Z,79.74
2019-05-26T04:16:14.275Z,77.51
2019-05-26T04:18:43.744Z,66.70
2019-05-26T04:21:13.282Z,56.68
2019-05-26T04:23:42.708Z,49.44
2019-05-26T04:26:12.167Z,45.10
2019-05-26T04:28:41.579Z,40.69
2019-05-26T04:31:11.005Z,39.69
2019-05-26T04:33:40.445Z,38.80
2019-05-26T04:36:09.869Z,36.42
2019-05-26T04:38:39.318Z,35.19
2019-05-26T04:41:08.747Z,33.89
2019-05-26T04:43:38.150Z,32.89
2019-05-26T04:46:07.637Z,31.60
2019-05-26T04:48:37.056Z,30.33
2019-05-26T04:51:06.466Z,30.98
2019-05-26T04:53:36.114Z,31.17
2019-05-26T04:56:05.524Z,31.41
2019-05-26T04:58:34.988Z,31.37
2019-05-26T05:01:04.414Z,31.36
2019-05-26T05:03:33.828Z,30.88
2019-05-26T05:06:03.250Z,31.14
2019-05-26T05:08:32.687Z,29.42
2019-05-26T05:11:02.266Z,29.42
2019-05-26T05:13:31.675Z,27.75
2019-05-26T05:16:01.140Z,26.92
2019-05-26T05:18:30.581Z,27.07
2019-05-26T05:20:59.999Z,26.80
2019-05-26T05:23:29.439Z,27.14
2019-05-26T05:25:58.874Z,27.18
2019-05-26T05:28:28.504Z,27.44
2019-05-26T05:30:58.196Z,26.79
2019-05-26T05:33:27.669Z,26.00
2019-05-26T05:35:57.218Z,26.36
2019-05-26T05:38:26.659Z,25.91
2019-05-26T05:40:59.796Z,26.47
2019-05-26T05:43:27.233Z,26.54
2019-05-26T05:45:56.813Z,26.46
2019-05-26T05:48:30.454Z,25.85
2019-05-26T05:50:59.961Z,25.53
2019-05-26T05:53:29.450Z,27.62
2019-05-26T05:55:58.917Z,28.46
2019-05-26T05:58:28.473Z,28.53
2019-05-26T06:00:57.891Z,29.38
2019-05-26T06:03:27.406Z,29.79
2019-05-26T06:05:56.948Z,29.18
2019-05-26T06:08:26.404Z,27.91
2019-05-26T06:10:55.991Z,27.41
2019-05-26T06:13:25.465Z,26.78
2019-05-26T06:15:54.888Z,25.55
2019-05-26T06:18:24.360Z,24.62
2019-05-26T06:20:53.918Z,25.04
2019-05-26T06:23:23.580Z,25.19
2019-05-26T06:25:53.017Z,26.03
2019-05-26T06:28:22.546Z,28.22
2019-05-26T06:30:51.983Z,32.06
2019-05-26T06:33:21.573Z,33.55
2019-05-26T06:35:51.208Z,35.16
2019-05-26T06:38:20.678Z,32.43
2019-05-26T06:40:50.225Z,35.33
2019-05-26T06:43:19.768Z,35.34
2019-05-26T06:45:49.337Z,35.94
2019-05-26T06:48:18.744Z,37.15
2019-05-26T06:50:48.221Z,37.14
2019-05-26T06:53:17.760Z,40.24
2019-05-26T06:55:47.184Z,39.98
2019-05-26T06:58:16.722Z,38.10
2019-05-26T07:00:46.262Z,37.59
2019-05-26T07:03:15.715Z,36.91
2019-05-26T07:05:45.205Z,33.98
2019-05-26T07:08:14.625Z,31.49
2019-05-26T07:10:44.153Z,29.36
2019-05-26T07:13:13.620Z,27.71
2019-05-26T07:15:43.084Z,26.69
2019-05-26T07:18:12.590Z,27.67
2019-05-26T07:20:42.276Z,27.43
2019-05-26T07:23:11.793Z,27.29
2019-05-26T07:25:41.525Z,26.15
2019-05-26T07:28:10.992Z,27.83
2019-05-26T07:30:40.489Z,29.55
2019-05-26T07:33:10.154Z,30.47
2019-05-26T07:35:39.718Z,30.70
2019-05-26T07:38:09.229Z,32.28
2019-05-26T07:40:38.734Z,33.37
2019-05-26T07:43:08.172Z,34.36
2019-05-26T07:45:37.612Z,36.25
2019-05-26T07:48:07.062Z,36.33
2019-05-26T07:50:36.508Z,36.33
2019-05-26T07:53:05.953Z,36.81
2019-05-26T07:55:35.470Z,36.21
2019-05-26T07:58:04.930Z,36.09
2019-05-26T08:00:34.364Z,35.09
2019-05-26T08:03:03.794Z,34.71
2019-05-26T08:05:33.245Z,34.03
2019-05-26T08:08:12.187Z,34.71
2019-05-26T08:10:33.842Z,36.50
2019-05-26T08:13:03.249Z,37.09
2019-05-26T08:15:32.746Z,37.16
2019-05-26T08:18:02.167Z,37.53
2019-05-26T08:20:31.582Z,35.53
2019-05-26T08:23:01.023Z,35.53
2019-05-26T08:25:30.464Z,36.47
2019-05-26T08:27:59.916Z,35.34
2019-05-26T08:30:29.333Z,36.64
2019-05-26T08:32:58.787Z,35.48
2019-05-26T08:35:28.213Z,36.76
2019-05-26T08:37:57.713Z,37.93
2019-05-26T08:40:27.120Z,38.78
2019-05-26T08:42:56.556Z,39.32
2019-05-26T08:45:26.070Z,38.61
2019-05-26T08:47:55.517Z,39.41
2019-05-26T08:50:24.952Z,41.39
2019-05-26T08:52:54.675Z,41.70
2019-05-26T08:55:24.128Z,42.00
2019-05-26T08:57:53.579Z,42.65
2019-05-26T09:00:23.027Z,43.63
2019-05-26T09:02:55.308Z,41.72
2019-05-26T09:05:24.751Z,40.89
2019-05-26T09:07:55.723Z,40.64
2019-05-26T09:10:25.171Z,39.34
2019-05-26T09:13:00.761Z,41.51
2019-05-26T09:15:25.743Z,38.98
2019-05-26T09:17:55.431Z,37.26
2019-05-26T09:20:24.873Z,38.34
2019-05-26T09:22:54.349Z,38.15
2019-05-26T09:25:23.815Z,38.64
2019-05-26T09:27:53.248Z,37.23
2019-05-26T09:30:22.674Z,38.97
2019-05-26T09:32:52.100Z,38.53
2019-05-26T09:35:21.569Z,38.05
2019-05-26T09:37:51.029Z,36.76
2019-05-26T09:40:20.637Z,36.55
2019-05-26T09:42:50.145Z,37.69
2019-05-26T09:45:19.568Z,38.09
2019-05-26T09:47:49.131Z,37.28
2019-05-26T09:50:18.579Z,38.01
2019-05-26T09:52:48.010Z,37.06
2019-05-26T09:55:17.517Z,36.53
2019-05-26T09:57:46.927Z,37.34
2019-05-26T10:00:16.591Z,38.16
2019-05-26T10:02:46.147Z,36.97
2019-05-26T10:05:15.792Z,35.52
2019-05-26T10:07:45.294Z,35.52
2019-05-26T10:10:14.925Z,35.62
2019-05-26T10:12:44.614Z,35.20
2019-05-26T10:15:14.035Z,33.38
2019-05-26T10:17:43.455Z,36.28
2019-05-26T10:20:13.056Z,33.28
2019-05-26T10:22:42.582Z,34.79
2019-05-26T10:25:12.240Z,32.69
2019-05-26T10:27:41.946Z,34.89
2019-05-26T10:30:11.668Z,32.44
2019-05-26T10:32:41.288Z,32.79
2019-05-26T10:35:11.308Z,30.63
2019-05-26T10:37:40.842Z,30.45
2019-05-26T10:40:11.805Z,29.51
2019-05-26T10:42:41.263Z,29.20
2019-05-26T10:45:10.727Z,29.95
2019-05-26T10:47:40.189Z,30.94
2019-05-26T10:50:09.634Z,31.00
2019-05-26T10:52:39.042Z,30.39
2019-05-26T10:55:08.497Z,29.06
2019-05-26T10:57:37.926Z,28.34
2019-05-26T11:00:07.496Z,28.01
2019-05-26T11:02:36.933Z,29.32
2019-05-26T11:05:06.407Z,31.24
2019-05-26T11:07:35.819Z,31.68
2019-05-26T11:10:05.478Z,32.57
2019-05-26T11:12:34.960Z,32.82
2019-05-26T11:15:04.479Z,34.96
2019-05-26T11:17:33.964Z,34.54
2019-05-26T11:20:03.483Z,32.09
2019-05-26T11:22:33.001Z,30.94
2019-05-26T11:25:02.481Z,33.05
2019-05-26T11:27:32.022Z,31.01
2019-05-26T11:30:01.502Z,31.45
2019-05-26T11:32:32.122Z,30.65
2019-05-26T11:35:02.357Z,30.50
2019-05-26T11:37:33.513Z,31.95
2019-05-26T11:40:02.957Z,32.68
2019-05-26T11:42:32.641Z,30.83
2019-05-26T11:45:02.226Z,30.23
2019-05-26T11:47:31.944Z,27.84
2019-05-26T11:50:01.447Z,28.02
2019-05-26T11:52:31.048Z,26.90
2019-05-26T11:55:00.602Z,27.18
2019-05-26T11:57:30.103Z,25.20
2019-05-26T11:59:59.532Z,25.28
2019-05-26T12:02:29.074Z,24.95
2019-05-26T12:04:58.597Z,24.77
2019-05-26T12:07:28.048Z,23.85
2019-05-26T12:09:57.702Z,24.35
2019-05-26T12:12:27.184Z,25.30
2019-05-26T12:14:56.665Z,25.84
2019-05-26T12:17:26.167Z,26.33
2019-05-26T12:19:55.611Z,26.23
2019-05-26T12:22:25.146Z,26.57
2019-05-26T12:24:54.808Z,25.57
2019-05-26T12:27:24.453Z,25.87
2019-05-26T12:29:53.912Z,25.64
2019-05-26T12:32:23.350Z,27.35
2019-05-26T12:34:52.866Z,27.84
2019-05-26T12:37:22.338Z,27.12
2019-05-26T12:39:51.842Z,28.82
2019-05-26T12:42:21.292Z,25.93
2019-05-26T12:44:50.761Z,25.73
2019-05-26T12:47:20.284Z,26.21
2019-05-26T12:49:49.864Z,27.04
2019-05-26T12:52:19.409Z,28.15
2019-05-26T12:54:48.867Z,29.23
2019-05-26T12:57:18.393Z,27.39
2019-05-26T12:59:47.877Z,25.90
2019-05-26T13:02:17.381Z,25.65
2019-05-26T13:04:46.899Z,25.73
2019-05-26T13:07:16.426Z,25.47
2019-05-26T13:09:45.930Z,24.17
2019-05-26T13:12:15.409Z,24.86
2019-05-26T13:14:44.901Z,24.05
2019-05-26T13:17:14.427Z,22.63
2019-05-26T13:19:43.870Z,23.13
2019-05-26T13:22:13.321Z,24.02
2019-05-26T13:24:42.754Z,22.60
2019-05-26T13:27:12.174Z,23.19
2019-05-26T13:29:41.693Z,23.03
2019-05-26T13:32:11.282Z,23.12
2019-05-26T13:34:40.789Z,24.19
2019-05-26T13:37:10.230Z,24.89
2019-05-26T13:39:39.851Z,24.70
2019-05-26T13:42:09.359Z,24.72
2019-05-26T13:44:38.911Z,24.38
2019-05-26T13:47:08.418Z,23.81
2019-05-26T13:49:37.976Z,24.42
2019-05-26T13:52:07.516Z,24.34
2019-05-26T13:54:36.935Z,25.58
2019-05-26T13:57:06.409Z,28.19
2019-05-26T13:59:35.822Z,29.45
2019-05-26T14:02:05.389Z,28.63
2019-05-26T14:04:34.791Z,28.67
2019-05-26T14:07:04.356Z,30.21
2019-05-26T14:09:33.879Z,30.60
2019-05-26T14:12:03.466Z,33.45
2019-05-26T14:14:32.870Z,31.24
2019-05-26T14:17:02.380Z,32.80
2019-05-26T14:19:32.043Z,34.23
2019-05-26T14:22:01.554Z,34.72
2019-05-26T14:24:31.085Z,34.91
2019-05-26T14:27:00.656Z,34.91
2019-05-26T14:29:30.195Z,36.26
2019-05-26T14:31:59.694Z,35.97
2019-05-26T14:34:29.131Z,36.74
2019-05-26T14:36:58.540Z,37.28
2019-05-26T14:39:27.966Z,37.75
2019-05-26T14:41:57.390Z,37.56
2019-05-26T14:44:26.846Z,37.73
2019-05-26T14:46:56.455Z,38.16
2019-05-26T14:49:25.976Z,38.07
2019-05-26T14:51:55.401Z,40.08
2019-05-26T14:54:24.840Z,39.50
2019-05-26T14:56:54.260Z,38.95
2019-05-26T14:59:23.732Z,40.40
2019-05-26T15:01:53.127Z,40.79
2019-05-26T15:04:22.543Z,42.53
2019-05-26T15:06:51.991Z,41.77
2019-05-26T15:09:25.175Z,43.22
2019-05-26T15:11:52.606Z,42.89
2019-05-26T15:14:22.046Z,42.40
2019-05-26T15:16:51.502Z,40.48
2019-05-26T15:19:21.014Z,41.78
2019-05-26T15:21:50.510Z,43.11
2019-05-26T15:24:20.005Z,43.76
2019-05-26T15:26:49.572Z,44.10
2019-05-26T15:29:18.996Z,41.68
2019-05-26T15:31:48.621Z,41.38
2019-05-26T15:34:18.119Z,41.53
2019-05-26T15:36:47.559Z,42.65
2019-05-26T15:39:17.006Z,44.04
2019-05-26T15:41:46.439Z,45.10
2019-05-26T15:44:15.864Z,45.13
2019-05-26T15:46:45.326Z,46.19
2019-05-26T15:49:14.854Z,47.14
2019-05-26T15:51:44.381Z,47.54
2019-05-26T15:54:13.802Z,46.89
2019-05-26T15:56:43.295Z,46.29
2019-05-26T15:59:12.978Z,47.48
2019-05-26T16:01:42.694Z,46.88
2019-05-26T16:04:12.291Z,47.87
2019-05-26T16:06:41.776Z,48.54
2019-05-26T16:09:11.233Z,49.36
2019-05-26T16:11:43.404Z,48.91
2019-05-26T16:14:11.911Z,48.43
2019-05-26T16:16:42.060Z,49.36
2019-05-26T16:19:11.677Z,49.90
2019-05-26T16:21:41.115Z,49.72
2019-05-26T16:24:10.716Z,50.32
2019-05-26T16:26:40.135Z,50.89
2019-05-26T16:29:09.643Z,49.91
2019-05-26T16:31:39.093Z,50.08
2019-05-26T16:34:08.630Z,50.15
2019-05-26T16:36:38.043Z,50.30
2019-05-26T16:39:08.151Z,51.04
2019-05-26T16:41:37.589Z,51.67
2019-05-26T16:44:07.138Z,53.05
2019-05-26T16:46:36.563Z,54.03
2019-05-26T16:49:06.252Z,54.92
2019-05-26T16:51:35.846Z,55.08
2019-05-26T16:54:05.351Z,54.86
2019-05-26T16:56:35.010Z,55.47
2019-05-26T16:59:04.427Z,55.61
2019-05-26T17:01:33.873Z,56.60
2019-05-26T17:04:03.306Z,57.09
2019-05-26T17:06:32.748Z,57.75
2019-05-26T17:09:02.164Z,57.91
2019-05-26T17:11:31.629Z,58.33
2019-05-26T17:14:01.059Z,58.75
2019-05-26T17:16:30.490Z,59.60
2019-05-26T17:18:59.968Z,60.30
2019-05-26T17:21:29.410Z,61.33
2019-05-26T17:23:58.906Z,62.00
2019-05-26T17:26:28.564Z,62.18
2019-05-26T17:28:58.029Z,64.72
2019-05-26T17:31:27.625Z,66.37
2019-05-26T17:33:57.209Z,66.26
2019-05-26T17:36:26.679Z,66.93
2019-05-26T17:38:56.111Z,67.41
2019-05-26T17:41:25.591Z,68.90
2019-05-26T17:43:55.154Z,69.24
2019-05-26T17:46:24.587Z,71.10
2019-05-26T17:48:54.005Z,71.85
2019-05-26T17:51:23.482Z,71.25
2019-05-26T17:53:52.978Z,72.06
2019-05-26T17:56:22.474Z,72.72
2019-05-26T17:58:51.900Z,73.89
2019-05-26T18:01:21.487Z,74.17
2019-05-26T18:03:51.038Z,74.92
2019-05-26T18:06:20.681Z,75.82
2019-05-26T18:08:50.134Z,74.96
2019-05-26T18:11:20.464Z,75.49
2019-05-26T18:13:49.904Z,75.92
2019-05-26T18:16:19.434Z,76.33
2019-05-26T18:18:48.909Z,77.02
2019-05-26T18:21:18.518Z,77.93
2019-05-26T18:23:48.157Z,78.62
2019-05-26T18:26:17.604Z,77.49
2019-05-26T18:28:47.083Z,77.58
2019-05-26T18:31:16.520Z,77.62
2019-05-26T18:33:46.002Z,77.10
2019-05-26T18:36:15.455Z,78.02
2019-05-26T18:38:44.910Z,77.83
2019-05-26T18:41:14.477Z,77.91
2019-05-26T18:43:44.075Z,77.85
2019-05-26T18:46:13.492Z,78.50
2019-05-26T18:48:42.936Z,78.83
2019-05-26T18:51:12.406Z,79.57
2019-05-26T18:53:41.845Z,79.87
2019-05-26T18:56:11.284Z,80.04
2019-05-26T18:58:40.837Z,80.46
2019-05-26T19:01:10.333Z,80.95
2019-05-26T19:03:39.908Z,82.20
2019-05-26T19:06:09.517Z,81.78
2019-05-26T19:08:38.979Z,81.35
2019-05-26T19:11:08.429Z,81.63
2019-05-26T19:13:37.914Z,81.83
2019-05-26T19:16:10.211Z,82.09
2019-05-26T19:18:40.951Z,83.54
2019-05-26T19:21:10.404Z,82.86
2019-05-26T19:23:41.271Z,82.79
2019-05-26T19:26:10.712Z,83.19
2019-05-26T19:28:41.618Z,82.98
2019-05-26T19:31:11.136Z,83.76
2019-05-26T19:33:44.274Z,83.95
2019-05-26T19:36:13.807Z,84.00
2019-05-26T19:38:43.307Z,85.28
2019-05-26T19:41:12.898Z,84.95
2019-05-26T19:43:42.605Z,85.32
2019-05-26T19:46:12.161Z,85.77
2019-05-26T19:48:41.723Z,85.50
2019-05-26T19:51:11.186Z,85.91
2019-05-26T19:53:40.714Z,86.07
2019-05-26T19:56:10.183Z,86.17
2019-05-26T19:58:39.675Z,86.13
2019-05-26T20:01:09.121Z,86.01
2019-05-26T20:03:38.565Z,85.62
2019-05-26T20:06:08.111Z,85.42
2019-05-26T20:08:37.556Z,85.47
2019-05-26T20:11:06.986Z,85.69
2019-05-26T20:13:36.476Z,85.88
2019-05-26T20:16:05.926Z,86.02
2019-05-26T20:18:35.520Z,86.31
2019-05-26T20:21:05.046Z,86.53
2019-05-26T20:23:34.486Z,86.41
2019-05-26T20:26:03.949Z,86.15
2019-05-26T20:28:33.392Z,84.61
2019-05-26T20:31:02.917Z,87.16
2019-05-26T20:33:32.539Z,86.85
2019-05-26T20:36:01.979Z,86.59
2019-05-26T20:38:31.432Z,87.33
2019-05-26T20:41:00.868Z,87.83
2019-05-26T20:43:30.425Z,88.60
2019-05-26T20:45:59.858Z,88.59
2019-05-26T20:48:29.342Z,88.48
2019-05-26T20:50:58.890Z,89.11
2019-05-26T20:53:28.354Z,89.92
2019-05-26T20:55:57.785Z,90.22
2019-05-26T20:58:27.271Z,91.14
2019-05-26T21:00:56.784Z,91.30
2019-05-26T21:03:26.289Z,91.72
2019-05-26T21:05:55.748Z,92.57
2019-05-26T21:08:25.237Z,92.71
2019-05-26T21:10:54.773Z,93.65
2019-05-26T21:13:24.487Z,93.67
2019-05-26T21:15:54.198Z,94.38
2019-05-26T21:18:23.622Z,94.22
2019-05-26T21:20:53.309Z,94.94
2019-05-26T21:23:22.999Z,95.35
2019-05-26T21:25:52.475Z,95.48
2019-05-26T21:28:21.993Z,95.69
2019-05-26T21:30:51.421Z,95.35
2019-05-26T21:33:20.841Z,95.59
2019-05-26T21:35:50.293Z,95.61
2019-05-26T21:38:19.798Z,95.44
2019-05-26T21:40:49.232Z,95.65
2019-05-26T21:43:18.698Z,96.11
2019-05-26T21:45:48.252Z,95.54
2019-05-26T21:48:17.753Z,95.80
2019-05-26T21:50:47.245Z,95.16
2019-05-26T21:53:16.679Z,94.34
2019-05-26T21:55:46.169Z,95.04
2019-05-26T21:58:15.645Z,94.62
2019-05-26T22:00:46.206Z,94.62
2019-05-26T22:03:15.632Z,95.21
2019-05-26T22:05:45.047Z,95.42
2019-05-26T22:08:14.537Z,95.61
2019-05-26T22:10:44.092Z,95.74
2019-05-26T22:13:13.659Z,95.96
2019-05-26T22:15:43.112Z,95.57
2019-05-26T22:18:12.607Z,95.61
2019-05-26T22:20:42.108Z,94.89
2019-05-26T22:23:11.620Z,94.73
2019-05-26T22:25:41.160Z,94.56
2019-05-26T22:28:10.607Z,93.97
2019-05-26T22:30:40.082Z,93.95
2019-05-26T22:33:09.522Z,94.39
2019-05-26T22:35:38.966Z,94.84
2019-05-26T22:38:08.395Z,94.92
2019-05-26T22:40:38.082Z,94.69
2019-05-26T22:43:07.555Z,95.50
2019-05-26T22:45:37.047Z,95.15
