createdAt,value
2023-01-09T00:02:18.886Z,88.75
2023-01-09T00:05:04.304Z,88.75
2023-01-09T00:07:49.967Z,88.80
2023-01-09T00:10:35.271Z,88.95
2023-01-09T00:13:20.537Z,88.85
2023-01-09T00:16:07.237Z,88.81
2023-01-09T00:18:52.871Z,88.83
2023-01-09T00:21:38.407Z,88.88
2023-01-09T00:24:23.655Z,88.84
2023-01-09T00:27:08.699Z,88.90
2023-01-09T00:29:54.150Z,88.93
2023-01-09T00:32:40.270Z,88.87
2023-01-09T00:35:27.457Z,88.79
2023-01-09T00:38:12.701Z,88.90
2023-01-09T00:40:59.433Z,88.91
2023-01-09T00:43:54.533Z,88.77
2023-01-09T00:46:46.364Z,88.69
2023-01-09T00:49:36.919Z,88.55
2023-01-09T00:52:22.285Z,88.58
2023-01-09T00:55:12.324Z,88.65
2023-01-09T00:57:57.312Z,88.63
2023-01-09T01:00:42.488Z,88.65
2023-01-09T01:03:28.157Z,88.56
2023-01-09T01:06:35.554Z,88.49
2023-01-09T01:09:20.619Z,88.67
2023-01-09T01:12:06.468Z,88.67
2023-01-09T01:14:52.596Z,88.76
2023-01-09T01:17:39.384Z,88.66
2023-01-09T01:20:24.908Z,88.60
2023-01-09T01:23:10.512Z,88.66
2023-01-09T01:25:55.544Z,88.78
2023-01-09T01:28:41.176Z,88.89
2023-01-09T01:31:26.136Z,88.95
2023-01-09T01:34:11.471Z,88.91
2023-01-09T01:36:56.571Z,88.92
2023-01-09T01:39:42.163Z,88.86
2023-01-09T01:42:27.731Z,88.91
2023-01-09T01:45:16.483Z,88.90
2023-01-09T01:48:07.727Z,88.78
2023-01-09T01:51:00.348Z,88.77
2023-01-09T01:53:50.807Z,88.87
2023-01-09T01:56:41.773Z,88.97
2023-01-09T01:59:36.948Z,88.88
2023-01-09T02:02:28.348Z,88.79
2023-01-09T02:05:14.689Z,88.72
2023-01-09T02:07:59.659Z,88.85
2023-01-09T02:10:45.651Z,88.85
2023-01-09T02:13:33.970Z,88.95
2023-01-09T02:16:26.151Z,88.94
2023-01-09T02:19:39.600Z,88.91
2023-01-09T02:22:40.481Z,88.87
2023-01-09T02:26:03.699Z,88.96
2023-01-09T02:29:04.671Z,88.96
2023-01-09T02:32:01.759Z,88.94
2023-01-09T02:35:17.610Z,88.84
2023-01-09T02:38:21.779Z,88.79
2023-01-09T02:41:12.827Z,88.90
2023-01-09T02:44:19.932Z,88.94
2023-01-09T02:47:28.702Z,88.75
2023-01-09T02:50:22.309Z,88.64
2023-01-09T02:53:42.076Z,88.57
2023-01-09T02:57:11.092Z,88.59
2023-01-09T02:59:56.269Z,88.61
2023-01-09T03:03:03.289Z,88.42
2023-01-09T03:05:59.891Z,88.26
2023-01-09T03:08:49.599Z,88.18
2023-01-09T03:11:41.061Z,88.28
2023-01-09T03:14:29.686Z,88.20
2023-01-09T03:17:21.938Z,88.17
2023-01-09T03:20:09.713Z,88.32
2023-01-09T03:22:56.337Z,88.26
2023-01-09T03:25:41.646Z,88.34
2023-01-09T03:28:30.100Z,88.41
2023-01-09T03:31:16.157Z,88.28
2023-01-09T03:34:01.351Z,88.32
2023-01-09T03:36:46.606Z,88.35
2023-01-09T03:39:32.590Z,88.41
2023-01-09T03:42:18.220Z,88.46
2023-01-09T03:45:03.839Z,88.55
2023-01-09T03:47:49.051Z,88.63
2023-01-09T03:50:34.913Z,88.55
2023-01-09T03:53:21.670Z,88.62
2023-01-09T03:56:07.322Z,88.62
2023-01-09T03:58:53.083Z,88.78
2023-01-09T04:01:39.220Z,88.91
2023-01-09T04:04:24.638Z,88.87
2023-01-09T04:07:10.223Z,88.97
2023-01-09T04:09:55.108Z,89.17
2023-01-09T04:12:39.969Z,89.20
2023-01-09T04:15:25.214Z,89.17
2023-01-09T04:18:10.508Z,89.02
2023-01-09T04:20:55.653Z,89.05
2023-01-09T04:23:41.352Z,89.24
2023-01-09T04:26:26.467Z,89.26
2023-01-09T04:29:11.779Z,89.28
2023-01-09T04:31:57.390Z,89.48
2023-01-09T04:34:42.463Z,89.44
2023-01-09T04:37:27.859Z,89.39
2023-01-09T04:40:13.545Z,89.34
2023-01-09T04:42:58.603Z,89.43
2023-01-09T04:45:47.138Z,89.50
2023-01-09T04:48:32.398Z,89.47
2023-01-09T04:51:17.726Z,89.44
2023-01-09T04:54:03.624Z,89.39
2023-01-09T04:56:49.844Z,89.36
2023-01-09T04:59:35.236Z,89.37
2023-01-09T05:02:20.270Z,89.24
2023-01-09T05:05:06.356Z,89.10
2023-01-09T05:07:51.537Z,88.99
2023-01-09T05:10:36.629Z,88.66
2023-01-09T05:13:22.221Z,88.76
2023-01-09T05:16:08.265Z,88.74
2023-01-09T05:18:56.684Z,88.71
2023-01-09T05:21:42.114Z,88.70
2023-01-09T05:24:27.679Z,88.78
2023-01-09T05:27:13.067Z,88.63
2023-01-09T05:29:58.890Z,88.62
2023-01-09T05:34:24.489Z,88.63
2023-01-09T05:37:11.364Z,88.55
2023-01-09T05:39:59.400Z,88.59
2023-01-09T05:43:03.524Z,88.73
2023-01-09T05:45:50.644Z,88.75
2023-01-09T07:03:20.051Z,87.84
2023-01-09T07:06:31.187Z,87.87
2023-01-09T07:09:18.077Z,87.91
2023-01-09T07:12:05.368Z,88.01
2023-01-09T07:15:20.414Z,87.99
2023-01-09T07:22:59.569Z,87.87
2023-01-09T07:26:02.695Z,88.12
2023-01-09T07:32:40.641Z,87.71
2023-01-09T07:35:29.024Z,87.69
2023-01-09T07:42:41.418Z,87.58
2023-01-09T07:45:29.063Z,87.62
2023-01-09T07:56:26.276Z,87.31
2023-01-09T08:00:07.702Z,87.20
2023-01-09T08:02:56.445Z,86.94
2023-01-09T08:06:26.573Z,86.80
2023-01-09T08:10:06.226Z,86.52
2023-01-09T08:12:53.520Z,86.22
2023-01-09T08:15:43.905Z,86.14
2023-01-09T08:19:14.619Z,85.88
2023-01-09T08:29:08.205Z,85.52
2023-01-09T08:32:18.870Z,85.35
2023-01-09T08:35:33.418Z,85.70
2023-01-09T08:38:55.210Z,85.63
2023-01-09T08:42:32.868Z,85.71
2023-01-09T08:49:06.096Z,85.06
2023-01-09T08:51:57.904Z,85.11
2023-01-09T08:54:53.170Z,85.16
2023-01-09T08:58:04.676Z,84.73
2023-01-09T09:01:25.084Z,84.56
2023-01-09T09:12:19.069Z,85.17
2023-01-09T09:15:45.711Z,85.22
2023-01-09T09:23:29.901Z,85.19
2023-01-09T09:29:14.828Z,85.07
2023-01-09T09:44:52.678Z,84.91
2023-01-09T09:48:42.650Z,84.79
2023-01-09T09:51:41.290Z,84.67
2023-01-09T09:55:08.866Z,84.73
2023-01-09T11:02:38.397Z,87.21
2023-01-09T11:13:41.166Z,88.90
2023-01-09T11:16:46.354Z,89.22
2023-01-09T11:20:13.632Z,89.58
2023-01-09T11:24:06.722Z,89.96
2023-01-09T11:27:46.765Z,90.27
2023-01-09T11:31:33.404Z,90.60
2023-01-09T11:35:26.056Z,90.92
2023-01-09T11:38:53.546Z,91.29
2023-01-09T11:41:41.058Z,91.34
2023-01-09T11:44:34.603Z,91.44
2023-01-09T11:47:38.858Z,91.51
2023-01-09T11:50:48.770Z,91.67
2023-01-09T11:54:18.265Z,91.83
2023-01-09T11:57:05.252Z,92.01
2023-01-09T12:00:34.867Z,92.03
2023-01-09T12:04:10.977Z,92.30
2023-01-09T12:08:27.128Z,92.47
2023-01-09T12:11:44.672Z,92.65
2023-01-09T12:15:10.949Z,92.69
2023-01-09T12:22:34.658Z,92.75
2023-01-09T12:30:59.320Z,93.12
2023-01-09T12:34:52.668Z,93.22
2023-01-09T12:49:15.338Z,93.47
2023-01-09T12:53:00.466Z,93.45
2023-01-09T13:04:05.625Z,93.51
2023-01-09T13:10:50.561Z,93.39
2023-01-09T13:14:21.525Z,93.39
2023-01-09T13:18:06.178Z,93.31
2023-01-09T13:55:36.810Z,93.80
2023-01-09T14:29:49.186Z,93.17
2023-01-09T14:40:18.452Z,93.31
2023-01-09T15:02:05.746Z,93.59
2023-01-09T15:15:18.704Z,93.49
2023-01-09T15:19:01.743Z,93.52
2023-01-09T15:22:40.643Z,93.47
2023-01-09T15:26:00.548Z,93.50
2023-01-09T15:29:28.430Z,93.45
2023-01-09T15:36:03.065Z,93.56
2023-01-09T15:39:44.222Z,93.51
2023-01-09T15:43:20.199Z,93.54
2023-01-09T15:47:19.059Z,93.42
2023-01-09T15:50:31.213Z,93.31
2023-01-09T15:57:30.059Z,93.06
2023-01-09T16:18:56.749Z,92.90
2023-01-09T16:33:48.270Z,92.82
2023-01-09T16:40:51.705Z,92.75
2023-01-09T16:44:35.753Z,92.65
2023-01-09T16:55:14.998Z,92.90
2023-01-09T16:59:18.891Z,92.92
2023-01-09T17:02:59.180Z,92.81
2023-01-09T17:10:29.014Z,92.88
2023-01-09T17:46:00.386Z,92.96
2023-01-09T17:49:46.946Z,93.00
2023-01-09T17:57:53.966Z,93.26
2023-01-09T18:01:50.332Z,93.40
2023-01-09T18:12:55.166Z,93.74
2023-01-09T18:16:48.479Z,93.69
2023-01-09T18:24:20.170Z,93.71
2023-01-09T18:27:36.155Z,93.73
2023-01-09T18:31:29.604Z,93.78
2023-01-09T18:38:30.338Z,93.84
2023-01-09T18:41:26.451Z,93.81
2023-01-09T18:44:13.981Z,93.79
2023-01-09T18:47:02.683Z,93.80
2023-01-09T18:53:50.173Z,93.85
2023-01-09T18:56:46.940Z,93.73
2023-01-09T18:59:39.006Z,93.66
2023-01-09T19:02:27.202Z,93.68
2023-01-09T19:05:17.795Z,93.57
2023-01-09T19:08:07.386Z,93.59
2023-01-09T19:11:35.031Z,93.52
2023-01-09T19:14:22.866Z,93.58
2023-01-09T19:17:19.458Z,93.62
2023-01-09T19:24:30.123Z,93.63
2023-01-09T19:27:21.650Z,93.42
2023-01-09T19:30:10.519Z,93.33
2023-01-09T19:33:02.273Z,93.29
2023-01-09T19:35:54.795Z,93.26
2023-01-09T19:38:41.680Z,93.35
2023-01-09T19:41:30.367Z,93.31
2023-01-09T19:44:21.566Z,93.24
2023-01-09T19:47:14.200Z,93.32
2023-01-09T19:50:08.559Z,93.37
2023-01-09T19:52:56.804Z,93.40
2023-01-09T19:55:44.935Z,93.40
2023-01-09T19:58:34.815Z,93.39
2023-01-09T20:01:28.038Z,93.34
2023-01-09T20:04:18.764Z,93.23
2023-01-09T20:07:07.120Z,93.18
2023-01-09T20:09:54.098Z,93.15
2023-01-09T20:12:43.053Z,93.15
2023-01-09T20:15:31.906Z,93.18
2023-01-09T20:24:28.354Z,93.03
2023-01-09T20:27:16.695Z,92.98
2023-01-09T20:30:36.990Z,92.92
2023-01-09T20:33:45.856Z,92.59
2023-01-09T20:37:14.954Z,92.35
2023-01-09T20:40:03.526Z,92.14
2023-01-09T20:42:56.082Z,92.00
2023-01-09T20:46:28.993Z,91.52
2023-01-09T20:49:19.731Z,91.52
2023-01-09T20:52:10.904Z,90.83
2023-01-09T20:54:58.470Z,90.50
2023-01-09T20:57:45.915Z,90.75
2023-01-09T21:00:36.335Z,90.67
2023-01-09T21:03:24.680Z,90.72
2023-01-09T21:06:18.926Z,90.67
2023-01-09T21:09:07.708Z,90.33
2023-01-09T21:12:02.664Z,90.14
2023-01-09T21:15:19.352Z,89.99
2023-01-09T21:18:08.012Z,90.09
2023-01-09T21:20:55.773Z,89.88
2023-01-09T21:23:56.140Z,89.54
2023-01-09T21:26:48.843Z,89.39
2023-01-09T21:29:36.500Z,89.13
2023-01-09T21:32:25.203Z,89.45
2023-01-09T21:35:12.275Z,89.44
2023-01-09T21:38:00.424Z,89.46
2023-01-09T21:40:51.473Z,89.65
2023-01-09T21:43:57.863Z,89.84
2023-01-09T21:46:55.786Z,89.74
2023-01-09T21:49:44.614Z,89.83
2023-01-09T21:52:36.012Z,89.92
2023-01-09T21:55:22.988Z,89.86
2023-01-09T21:58:10.579Z,89.83
2023-01-09T22:01:00.483Z,90.01
2023-01-09T22:03:48.302Z,90.19
2023-01-09T22:06:36.598Z,90.16
2023-01-09T22:09:23.467Z,90.11
2023-01-09T22:12:12.774Z,90.04
2023-01-09T22:14:59.300Z,90.22
2023-01-09T22:17:46.598Z,90.19
2023-01-09T22:20:33.751Z,90.20
2023-01-09T22:23:21.196Z,90.22
2023-01-09T22:26:10.502Z,90.40
2023-01-09T22:28:57.346Z,90.50
2023-01-09T22:31:45.671Z,90.69
2023-01-09T22:34:32.815Z,90.59
2023-01-09T22:37:20.184Z,90.70
2023-01-09T22:40:07.571Z,90.73
2023-01-09T22:42:55.226Z,90.86
2023-01-09T22:45:43.591Z,90.83
2023-01-09T22:48:36.728Z,90.96
2023-01-09T22:51:24.249Z,90.97
2023-01-09T22:54:11.085Z,90.93
2023-01-09T22:56:58.620Z,90.92
2023-01-09T22:59:46.243Z,90.91
2023-01-09T23:02:38.368Z,90.94
2023-01-09T23:05:25.096Z,90.85
2023-01-09T23:08:12.306Z,90.70
2023-01-09T23:11:00.412Z,90.82
2023-01-09T23:13:47.568Z,90.80
2023-01-09T23:16:34.410Z,90.66
2023-01-09T23:19:21.800Z,90.69
2023-01-09T23:22:08.618Z,90.62
2023-01-09T23:24:55.305Z,90.63
2023-01-09T23:27:43.469Z,90.70
2023-01-09T23:30:31.416Z,90.72
2023-01-09T23:33:18.523Z,90.80
2023-01-09T23:36:05.623Z,90.75
2023-01-09T23:38:52.942Z,90.84
2023-01-09T23:41:59.485Z,90.76
2023-01-09T23:44:48.079Z,90.88
2023-01-09T23:47:34.550Z,90.88
2023-01-09T23:50:21.321Z,90.89
2023-01-09T23:53:09.340Z,90.86
2023-01-09T23:55:55.754Z,90.78
2023-01-09T23:58:43.501Z,90.89
