createdAt,value
2018-04-25T00:00:01.221Z,0.00
2018-04-25T00:01:52.990Z,0.00
2018-04-25T00:02:52.917Z,0.00
2018-04-25T00:04:44.675Z,0.00
2018-04-25T00:05:44.615Z,0.00
2018-04-25T00:07:36.374Z,0.00
2018-04-25T00:08:36.308Z,0.00
2018-04-25T00:10:28.053Z,0.00
2018-04-25T00:11:27.990Z,0.00
2018-04-25T00:13:19.761Z,0.00
2018-04-25T00:14:19.687Z,0.00
2018-04-25T00:16:11.481Z,0.00
2018-04-25T00:17:11.371Z,0.00
2018-04-25T00:19:03.133Z,0.00
2018-04-25T00:20:03.069Z,0.00
2018-04-25T00:21:54.837Z,0.00
2018-04-25T00:22:54.764Z,0.00
2018-04-25T00:24:46.513Z,0.00
2018-04-25T00:25:46.449Z,0.00
2018-04-25T00:27:38.243Z,0.00
2018-04-25T00:28:38.171Z,0.00
2018-04-25T00:30:29.913Z,0.00
2018-04-25T00:31:29.858Z,0.00
2018-04-25T00:33:21.632Z,0.00
2018-04-25T00:34:21.558Z,0.00
2018-04-25T00:36:13.313Z,0.00
2018-04-25T00:37:13.249Z,0.00
2018-04-25T00:39:05.030Z,0.00
2018-04-25T00:40:04.953Z,0.00
2018-04-25T00:41:56.726Z,0.00
2018-04-25T00:42:56.649Z,0.00
2018-04-25T00:44:48.402Z,0.00
2018-04-25T00:45:48.372Z,0.00
2018-04-25T00:47:40.119Z,0.00
2018-04-25T00:48:40.047Z,0.00
2018-04-25T00:50:31.794Z,0.00
2018-04-25T00:51:31.731Z,0.00
2018-04-25T00:53:23.494Z,0.00
2018-04-25T00:54:23.419Z,0.00
2018-04-25T00:56:15.177Z,0.00
2018-04-25T00:57:15.110Z,0.00
2018-04-25T00:59:06.880Z,0.00
2018-04-25T01:00:06.804Z,0.00
2018-04-25T01:01:58.583Z,0.00
2018-04-25T01:02:58.492Z,0.00
2018-04-25T01:04:50.242Z,0.00
2018-04-25T01:05:50.181Z,0.00
2018-04-25T01:07:41.936Z,0.00
2018-04-25T01:08:41.864Z,0.00
2018-04-25T01:10:33.634Z,0.00
2018-04-25T01:11:33.571Z,0.00
2018-04-25T01:13:25.335Z,0.00
2018-04-25T01:14:25.259Z,0.00
2018-04-25T01:16:17.022Z,0.00
2018-04-25T01:17:16.958Z,0.00
2018-04-25T01:19:08.730Z,0.00
2018-04-25T01:20:08.655Z,0.00
2018-04-25T01:22:00.407Z,0.00
2018-04-25T01:23:00.338Z,0.00
2018-04-25T01:24:52.094Z,0.00
2018-04-25T01:25:52.024Z,0.00
2018-04-25T01:27:43.785Z,0.00
2018-04-25T01:28:43.721Z,0.00
2018-04-25T01:30:35.481Z,0.00
2018-04-25T01:31:35.407Z,0.00
2018-04-25T01:33:27.192Z,0.00
2018-04-25T01:34:27.112Z,0.00
2018-04-25T01:36:18.865Z,0.00
2018-04-25T01:37:18.810Z,0.00
2018-04-25T01:39:10.593Z,0.00
2018-04-25T01:40:10.487Z,0.00
2018-04-25T01:42:02.237Z,0.00
2018-04-25T01:43:02.194Z,0.00
2018-04-25T01:44:53.948Z,0.00
2018-04-25T01:45:53.872Z,0.00
2018-04-25T01:47:45.626Z,0.00
2018-04-25T01:48:45.559Z,0.00
2018-04-25T01:50:37.328Z,0.00
2018-04-25T01:51:37.249Z,0.00
2018-04-25T01:53:29.001Z,0.00
2018-04-25T01:54:28.940Z,0.00
2018-04-25T01:56:20.701Z,0.00
2018-04-25T01:57:20.630Z,0.00
2018-04-25T01:59:12.377Z,0.00
2018-04-25T02:00:12.320Z,0.00
2018-04-25T02:02:04.095Z,0.00
2018-04-25T02:03:04.027Z,0.00
2018-04-25T02:04:55.793Z,0.00
2018-04-25T02:05:55.707Z,0.00
2018-04-25T02:07:47.457Z,0.00
2018-04-25T02:08:47.404Z,0.00
2018-04-25T02:10:39.176Z,0.00
2018-04-25T02:11:39.100Z,0.00
2018-04-25T02:13:30.862Z,0.00
2018-04-25T02:14:30.797Z,0.00
2018-04-25T02:16:22.572Z,0.00
2018-04-25T02:17:22.500Z,0.00
2018-04-25T02:19:14.247Z,0.00
2018-04-25T02:20:14.183Z,0.00
2018-04-25T02:22:05.949Z,0.00
2018-04-25T02:23:05.875Z,0.00
2018-04-25T02:24:57.629Z,0.00
2018-04-25T02:25:57.569Z,0.00
2018-04-25T02:27:49.337Z,0.00
2018-04-25T02:28:49.261Z,0.00
2018-04-25T02:30:41.023Z,0.00
2018-04-25T02:31:40.960Z,0.00
2018-04-25T02:33:32.755Z,0.00
2018-04-25T02:34:32.671Z,0.00
2018-04-25T02:36:24.429Z,0.00
2018-04-25T02:37:24.367Z,0.00
2018-04-25T02:39:16.126Z,0.00
2018-04-25T02:40:16.058Z,0.00
2018-04-25T02:42:07.814Z,0.00
2018-04-25T02:43:07.738Z,0.00
2018-04-25T02:44:59.507Z,0.00
2018-04-25T02:45:59.439Z,0.00
2018-04-25T02:47:51.229Z,0.00
2018-04-25T02:48:51.154Z,0.00
2018-04-25T02:50:42.892Z,0.00
2018-04-25T02:51:42.838Z,0.00
2018-04-25T02:53:34.605Z,0.00
2018-04-25T02:54:34.520Z,0.00
2018-04-25T02:56:26.272Z,0.00
2018-04-25T02:57:26.211Z,0.00
2018-04-25T02:59:17.985Z,0.00
2018-04-25T03:00:17.911Z,0.00
2018-04-25T03:02:09.666Z,0.00
2018-04-25T03:03:09.602Z,0.00
2018-04-25T03:05:01.364Z,0.00
2018-04-25T03:06:01.291Z,0.00
2018-04-25T03:07:53.054Z,0.00
2018-04-25T03:08:52.990Z,0.00
2018-04-25T03:10:44.742Z,0.00
2018-04-25T03:11:44.669Z,0.00
2018-04-25T03:13:36.423Z,0.00
2018-04-25T03:14:36.365Z,0.00
2018-04-25T03:16:28.133Z,0.00
2018-04-25T03:17:28.064Z,0.00
2018-04-25T03:19:19.867Z,0.00
2018-04-25T03:20:19.789Z,0.00
2018-04-25T03:22:11.558Z,0.00
2018-04-25T03:23:11.493Z,0.00
2018-04-25T03:25:03.272Z,0.00
2018-04-25T03:26:03.195Z,0.00
2018-04-25T03:27:54.975Z,0.00
2018-04-25T03:28:54.911Z,0.00
2018-04-25T03:30:46.684Z,0.00
2018-04-25T03:31:46.616Z,0.00
2018-04-25T03:33:38.377Z,0.00
2018-04-25T03:34:38.315Z,0.00
2018-04-25T03:36:30.076Z,0.00
2018-04-25T03:37:30.053Z,0.00
2018-04-25T03:39:21.769Z,0.00
2018-04-25T03:40:21.702Z,0.00
2018-04-25T03:42:13.479Z,0.00
2018-04-25T03:43:13.414Z,0.00
2018-04-25T03:45:05.157Z,0.00
2018-04-25T03:46:05.092Z,0.00
2018-04-25T03:47:56.859Z,0.00
2018-04-25T03:48:56.789Z,0.00
2018-04-25T03:50:48.540Z,0.00
2018-04-25T03:51:48.478Z,0.00
2018-04-25T03:53:40.235Z,0.00
2018-04-25T03:54:40.162Z,0.00
2018-04-25T03:56:31.924Z,0.00
2018-04-25T03:57:31.858Z,0.00
2018-04-25T03:59:23.621Z,0.00
2018-04-25T04:00:23.546Z,0.00
2018-04-25T04:02:15.329Z,0.00
2018-04-25T04:03:15.249Z,0.00
2018-04-25T04:05:07.017Z,0.00
2018-04-25T04:06:06.945Z,0.00
2018-04-25T04:07:58.734Z,0.00
2018-04-25T04:08:58.654Z,0.00
2018-04-25T04:10:50.423Z,0.00
2018-04-25T04:11:50.357Z,0.00
2018-04-25T04:13:42.148Z,0.00
2018-04-25T04:14:42.085Z,0.00
2018-04-25T04:16:33.842Z,5.63
2018-04-25T04:17:33.785Z,5.63
2018-04-25T04:19:25.572Z,5.63
2018-04-25T04:20:25.495Z,5.63
2018-04-25T04:22:17.298Z,5.63
2018-04-25T04:23:17.244Z,5.63
2018-04-25T04:25:09.027Z,11.25
2018-04-25T04:26:08.950Z,11.25
2018-04-25T04:28:00.747Z,11.25
2018-04-25T04:29:00.677Z,11.25
2018-04-25T04:30:52.447Z,5.63
2018-04-25T04:31:52.360Z,5.63
2018-04-25T04:33:44.143Z,5.63
2018-04-25T04:34:44.081Z,5.63
2018-04-25T04:36:35.878Z,5.63
2018-04-25T04:37:35.793Z,11.25
2018-04-25T04:39:27.563Z,5.63
2018-04-25T04:40:27.476Z,5.63
2018-04-25T04:42:19.225Z,5.63
2018-04-25T04:43:19.173Z,5.63
2018-04-25T04:45:10.946Z,5.63
2018-04-25T04:46:10.870Z,11.25
2018-04-25T04:48:02.622Z,11.25
2018-04-25T04:49:02.560Z,11.25
2018-04-25T04:50:54.318Z,16.88
2018-04-25T04:51:54.243Z,16.88
2018-04-25T04:53:46.009Z,16.88
2018-04-25T04:54:45.950Z,16.88
2018-04-25T04:56:37.745Z,22.50
2018-04-25T04:57:37.673Z,22.50
2018-04-25T04:59:29.474Z,22.50
2018-04-25T05:00:29.389Z,22.50
2018-04-25T05:02:21.169Z,33.75
2018-04-25T05:03:21.096Z,33.75
2018-04-25T05:05:12.868Z,39.38
2018-04-25T05:06:12.812Z,45.00
2018-04-25T05:08:04.802Z,50.63
2018-04-25T05:09:04.509Z,56.25
2018-04-25T05:10:56.294Z,33.75
2018-04-25T05:11:56.212Z,33.75
2018-04-25T05:13:48.053Z,39.38
2018-04-25T05:14:47.958Z,39.38
2018-04-25T05:16:39.711Z,39.38
2018-04-25T05:17:39.681Z,39.38
2018-04-25T05:19:31.434Z,39.38
2018-04-25T05:20:31.356Z,50.63
2018-04-25T05:22:23.168Z,73.13
2018-04-25T05:23:23.135Z,61.88
2018-04-25T05:25:14.850Z,56.25
2018-04-25T05:26:14.787Z,50.63
2018-04-25T05:28:06.545Z,45.00
2018-04-25T05:29:06.464Z,50.63
2018-04-25T05:30:58.238Z,45.00
2018-04-25T05:31:58.271Z,50.63
2018-04-25T05:33:50.085Z,39.38
2018-04-25T05:34:50.012Z,28.13
2018-04-25T05:36:41.795Z,22.50
2018-04-25T05:37:41.725Z,22.50
2018-04-25T05:39:33.503Z,16.88
2018-04-25T05:40:33.444Z,16.88
2018-04-25T05:42:25.184Z,22.50
2018-04-25T05:43:25.161Z,28.13
2018-04-25T05:45:16.883Z,39.38
2018-04-25T05:46:16.809Z,39.38
2018-04-25T05:48:08.572Z,33.75
2018-04-25T05:49:08.507Z,33.75
2018-04-25T05:51:00.295Z,45.00
2018-04-25T05:52:00.205Z,39.38
2018-04-25T05:53:52.117Z,22.50
2018-04-25T05:54:51.891Z,28.13
2018-04-25T05:56:43.664Z,50.63
2018-04-25T05:57:43.584Z,56.25
2018-04-25T05:59:35.376Z,50.63
2018-04-25T06:00:35.275Z,50.63
2018-04-25T06:02:27.072Z,61.88
2018-04-25T06:03:26.970Z,78.75
2018-04-25T06:05:18.753Z,101.25
2018-04-25T06:06:18.682Z,101.25
2018-04-25T06:08:10.448Z,106.88
2018-04-25T06:09:10.387Z,101.25
2018-04-25T06:11:02.166Z,95.63
2018-04-25T06:12:02.076Z,95.63
2018-04-25T06:13:53.834Z,95.63
2018-04-25T06:14:53.770Z,90.00
2018-04-25T06:16:45.541Z,90.00
2018-04-25T06:17:45.469Z,90.00
2018-04-25T06:19:37.244Z,78.75
2018-04-25T06:20:37.174Z,78.75
2018-04-25T06:22:28.984Z,78.75
2018-04-25T06:23:28.915Z,67.50
2018-04-25T06:25:20.673Z,56.25
2018-04-25T06:26:20.612Z,50.63
2018-04-25T06:28:12.480Z,56.25
2018-04-25T06:29:12.339Z,67.50
2018-04-25T06:31:04.099Z,90.00
2018-04-25T06:32:04.030Z,73.13
2018-04-25T06:33:55.819Z,67.50
2018-04-25T06:34:55.753Z,73.13
2018-04-25T06:36:47.492Z,101.25
2018-04-25T06:37:47.432Z,101.25
2018-04-25T06:39:39.197Z,73.13
2018-04-25T06:40:39.123Z,90.00
2018-04-25T06:42:30.917Z,90.00
2018-04-25T06:43:30.827Z,101.25
2018-04-25T06:45:22.586Z,112.50
2018-04-25T06:46:22.527Z,135.00
2018-04-25T06:48:14.303Z,112.50
2018-04-25T06:49:14.229Z,157.50
2018-04-25T06:51:05.996Z,146.25
2018-04-25T06:52:05.932Z,123.75
2018-04-25T06:53:57.699Z,95.63
2018-04-25T06:54:57.629Z,118.13
2018-04-25T06:56:49.480Z,140.63
2018-04-25T06:57:49.338Z,140.63
2018-04-25T06:59:41.119Z,118.13
2018-04-25T07:00:41.038Z,129.38
2018-04-25T07:02:32.801Z,151.88
2018-04-25T07:03:32.766Z,123.75
2018-04-25T07:05:24.582Z,73.13
2018-04-25T07:06:24.523Z,78.75
2018-04-25T07:08:16.320Z,95.63
2018-04-25T07:09:16.222Z,84.38
2018-04-25T07:11:07.995Z,95.63
2018-04-25T07:12:07.921Z,95.63
2018-04-25T07:13:59.763Z,101.25
2018-04-25T07:14:59.613Z,106.88
2018-04-25T07:16:51.407Z,106.88
2018-04-25T07:17:51.298Z,106.88
2018-04-25T07:19:43.076Z,95.63
2018-04-25T07:20:43.019Z,106.88
2018-04-25T07:22:34.779Z,106.88
2018-04-25T07:23:34.706Z,101.25
2018-04-25T07:25:26.463Z,95.63
2018-04-25T07:26:26.403Z,95.63
2018-04-25T07:28:18.165Z,95.63
2018-04-25T07:29:18.093Z,90.00
2018-04-25T07:31:09.886Z,78.75
2018-04-25T07:32:09.792Z,78.75
2018-04-25T07:34:01.560Z,73.13
2018-04-25T07:35:01.487Z,73.13
2018-04-25T07:36:53.269Z,84.38
2018-04-25T07:37:53.252Z,78.75
2018-04-25T07:39:44.955Z,78.75
2018-04-25T07:40:44.903Z,78.75
2018-04-25T07:42:36.661Z,95.63
2018-04-25T07:43:36.615Z,84.38
2018-04-25T07:45:28.352Z,84.38
2018-04-25T07:46:28.294Z,95.63
2018-04-25T07:48:20.080Z,101.25
2018-04-25T07:49:20.013Z,101.25
2018-04-25T07:51:11.731Z,118.13
2018-04-25T07:52:11.670Z,129.38
2018-04-25T07:54:03.425Z,118.13
2018-04-25T07:55:03.357Z,118.13
2018-04-25T07:56:55.129Z,123.75
2018-04-25T07:57:55.065Z,112.50
2018-04-25T07:59:46.887Z,112.50
2018-04-25T08:00:46.775Z,118.13
2018-04-25T08:02:38.531Z,157.50
2018-04-25T08:03:38.465Z,185.63
2018-04-25T08:05:30.251Z,253.13
2018-04-25T08:06:30.155Z,315.00
2018-04-25T08:08:21.907Z,534.38
2018-04-25T08:09:21.854Z,511.88
2018-04-25T08:11:13.684Z,472.50
2018-04-25T08:12:13.659Z,506.25
2018-04-25T08:14:05.370Z,410.63
2018-04-25T08:15:05.285Z,376.88
2018-04-25T08:16:57.059Z,315.00
2018-04-25T08:17:57.014Z,309.38
2018-04-25T08:19:48.772Z,326.25
2018-04-25T08:20:48.689Z,320.63
2018-04-25T08:22:40.458Z,286.88
2018-04-25T08:23:40.458Z,270.00
2018-04-25T08:25:32.160Z,258.75
2018-04-25T08:26:32.080Z,253.13
2018-04-25T08:28:23.879Z,309.38
2018-04-25T08:29:23.834Z,326.25
2018-04-25T08:31:15.624Z,281.25
2018-04-25T08:32:15.532Z,247.50
2018-04-25T08:34:07.290Z,219.38
2018-04-25T08:35:07.233Z,174.38
2018-04-25T08:36:58.995Z,213.75
2018-04-25T08:37:58.921Z,230.63
2018-04-25T08:39:50.696Z,230.63
2018-04-25T08:40:50.631Z,236.25
2018-04-25T08:42:42.527Z,286.88
2018-04-25T08:43:42.333Z,270.00
2018-04-25T08:45:34.237Z,303.75
2018-04-25T08:46:34.038Z,292.50
2018-04-25T08:48:25.834Z,292.50
2018-04-25T08:49:25.754Z,303.75
2018-04-25T08:51:17.559Z,511.88
2018-04-25T08:52:17.477Z,461.25
2018-04-25T08:54:09.270Z,534.38
2018-04-25T08:55:09.199Z,551.25
2018-04-25T08:57:01.004Z,1119.38
2018-04-25T08:58:00.926Z,832.50
2018-04-25T08:59:52.694Z,652.50
2018-04-25T09:00:52.631Z,607.50
2018-04-25T09:02:44.421Z,652.50
2018-04-25T09:03:44.338Z,646.88
2018-04-25T09:05:36.108Z,933.75
2018-04-25T09:06:36.059Z,1018.13
2018-04-25T09:08:27.824Z,995.63
2018-04-25T09:09:27.755Z,2812.50
2018-04-25T09:11:19.528Z,714.38
2018-04-25T09:12:19.455Z,618.75
2018-04-25T09:14:11.259Z,748.13
2018-04-25T09:15:11.215Z,680.63
2018-04-25T09:17:02.971Z,1175.63
2018-04-25T09:18:02.892Z,922.50
2018-04-25T09:19:54.683Z,3605.63
2018-04-25T09:20:54.613Z,3538.13
2018-04-25T09:22:46.408Z,3240.00
2018-04-25T09:23:46.334Z,1248.75
2018-04-25T09:25:38.138Z,1518.75
2018-04-25T09:26:38.050Z,967.50
2018-04-25T09:28:29.844Z,888.75
2018-04-25T09:29:29.768Z,2334.38
2018-04-25T09:31:21.546Z,866.25
2018-04-25T09:32:21.486Z,1203.75
2018-04-25T09:34:13.289Z,545.63
2018-04-25T09:35:13.209Z,455.63
2018-04-25T09:37:05.027Z,1271.25
2018-04-25T09:38:04.980Z,472.50
2018-04-25T09:39:56.763Z,551.25
2018-04-25T09:40:56.694Z,1096.88
2018-04-25T09:42:48.488Z,804.38
2018-04-25T09:43:48.422Z,3155.63
2018-04-25T09:45:40.217Z,3318.75
2018-04-25T09:46:40.138Z,1243.13
2018-04-25T09:48:32.028Z,1170.00
2018-04-25T09:49:31.923Z,1861.88
2018-04-25T09:51:23.735Z,1310.63
2018-04-25T09:52:23.663Z,2098.13
2018-04-25T09:54:15.473Z,1974.38
2018-04-25T09:55:15.402Z,1580.63
2018-04-25T09:57:07.311Z,1485.00
2018-04-25T09:58:07.250Z,2520.00
2018-04-25T09:59:58.980Z,1580.63
2018-04-25T10:00:58.893Z,1136.25
2018-04-25T10:02:50.663Z,1001.25
2018-04-25T10:03:50.606Z,1957.50
2018-04-25T10:05:42.389Z,652.50
2018-04-25T10:06:42.311Z,478.13
2018-04-25T10:08:34.219Z,652.50
2018-04-25T10:09:34.063Z,793.13
2018-04-25T10:11:26.017Z,646.88
2018-04-25T10:12:25.781Z,978.75
2018-04-25T10:14:17.991Z,1023.75
2018-04-25T10:15:17.538Z,1946.25
2018-04-25T10:17:09.308Z,4359.38
2018-04-25T10:18:09.220Z,1040.63
2018-04-25T10:20:01.020Z,1091.25
2018-04-25T10:21:00.954Z,922.50
2018-04-25T10:22:52.773Z,3195.00
2018-04-25T10:23:52.680Z,1125.00
2018-04-25T10:25:44.480Z,714.38
2018-04-25T10:26:44.403Z,483.75
2018-04-25T10:28:36.377Z,286.88
2018-04-25T10:29:36.319Z,213.75
2018-04-25T10:31:28.105Z,191.25
2018-04-25T10:32:28.050Z,163.13
2018-04-25T10:34:19.890Z,118.13
2018-04-25T10:35:19.798Z,78.75
2018-04-25T10:37:11.597Z,73.13
2018-04-25T10:38:11.525Z,95.63
2018-04-25T10:40:03.371Z,129.38
2018-04-25T10:41:03.273Z,135.00
2018-04-25T10:42:55.052Z,112.50
2018-04-25T10:43:54.978Z,106.88
2018-04-25T10:45:46.813Z,151.88
2018-04-25T10:46:46.707Z,146.25
2018-04-25T10:48:38.486Z,151.88
2018-04-25T10:49:38.408Z,123.75
2018-04-25T10:51:30.220Z,123.75
2018-04-25T10:52:30.157Z,157.50
2018-04-25T10:54:21.941Z,208.13
2018-04-25T10:55:21.957Z,135.00
2018-04-25T10:57:13.630Z,106.88
2018-04-25T10:58:13.570Z,106.88
2018-04-25T11:00:05.347Z,45.00
2018-04-25T11:01:05.273Z,33.75
2018-04-25T11:02:57.095Z,16.88
2018-04-25T11:03:56.981Z,11.25
2018-04-25T11:05:48.824Z,39.38
2018-04-25T11:06:48.702Z,61.88
2018-04-25T11:08:40.488Z,101.25
2018-04-25T11:09:40.410Z,123.75
2018-04-25T11:11:32.311Z,174.38
2018-04-25T11:12:32.243Z,225.00
2018-04-25T11:14:24.007Z,371.25
2018-04-25T11:15:23.937Z,421.88
2018-04-25T11:17:15.698Z,315.00
2018-04-25T11:18:15.630Z,270.00
2018-04-25T11:20:07.413Z,315.00
2018-04-25T11:21:07.354Z,309.38
2018-04-25T11:22:59.122Z,258.75
2018-04-25T11:23:59.048Z,225.00
2018-04-25T11:25:50.863Z,208.13
2018-04-25T11:26:50.741Z,196.88
2018-04-25T11:28:42.554Z,174.38
2018-04-25T11:29:42.485Z,168.75
2018-04-25T11:31:34.383Z,219.38
2018-04-25T11:32:34.188Z,258.75
2018-04-25T11:34:26.116Z,500.63
2018-04-25T11:35:25.934Z,680.63
2018-04-25T11:37:17.684Z,691.88
2018-04-25T11:38:17.678Z,658.13
2018-04-25T11:40:09.418Z,556.88
2018-04-25T11:41:09.343Z,556.88
2018-04-25T11:43:01.144Z,601.88
2018-04-25T11:44:01.057Z,540.00
2018-04-25T11:45:52.826Z,523.13
2018-04-25T11:46:52.740Z,551.25
2018-04-25T11:48:44.536Z,601.88
2018-04-25T11:49:44.444Z,421.88
2018-04-25T11:51:36.246Z,506.25
2018-04-25T11:52:36.174Z,540.00
2018-04-25T11:54:28.083Z,320.63
2018-04-25T11:55:27.952Z,298.13
2018-04-25T11:57:19.738Z,270.00
2018-04-25T11:58:19.678Z,270.00
2018-04-25T12:00:11.449Z,264.38
2018-04-25T12:01:11.423Z,275.63
2018-04-25T12:03:03.156Z,258.75
2018-04-25T12:04:03.112Z,247.50
2018-04-25T12:05:54.898Z,247.50
2018-04-25T12:06:54.822Z,253.13
2018-04-25T12:08:46.647Z,258.75
2018-04-25T12:09:46.535Z,281.25
2018-04-25T12:11:38.376Z,315.00
2018-04-25T12:12:38.301Z,298.13
2018-04-25T12:14:30.171Z,354.38
2018-04-25T12:15:30.025Z,399.38
2018-04-25T12:17:21.770Z,393.75
2018-04-25T12:18:21.726Z,461.25
2018-04-25T12:20:13.551Z,444.38
2018-04-25T12:21:13.460Z,393.75
2018-04-25T12:23:05.295Z,157.50
2018-04-25T12:24:05.203Z,157.50
2018-04-25T12:25:56.977Z,146.25
2018-04-25T12:26:56.913Z,129.38
2018-04-25T12:28:48.719Z,185.63
2018-04-25T12:29:48.672Z,241.88
2018-04-25T12:31:40.524Z,292.50
2018-04-25T12:32:40.422Z,292.50
2018-04-25T12:34:32.201Z,455.63
2018-04-25T12:35:32.091Z,393.75
2018-04-25T12:37:23.926Z,270.00
2018-04-25T12:38:23.821Z,247.50
2018-04-25T12:40:15.724Z,236.25
2018-04-25T12:41:15.550Z,236.25
2018-04-25T12:43:07.479Z,230.63
2018-04-25T12:44:07.309Z,230.63
2018-04-25T12:45:59.075Z,225.00
2018-04-25T12:46:59.006Z,230.63
2018-04-25T12:48:50.890Z,225.00
2018-04-25T12:49:50.812Z,230.63
2018-04-25T12:51:43.220Z,236.25
2018-04-25T12:52:42.497Z,230.63
2018-04-25T12:54:34.348Z,258.75
2018-04-25T12:55:34.285Z,258.75
2018-04-25T12:57:26.099Z,270.00
2018-04-25T12:58:26.016Z,230.63
2018-04-25T13:00:17.805Z,320.63
2018-04-25T13:01:17.751Z,292.50
2018-04-25T13:03:09.652Z,298.13
2018-04-25T13:04:09.596Z,309.38
2018-04-25T13:06:01.363Z,433.13
2018-04-25T13:07:01.272Z,444.38
2018-04-25T13:08:53.252Z,371.25
2018-04-25T13:09:52.977Z,320.63
2018-04-25T13:11:44.742Z,303.75
2018-04-25T13:12:44.692Z,275.63
2018-04-25T13:14:36.443Z,264.38
2018-04-25T13:15:36.384Z,292.50
2018-04-25T13:17:28.154Z,303.75
2018-04-25T13:18:28.088Z,298.13
2018-04-25T13:20:19.901Z,286.88
2018-04-25T13:21:19.824Z,348.75
2018-04-25T13:23:11.581Z,298.13
2018-04-25T13:24:11.520Z,320.63
2018-04-25T13:26:03.294Z,303.75
2018-04-25T13:27:03.211Z,360.00
2018-04-25T13:28:55.056Z,275.63
2018-04-25T13:29:54.929Z,315.00
2018-04-25T13:31:46.696Z,230.63
2018-04-25T13:32:46.643Z,236.25
2018-04-25T13:34:38.439Z,185.63
2018-04-25T13:35:38.342Z,196.88
2018-04-25T13:37:30.116Z,281.25
2018-04-25T13:38:30.054Z,303.75
2018-04-25T13:40:21.831Z,241.88
2018-04-25T13:41:21.757Z,292.50
2018-04-25T13:43:13.552Z,281.25
2018-04-25T13:44:13.484Z,303.75
2018-04-25T13:46:05.248Z,270.00
2018-04-25T13:47:05.173Z,247.50
2018-04-25T13:48:57.055Z,191.25
2018-04-25T13:49:57.027Z,208.13
2018-04-25T13:51:48.745Z,213.75
2018-04-25T13:52:48.613Z,219.38
2018-04-25T13:54:40.460Z,225.00
2018-04-25T13:55:40.370Z,303.75
2018-04-25T13:57:32.162Z,247.50
2018-04-25T13:58:32.079Z,315.00
2018-04-25T14:00:23.888Z,253.13
2018-04-25T14:01:23.791Z,236.25
2018-04-25T14:03:15.635Z,236.25
2018-04-25T14:04:15.568Z,264.38
2018-04-25T14:06:07.388Z,241.88
2018-04-25T14:07:07.301Z,241.88
2018-04-25T14:08:59.117Z,236.25
2018-04-25T14:09:59.010Z,208.13
2018-04-25T14:11:50.793Z,281.25
2018-04-25T14:12:50.714Z,191.25
2018-04-25T14:14:42.667Z,230.63
2018-04-25T14:15:42.533Z,219.38
2018-04-25T14:17:34.302Z,298.13
2018-04-25T14:18:34.234Z,292.50
2018-04-25T14:20:26.028Z,225.00
2018-04-25T14:21:25.954Z,236.25
2018-04-25T14:23:17.735Z,264.38
2018-04-25T14:24:17.675Z,258.75
2018-04-25T14:26:09.447Z,281.25
2018-04-25T14:27:09.432Z,225.00
2018-04-25T14:29:01.150Z,286.88
2018-04-25T14:30:01.136Z,185.63
2018-04-25T14:31:52.937Z,180.00
2018-04-25T14:32:52.796Z,236.25
2018-04-25T14:34:44.603Z,286.88
2018-04-25T14:35:44.527Z,230.63
2018-04-25T14:37:36.287Z,202.50
2018-04-25T14:38:36.225Z,185.63
2018-04-25T14:40:28.043Z,129.38
2018-04-25T14:41:27.945Z,135.00
2018-04-25T14:43:19.720Z,219.38
2018-04-25T14:44:19.640Z,208.13
2018-04-25T14:46:11.476Z,146.25
2018-04-25T14:47:11.354Z,168.75
2018-04-25T14:49:03.182Z,191.25
2018-04-25T14:50:03.118Z,230.63
2018-04-25T14:51:54.899Z,202.50
2018-04-25T14:52:54.830Z,247.50
2018-04-25T14:54:46.604Z,208.13
2018-04-25T14:55:46.560Z,185.63
2018-04-25T14:57:38.346Z,174.38
2018-04-25T14:58:38.276Z,180.00
2018-04-25T15:00:30.084Z,191.25
2018-04-25T15:01:30.091Z,185.63
2018-04-25T15:03:21.771Z,230.63
2018-04-25T15:04:21.731Z,253.13
2018-04-25T15:06:13.605Z,236.25
2018-04-25T15:07:13.443Z,241.88
2018-04-25T15:09:05.228Z,196.88
2018-04-25T15:10:05.136Z,185.63
2018-04-25T15:11:56.949Z,118.13
2018-04-25T15:12:56.874Z,123.75
2018-04-25T15:14:48.665Z,191.25
2018-04-25T15:15:48.592Z,196.88
2018-04-25T15:17:40.383Z,208.13
2018-04-25T15:18:40.340Z,213.75
2018-04-25T15:20:32.110Z,129.38
2018-04-25T15:21:32.053Z,168.75
2018-04-25T15:23:23.861Z,202.50
2018-04-25T15:24:23.818Z,151.88
2018-04-25T15:26:15.588Z,129.38
2018-04-25T15:27:15.533Z,151.88
2018-04-25T15:29:07.444Z,174.38
2018-04-25T15:30:07.241Z,174.38
2018-04-25T15:31:59.024Z,180.00
2018-04-25T15:32:59.009Z,213.75
2018-04-25T15:34:50.732Z,219.38
2018-04-25T15:35:50.718Z,196.88
2018-04-25T15:37:42.405Z,146.25
2018-04-25T15:38:42.340Z,146.25
2018-04-25T15:40:34.117Z,213.75
2018-04-25T15:41:34.060Z,168.75
2018-04-25T15:43:25.862Z,185.63
2018-04-25T15:44:25.800Z,208.13
2018-04-25T15:46:17.539Z,151.88
2018-04-25T15:47:17.484Z,168.75
2018-04-25T15:49:09.276Z,168.75
2018-04-25T15:50:09.164Z,163.13
2018-04-25T15:52:00.950Z,146.25
2018-04-25T15:53:00.906Z,123.75
2018-04-25T15:54:52.678Z,140.63
2018-04-25T15:55:52.588Z,146.25
2018-04-25T15:57:44.425Z,106.88
2018-04-25T15:58:44.331Z,95.63
2018-04-25T16:00:36.132Z,106.88
2018-04-25T16:01:36.052Z,101.25
2018-04-25T16:03:27.817Z,106.88
2018-04-25T16:04:27.760Z,123.75
2018-04-25T16:06:19.531Z,146.25
2018-04-25T16:07:19.542Z,146.25
2018-04-25T16:09:11.314Z,146.25
2018-04-25T16:10:11.199Z,146.25
2018-04-25T16:12:03.051Z,140.63
2018-04-25T16:13:02.971Z,140.63
2018-04-25T16:14:54.755Z,146.25
2018-04-25T16:15:54.675Z,140.63
2018-04-25T16:17:46.468Z,123.75
2018-04-25T16:18:46.412Z,112.50
2018-04-25T16:20:38.156Z,90.00
2018-04-25T16:21:38.104Z,90.00
2018-04-25T16:23:29.854Z,84.38
2018-04-25T16:24:29.797Z,90.00
2018-04-25T16:26:21.572Z,95.63
2018-04-25T16:27:21.480Z,84.38
2018-04-25T16:29:13.289Z,84.38
2018-04-25T16:30:13.192Z,84.38
2018-04-25T16:32:04.968Z,84.38
2018-04-25T16:33:04.909Z,90.00
2018-04-25T16:34:56.683Z,67.50
2018-04-25T16:35:56.653Z,95.63
2018-04-25T16:37:48.377Z,90.00
2018-04-25T16:38:48.322Z,90.00
2018-04-25T16:40:40.078Z,90.00
2018-04-25T16:41:40.026Z,84.38
2018-04-25T16:43:31.759Z,90.00
2018-04-25T16:44:31.741Z,95.63
2018-04-25T16:46:23.479Z,95.63
2018-04-25T16:47:23.390Z,90.00
2018-04-25T16:49:15.190Z,90.00
2018-04-25T16:50:15.101Z,78.75
2018-04-25T16:52:06.883Z,67.50
2018-04-25T16:53:06.824Z,61.88
2018-04-25T16:54:58.613Z,50.63
2018-04-25T16:55:58.554Z,50.63
2018-04-25T16:57:50.391Z,45.00
2018-04-25T16:58:50.283Z,45.00
2018-04-25T17:00:42.079Z,45.00
2018-04-25T17:01:41.977Z,45.00
2018-04-25T17:03:33.777Z,61.88
2018-04-25T17:04:33.732Z,78.75
2018-04-25T17:06:25.547Z,78.75
2018-04-25T17:07:25.465Z,84.38
2018-04-25T17:09:17.251Z,90.00
2018-04-25T17:10:17.172Z,84.38
2018-04-25T17:12:08.965Z,78.75
2018-04-25T17:13:09.169Z,78.75
2018-04-25T17:15:00.716Z,78.75
2018-04-25T17:16:00.753Z,73.13
2018-04-25T17:17:52.397Z,67.50
2018-04-25T17:18:52.431Z,67.50
2018-04-25T17:20:44.124Z,61.88
2018-04-25T17:21:44.068Z,61.88
2018-04-25T17:23:35.854Z,61.88
2018-04-25T17:24:35.859Z,61.88
2018-04-25T17:26:27.569Z,56.25
2018-04-25T17:27:27.469Z,56.25
2018-04-25T17:29:19.248Z,56.25
2018-04-25T17:30:19.235Z,50.63
2018-04-25T17:32:11.130Z,50.63
2018-04-25T17:33:11.035Z,50.63
2018-04-25T17:35:02.842Z,45.00
2018-04-25T17:36:02.753Z,45.00
2018-04-25T17:37:54.527Z,45.00
2018-04-25T17:38:54.460Z,45.00
2018-04-25T17:40:46.263Z,45.00
2018-04-25T17:41:46.163Z,45.00
2018-04-25T17:43:37.962Z,39.38
2018-04-25T17:44:37.895Z,33.75
2018-04-25T17:46:29.692Z,33.75
2018-04-25T17:47:29.688Z,33.75
2018-04-25T17:49:21.376Z,28.13
2018-04-25T17:50:21.316Z,28.13
2018-04-25T17:52:13.093Z,28.13
2018-04-25T17:53:13.033Z,28.13
2018-04-25T17:55:04.791Z,22.50
2018-04-25T17:56:04.713Z,22.50
2018-04-25T17:57:56.529Z,22.50
2018-04-25T17:58:56.447Z,22.50
2018-04-25T18:00:48.219Z,22.50
2018-04-25T18:01:48.145Z,16.88
2018-04-25T18:03:39.921Z,16.88
2018-04-25T18:04:39.846Z,16.88
2018-04-25T18:06:31.612Z,16.88
2018-04-25T18:07:31.562Z,16.88
2018-04-25T18:09:23.289Z,11.25
2018-04-25T18:10:23.232Z,11.25
2018-04-25T18:12:15.006Z,11.25
2018-04-25T18:13:14.990Z,11.25
2018-04-25T18:15:06.723Z,11.25