createdAt,value
2023-01-19T00:00:02.518Z,8.02
2023-01-19T00:02:29.177Z,10.98
2023-01-19T00:04:55.687Z,8.88
2023-01-19T00:07:22.265Z,12.95
2023-01-19T00:09:48.741Z,8.50
2023-01-19T00:12:15.259Z,11.77
2023-01-19T00:14:41.799Z,8.10
2023-01-19T00:17:08.401Z,8.52
2023-01-19T00:19:34.891Z,9.00
2023-01-19T00:22:01.444Z,9.32
2023-01-19T00:24:27.965Z,8.43
2023-01-19T00:26:54.467Z,11.38
2023-01-19T00:29:20.975Z,9.30
2023-01-19T00:31:47.515Z,8.98
2023-01-19T00:34:14.052Z,8.20
2023-01-19T00:36:40.635Z,9.82
2023-01-19T00:39:07.220Z,8.10
2023-01-19T00:41:52.294Z,10.48
2023-01-19T00:44:18.774Z,9.07
2023-01-19T00:46:45.266Z,8.77
2023-01-19T00:49:11.958Z,11.40
2023-01-19T00:51:38.497Z,9.73
2023-01-19T00:54:10.201Z,10.82
2023-01-19T00:56:37.750Z,10.95
2023-01-19T00:59:05.008Z,12.50
2023-01-19T01:01:45.579Z,10.52
2023-01-19T01:04:13.658Z,10.73
2023-01-19T01:06:40.236Z,15.27
2023-01-19T01:09:11.958Z,11.10
2023-01-19T01:11:42.782Z,13.57
2023-01-19T01:14:11.318Z,11.20
2023-01-19T01:16:38.303Z,12.00
2023-01-19T01:19:05.002Z,13.38
2023-01-19T01:21:31.576Z,12.57
2023-01-19T01:23:58.062Z,10.48
2023-01-19T01:26:26.409Z,15.60
2023-01-19T01:28:53.634Z,10.95
2023-01-19T01:31:20.158Z,12.32
2023-01-19T01:33:46.667Z,18.15
2023-01-19T01:36:13.189Z,14.80
2023-01-19T01:38:41.311Z,13.50
2023-01-19T01:41:08.338Z,15.82
2023-01-19T01:43:58.297Z,11.77
2023-01-19T01:46:26.358Z,13.38
2023-01-19T01:49:01.758Z,17.42
2023-01-19T01:51:43.942Z,13.55
2023-01-19T01:54:21.598Z,13.23
2023-01-19T01:56:51.408Z,12.57
2023-01-19T01:59:26.117Z,14.55
2023-01-19T02:02:14.652Z,23.20
2023-01-19T02:04:49.529Z,12.60
2023-01-19T02:07:42.679Z,19.25
2023-01-19T02:10:28.505Z,15.27
2023-01-19T02:13:14.503Z,18.90
2023-01-19T02:15:41.050Z,13.23
2023-01-19T02:18:07.566Z,20.42
2023-01-19T02:20:36.105Z,14.85
2023-01-19T02:23:06.962Z,13.80
2023-01-19T02:25:33.791Z,20.35
2023-01-19T02:28:01.218Z,14.80
2023-01-19T02:30:28.369Z,20.33
2023-01-19T02:32:54.908Z,15.13
2023-01-19T02:35:23.197Z,14.25
2023-01-19T02:37:50.949Z,21.60
2023-01-19T02:40:21.878Z,15.65
2023-01-19T02:42:55.780Z,19.27
2023-01-19T02:45:23.127Z,16.40
2023-01-19T02:47:52.263Z,23.25
2023-01-19T02:50:38.230Z,18.17
2023-01-19T02:53:28.435Z,23.58
2023-01-19T02:58:40.471Z,16.80
2023-01-19T03:01:32.022Z,15.70
2023-01-19T03:04:23.052Z,20.52
2023-01-19T03:07:00.748Z,20.50
2023-01-19T03:09:40.144Z,22.25
2023-01-19T03:12:25.510Z,15.43
2023-01-19T03:14:55.840Z,19.75
2023-01-19T03:17:22.637Z,22.20
2023-01-19T03:19:50.951Z,15.50
2023-01-19T03:22:25.364Z,19.63
2023-01-19T03:24:55.197Z,17.40
2023-01-19T03:27:27.064Z,14.80
2023-01-19T03:29:59.221Z,24.55
2023-01-19T03:32:32.320Z,20.73
2023-01-19T03:35:02.612Z,18.45
2023-01-19T03:37:31.930Z,21.48
2023-01-19T03:39:58.486Z,15.80
2023-01-19T03:42:27.128Z,24.13
2023-01-19T03:44:56.521Z,25.75
2023-01-19T03:47:23.814Z,14.82
2023-01-19T03:49:53.309Z,21.92
2023-01-19T03:52:28.392Z,17.55
2023-01-19T03:54:55.565Z,23.52
2023-01-19T03:57:22.339Z,25.20
2023-01-19T03:59:49.516Z,24.25
2023-01-19T04:02:16.149Z,25.45
2023-01-19T04:04:42.796Z,24.88
2023-01-19T04:07:10.923Z,22.08
2023-01-19T04:09:37.544Z,24.20
2023-01-19T04:12:04.320Z,22.92
2023-01-19T04:14:30.864Z,22.77
2023-01-19T04:16:57.424Z,18.80
2023-01-19T04:19:23.990Z,26.10
2023-01-19T04:21:51.087Z,22.40
2023-01-19T04:24:17.981Z,22.60
2023-01-19T04:26:44.668Z,19.10
2023-01-19T04:29:11.152Z,24.95
2023-01-19T04:31:37.773Z,23.67
2023-01-19T04:34:04.393Z,20.75
2023-01-19T04:36:31.342Z,23.80
2023-01-19T04:38:57.811Z,22.70
2023-01-19T04:41:24.277Z,26.05
2023-01-19T04:43:50.764Z,25.77
2023-01-19T04:46:17.307Z,19.45
2023-01-19T04:48:43.839Z,24.23
2023-01-19T04:51:10.327Z,21.35
2023-01-19T04:53:36.853Z,20.67
2023-01-19T04:56:03.454Z,22.13
2023-01-19T04:58:29.967Z,19.58
2023-01-19T05:00:56.529Z,16.15
2023-01-19T05:03:24.905Z,15.30
2023-01-19T05:05:52.165Z,11.85
2023-01-19T05:08:18.738Z,15.25
2023-01-19T05:10:45.220Z,24.67
2023-01-19T05:13:11.695Z,20.05
2023-01-19T05:15:38.186Z,21.45
2023-01-19T05:18:04.778Z,17.50
2023-01-19T05:20:31.313Z,14.02
2023-01-19T05:22:58.284Z,12.07
2023-01-19T05:25:25.096Z,11.98
2023-01-19T05:27:51.678Z,14.85
2023-01-19T05:30:19.261Z,12.80
2023-01-19T05:32:45.819Z,11.35
2023-01-19T05:35:13.591Z,17.08
2023-01-19T05:37:40.160Z,12.85
2023-01-19T05:40:07.610Z,11.38
2023-01-19T05:42:34.219Z,17.63
2023-01-19T05:45:00.722Z,17.42
2023-01-19T05:47:29.441Z,13.40
2023-01-19T05:49:55.943Z,16.08
2023-01-19T05:52:22.697Z,16.02
2023-01-19T05:54:49.234Z,21.15
2023-01-19T05:57:15.734Z,15.48
2023-01-19T05:59:42.223Z,14.52
2023-01-19T06:02:09.380Z,13.90
2023-01-19T06:04:35.985Z,11.82
2023-01-19T06:07:02.792Z,11.93
2023-01-19T06:09:29.420Z,12.98
2023-01-19T06:11:57.715Z,15.80
2023-01-19T06:14:24.767Z,13.77
2023-01-19T06:16:51.272Z,13.05
2023-01-19T06:19:18.032Z,11.80
2023-01-19T06:21:49.739Z,13.70
2023-01-19T06:24:16.555Z,14.02
2023-01-19T06:26:43.769Z,16.90
2023-01-19T06:29:12.101Z,20.20
2023-01-19T06:31:38.643Z,14.65
2023-01-19T06:34:05.187Z,16.38
2023-01-19T06:36:31.768Z,22.10
2023-01-19T06:38:58.857Z,21.25
2023-01-19T06:41:25.314Z,14.32
2023-01-19T06:43:51.795Z,17.73
2023-01-19T06:46:18.398Z,18.13
2023-01-19T06:48:45.003Z,19.92
2023-01-19T06:51:11.486Z,17.65
2023-01-19T06:53:38.685Z,18.48
2023-01-19T06:56:06.186Z,18.05
2023-01-19T06:58:34.817Z,20.33
2023-01-19T07:01:04.007Z,17.13
2023-01-19T07:07:01.711Z,15.93
2023-01-19T07:09:28.366Z,15.40
2023-01-19T07:11:55.191Z,19.25
2023-01-19T07:14:22.043Z,26.25
2023-01-19T07:16:48.725Z,28.02
2023-01-19T07:19:15.328Z,17.25
2023-01-19T07:21:41.820Z,19.05
2023-01-19T07:24:08.345Z,15.95
2023-01-19T07:26:35.012Z,16.55
2023-01-19T07:29:01.515Z,16.17
2023-01-19T07:31:28.129Z,19.63
2023-01-19T07:33:54.640Z,14.95
2023-01-19T07:36:21.103Z,13.73
2023-01-19T07:38:47.625Z,17.20
2023-01-19T07:41:14.114Z,21.08
2023-01-19T07:43:40.841Z,14.77
2023-01-19T07:46:08.343Z,19.33
2023-01-19T07:48:35.192Z,13.50
2023-01-19T07:51:10.466Z,18.33
2023-01-19T07:53:39.922Z,19.27
2023-01-19T07:56:07.740Z,18.38
2023-01-19T07:58:34.348Z,17.05
2023-01-19T08:01:00.968Z,20.13
2023-01-19T08:03:27.616Z,15.65
2023-01-19T08:05:54.278Z,16.85
2023-01-19T08:08:20.869Z,19.42
2023-01-19T08:10:50.560Z,16.70
2023-01-19T08:13:17.451Z,14.40
2023-01-19T08:15:44.304Z,14.25
2023-01-19T08:18:11.635Z,17.75
2023-01-19T08:20:38.197Z,14.30
2023-01-19T08:23:05.519Z,16.88
2023-01-19T08:25:33.757Z,16.02
2023-01-19T08:28:01.287Z,15.65
2023-01-19T08:30:28.080Z,15.43
2023-01-19T08:32:55.007Z,15.88
2023-01-19T08:35:22.528Z,46.67
2023-01-19T08:37:49.645Z,26.73
2023-01-19T08:40:16.253Z,16.23
2023-01-19T08:42:42.777Z,18.08
2023-01-19T08:45:09.663Z,14.88
2023-01-19T08:47:36.244Z,12.15
2023-01-19T08:50:02.755Z,45.92
2023-01-19T08:52:29.420Z,20.58
2023-01-19T08:54:55.983Z,18.65
2023-01-19T08:57:22.484Z,15.45
2023-01-19T08:59:49.013Z,10.23
2023-01-19T09:02:15.557Z,15.27
2023-01-19T09:04:42.101Z,9.90
2023-01-19T09:07:29.453Z,9.82
2023-01-19T09:09:56.329Z,11.02
2023-01-19T09:12:42.501Z,10.02
2023-01-19T09:15:52.718Z,12.25
2023-01-19T09:21:09.339Z,13.73
2023-01-19T09:23:35.875Z,9.55
2023-01-19T09:26:04.482Z,11.68
2023-01-19T09:28:31.066Z,12.60
2023-01-19T09:30:58.037Z,13.02
2023-01-19T09:33:24.751Z,14.00
2023-01-19T09:35:51.907Z,14.63
2023-01-19T09:38:19.835Z,11.00
2023-01-19T09:40:53.220Z,10.45
2023-01-19T09:43:43.050Z,29.70
2023-01-19T09:46:17.546Z,21.83
2023-01-19T09:49:09.936Z,13.75
2023-01-19T09:51:40.573Z,28.50
2023-01-19T09:54:25.242Z,24.90
2023-01-19T09:56:53.585Z,13.40
2023-01-19T09:59:29.920Z,10.75
2023-01-19T10:02:24.448Z,8.95
2023-01-19T10:05:05.254Z,9.38
2023-01-19T10:07:58.291Z,9.75
2023-01-19T10:10:28.058Z,8.40
2023-01-19T10:13:24.965Z,11.48
2023-01-19T10:15:59.520Z,11.65
2023-01-19T10:18:47.721Z,9.73
2023-01-19T10:21:26.008Z,11.25
2023-01-19T10:23:58.482Z,8.30
2023-01-19T10:26:29.719Z,9.48
2023-01-19T10:29:07.638Z,8.90
2023-01-19T10:31:38.027Z,8.23
2023-01-19T10:34:04.699Z,8.35
2023-01-19T10:36:36.682Z,8.10
2023-01-19T10:39:07.476Z,8.15
2023-01-19T10:41:48.905Z,8.07
2023-01-19T10:44:24.606Z,8.05
2023-01-19T10:46:52.651Z,8.20
2023-01-19T10:49:28.104Z,8.05
2023-01-19T10:51:56.524Z,8.13
2023-01-19T10:54:24.253Z,8.68
2023-01-19T10:56:54.020Z,8.85
2023-01-19T10:59:34.622Z,19.13
2023-01-19T11:02:10.482Z,8.80
2023-01-19T11:04:37.196Z,10.10
2023-01-19T11:07:19.296Z,6.18
2023-01-19T11:09:49.453Z,7.57
2023-01-19T11:14:51.485Z,10.73
2023-01-19T11:17:25.313Z,8.20
2023-01-19T11:20:02.734Z,7.10
2023-01-19T11:22:33.095Z,11.13
2023-01-19T11:25:04.853Z,8.20
2023-01-19T11:27:35.594Z,8.60
2023-01-19T11:30:10.402Z,7.65
2023-01-19T11:32:37.248Z,9.30
2023-01-19T11:35:28.673Z,9.10
2023-01-19T11:38:17.145Z,8.00
2023-01-19T11:40:52.193Z,9.63
2023-01-19T11:43:20.735Z,9.60
2023-01-19T11:45:47.556Z,9.60
2023-01-19T11:48:27.033Z,7.32
2023-01-19T11:50:54.764Z,7.50
2023-01-19T11:53:25.597Z,7.50
2023-01-19T11:55:58.855Z,6.57
2023-01-19T11:58:26.728Z,7.88
2023-01-19T12:01:18.731Z,7.85
2023-01-19T12:03:56.175Z,9.45
2023-01-19T12:06:35.011Z,7.35
2023-01-19T12:09:10.482Z,6.15
2023-01-19T12:12:29.999Z,6.05
2023-01-19T12:15:03.440Z,8.27
2023-01-19T12:17:36.911Z,9.73
2023-01-19T12:20:18.462Z,10.70
2023-01-19T12:22:52.833Z,6.72
2023-01-19T12:25:32.154Z,8.88
2023-01-19T12:27:59.899Z,6.63
2023-01-19T12:30:29.547Z,5.95
2023-01-19T12:33:22.786Z,6.88
2023-01-19T12:36:00.922Z,6.57
2023-01-19T12:38:52.881Z,7.07
2023-01-19T12:41:25.422Z,6.13
2023-01-19T12:44:16.509Z,5.07
2023-01-19T12:46:44.445Z,10.30
2023-01-19T12:49:38.067Z,6.15
2023-01-19T12:52:28.927Z,4.30
2023-01-19T12:54:58.417Z,5.20
2023-01-19T12:57:39.868Z,5.40
2023-01-19T13:00:28.864Z,5.07
2023-01-19T13:02:59.957Z,4.63
2023-01-19T13:05:33.493Z,5.10
2023-01-19T13:08:02.968Z,4.03
2023-01-19T13:11:00.192Z,4.55
2023-01-19T13:13:51.224Z,5.18
2023-01-19T13:16:20.758Z,5.03
2023-01-19T13:18:54.030Z,5.70
2023-01-19T13:21:34.565Z,5.80
2023-01-19T13:24:04.024Z,5.30
2023-01-19T13:26:38.551Z,5.82
2023-01-19T13:29:18.360Z,6.13
2023-01-19T13:31:48.884Z,6.28
2023-01-19T13:34:19.814Z,5.32
2023-01-19T13:36:51.304Z,3.70
2023-01-19T13:39:27.925Z,6.55
2023-01-19T13:41:57.767Z,4.85
2023-01-19T13:44:28.838Z,7.15
2023-01-19T13:46:56.890Z,4.40
2023-01-19T13:49:30.547Z,7.07
2023-01-19T13:52:35.341Z,5.95
2023-01-19T13:55:05.439Z,5.18
2023-01-19T13:57:45.945Z,5.00
2023-01-19T14:00:12.856Z,3.42
2023-01-19T14:02:41.138Z,5.72
2023-01-19T14:05:13.534Z,4.53
2023-01-19T14:07:40.187Z,4.80
2023-01-19T14:10:11.946Z,4.95
2023-01-19T14:12:48.148Z,3.65
2023-01-19T14:15:21.244Z,5.03
2023-01-19T14:18:19.060Z,4.05
2023-01-19T14:21:03.302Z,4.05
2023-01-19T14:23:42.934Z,5.13
2023-01-19T14:26:37.507Z,5.15
2023-01-19T14:29:15.453Z,7.07
2023-01-19T14:31:44.296Z,5.43
2023-01-19T14:34:48.344Z,4.85
2023-01-19T14:37:47.163Z,5.03
2023-01-19T14:40:48.179Z,5.07
2023-01-19T14:43:32.357Z,4.95
2023-01-19T14:45:59.266Z,5.68
2023-01-19T14:48:29.201Z,5.50
2023-01-19T14:51:04.422Z,7.05
2023-01-19T14:53:36.961Z,6.85
2023-01-19T14:56:05.878Z,5.80
2023-01-19T15:17:25.846Z,9.88
2023-01-19T15:39:32.336Z,11.57
2023-01-19T16:01:36.141Z,8.57
2023-01-19T16:04:05.207Z,10.90
2023-01-19T16:06:32.760Z,10.18
2023-01-19T16:09:13.958Z,11.90
2023-01-19T16:19:42.674Z,16.30
2023-01-19T16:22:11.191Z,10.15
2023-01-19T16:24:37.712Z,10.52
2023-01-19T16:27:04.319Z,11.68
2023-01-19T16:29:31.294Z,10.65
2023-01-19T16:31:57.972Z,12.00
2023-01-19T16:34:25.449Z,10.68
2023-01-19T16:36:52.212Z,10.23
2023-01-19T16:39:18.924Z,16.38
2023-01-19T16:41:46.126Z,18.63
2023-01-19T16:44:15.148Z,40.13
2023-01-19T16:46:44.529Z,56.47
2023-01-19T16:49:17.215Z,71.97
2023-01-19T16:51:44.014Z,102.07
2023-01-19T16:54:22.152Z,97.75
2023-01-19T16:56:49.511Z,95.10
2023-01-19T16:59:17.438Z,60.47
2023-01-19T17:01:45.167Z,37.03
2023-01-19T17:04:13.071Z,30.67
2023-01-19T17:06:40.073Z,38.45
2023-01-19T17:09:08.417Z,60.13
2023-01-19T17:11:35.717Z,75.80
2023-01-19T17:14:06.044Z,71.13
2023-01-19T17:16:34.396Z,46.70
2023-01-19T17:19:03.038Z,51.38
2023-01-19T17:21:30.130Z,28.20
2023-01-19T17:23:57.811Z,18.15
2023-01-19T17:26:25.719Z,20.73
2023-01-19T17:28:52.320Z,15.25
2023-01-19T17:31:21.796Z,13.07
2023-01-19T17:33:50.300Z,12.93
2023-01-19T17:36:25.078Z,10.45
2023-01-19T17:38:52.938Z,12.25
2023-01-19T17:41:24.611Z,14.32
2023-01-19T17:43:52.246Z,11.32
2023-01-19T17:46:24.471Z,26.23
2023-01-19T17:48:59.665Z,29.33
2023-01-19T17:51:26.899Z,15.43
2023-01-19T17:53:54.992Z,16.40
2023-01-19T17:56:27.484Z,13.75
2023-01-19T17:58:54.398Z,14.85
2023-01-19T18:01:24.052Z,11.30
2023-01-19T18:03:50.660Z,14.07
2023-01-19T18:06:17.340Z,12.07
2023-01-19T18:08:46.226Z,10.07
2023-01-19T18:11:14.835Z,10.02
2023-01-19T18:13:43.887Z,11.88
2023-01-19T18:16:14.259Z,13.20
2023-01-19T18:18:41.325Z,14.82
2023-01-19T18:21:14.958Z,12.30
2023-01-19T18:23:43.506Z,10.60
2023-01-19T18:26:12.380Z,10.68
2023-01-19T18:28:39.088Z,9.43
2023-01-19T18:31:11.659Z,12.15
2023-01-19T18:33:39.247Z,10.18
2023-01-19T18:36:06.737Z,14.18
2023-01-19T18:38:33.931Z,10.98
2023-01-19T18:41:28.962Z,14.60
2023-01-19T18:43:59.897Z,10.68
2023-01-19T18:46:27.466Z,15.70
2023-01-19T18:48:54.254Z,13.13
2023-01-19T18:51:20.777Z,12.68
2023-01-19T18:53:47.331Z,9.88
2023-01-19T18:56:16.128Z,13.63
2023-01-19T18:58:43.874Z,11.55
2023-01-19T19:01:23.943Z,13.60
2023-01-19T19:06:20.546Z,13.93
2023-01-19T19:08:49.025Z,14.02
2023-01-19T19:11:15.551Z,17.40
2023-01-19T19:13:42.482Z,15.30
2023-01-19T19:16:11.001Z,14.15
2023-01-19T19:18:38.555Z,15.05
2023-01-19T19:21:07.541Z,10.48
2023-01-19T19:23:34.752Z,12.18
2023-01-19T19:26:05.280Z,11.45
2023-01-19T19:28:32.639Z,14.85
2023-01-19T19:31:13.006Z,14.77
2023-01-19T19:33:39.640Z,20.52
2023-01-19T19:36:07.539Z,21.73
2023-01-19T19:38:36.662Z,16.63
2023-01-19T19:41:07.742Z,12.73
2023-01-19T19:43:36.089Z,12.05
2023-01-19T19:46:08.158Z,12.27
2023-01-19T19:48:37.576Z,15.20
2023-01-19T19:51:18.165Z,17.60
2023-01-19T19:53:46.232Z,14.82
2023-01-19T19:56:13.715Z,19.77
2023-01-19T19:58:42.556Z,15.00
2023-01-19T20:01:14.584Z,22.70
2023-01-19T20:03:41.832Z,12.55
2023-01-19T20:06:14.433Z,12.75
2023-01-19T20:08:41.318Z,13.32
2023-01-19T20:11:13.117Z,11.35
2023-01-19T20:13:41.354Z,14.82
2023-01-19T20:16:11.212Z,17.35
2023-01-19T20:18:40.023Z,16.90
2023-01-19T20:21:13.650Z,17.92
2023-01-19T20:23:40.870Z,22.73
2023-01-19T20:26:28.121Z,26.50
2023-01-19T20:28:57.686Z,20.90
2023-01-19T20:31:27.138Z,24.63
2023-01-19T20:33:55.666Z,20.95
2023-01-19T20:36:24.332Z,17.67
2023-01-19T20:38:52.006Z,18.10
2023-01-19T20:41:19.085Z,18.52
2023-01-19T20:43:45.669Z,21.13
2023-01-19T20:46:12.291Z,22.92
2023-01-19T20:48:39.296Z,15.35
2023-01-19T20:51:11.560Z,17.10
2023-01-19T20:53:39.933Z,17.25
2023-01-19T20:56:11.141Z,16.65
2023-01-19T20:58:38.393Z,20.52
2023-01-19T21:01:17.522Z,19.90
2023-01-19T21:03:44.959Z,16.77
2023-01-19T21:06:12.325Z,20.02
2023-01-19T21:08:39.357Z,13.00
2023-01-19T21:11:06.746Z,17.80
2023-01-19T21:13:34.864Z,12.40
2023-01-19T21:16:01.728Z,12.30
2023-01-19T21:18:28.281Z,12.77
2023-01-19T21:20:57.453Z,11.88
2023-01-19T21:23:27.364Z,16.33
2023-01-19T21:25:55.986Z,18.10
2023-01-19T21:28:23.339Z,18.30
2023-01-19T21:30:51.384Z,14.45
2023-01-19T21:33:18.913Z,17.77
2023-01-19T21:35:56.649Z,14.43
2023-01-19T21:38:26.854Z,17.02
2023-01-19T21:40:54.092Z,16.50
2023-01-19T21:43:20.951Z,19.83
2023-01-19T21:45:48.814Z,27.42
2023-01-19T21:48:16.675Z,23.08
2023-01-19T21:50:43.634Z,16.42
2023-01-19T21:53:11.489Z,16.40
2023-01-19T21:55:43.659Z,20.73
2023-01-19T21:58:10.195Z,18.13
2023-01-19T22:00:36.681Z,17.95
2023-01-19T22:03:04.603Z,18.20
2023-01-19T22:05:36.714Z,14.23
2023-01-19T22:08:04.055Z,19.20
2023-01-19T22:10:30.522Z,16.13
2023-01-19T22:12:57.168Z,17.52
2023-01-19T22:15:23.643Z,16.70
2023-01-19T22:17:50.180Z,19.08
2023-01-19T22:20:17.001Z,15.95
2023-01-19T22:22:43.492Z,19.10
2023-01-19T22:25:10.180Z,19.77
2023-01-19T22:27:37.474Z,27.08
2023-01-19T22:30:04.382Z,25.58
2023-01-19T22:32:31.546Z,20.33
2023-01-19T22:34:58.044Z,25.85
2023-01-19T22:37:24.680Z,22.17
2023-01-19T22:39:53.193Z,21.08
2023-01-19T22:42:19.748Z,14.75
2023-01-19T22:44:46.870Z,16.13
2023-01-19T22:47:13.393Z,14.02
2023-01-19T22:49:40.651Z,14.63
2023-01-19T22:52:07.615Z,12.55
2023-01-19T22:54:34.152Z,13.45
2023-01-19T22:57:00.650Z,15.48
2023-01-19T22:59:27.175Z,14.45
2023-01-19T23:01:53.871Z,14.70
2023-01-19T23:04:20.609Z,15.38
2023-01-19T23:06:50.399Z,17.15
2023-01-19T23:09:17.752Z,16.83
2023-01-19T23:11:53.086Z,17.10
2023-01-19T23:14:21.715Z,17.55
2023-01-19T23:16:48.274Z,21.63
2023-01-19T23:19:17.084Z,16.67
2023-01-19T23:21:44.621Z,22.15
2023-01-19T23:24:11.912Z,29.58
2023-01-19T23:26:38.566Z,22.77
2023-01-19T23:29:12.862Z,23.02
2023-01-19T23:31:43.007Z,23.30
2023-01-19T23:34:12.011Z,24.17
2023-01-19T23:36:40.082Z,21.55
2023-01-19T23:39:12.000Z,28.20
2023-01-19T23:41:38.511Z,21.80
2023-01-19T23:44:05.412Z,22.85
2023-01-19T23:46:32.069Z,23.65
2023-01-19T23:48:58.634Z,20.05
2023-01-19T23:51:27.472Z,23.83
2023-01-19T23:53:54.439Z,25.40
2023-01-19T23:56:23.924Z,25.13
2023-01-19T23:59:05.564Z,17.83
