createdAt,value
2018-07-12T00:01:18.697Z,25.67
2018-07-12T00:03:45.292Z,21.10
2018-07-12T00:06:12.269Z,25.30
2018-07-12T00:08:38.773Z,27.33
2018-07-12T00:11:05.308Z,25.77
2018-07-12T00:13:31.808Z,26.47
2018-07-12T00:15:58.787Z,26.27
2018-07-12T00:18:25.349Z,22.27
2018-07-12T00:20:51.834Z,23.43
2018-07-12T00:23:18.333Z,27.03
2018-07-12T00:25:44.874Z,25.73
2018-07-12T00:28:11.378Z,24.97
2018-07-12T00:30:37.938Z,25.13
2018-07-12T00:33:04.501Z,30.23
2018-07-12T00:35:31.468Z,26.30
2018-07-12T00:37:57.988Z,28.63
2018-07-12T00:40:24.500Z,28.67
2018-07-12T00:42:50.993Z,27.87
2018-07-12T00:45:17.477Z,31.93
2018-07-12T00:47:44.033Z,25.23
2018-07-12T00:50:10.544Z,28.30
2018-07-12T00:52:37.099Z,27.87
2018-07-12T00:55:03.700Z,30.77
2018-07-12T00:57:30.200Z,25.70
2018-07-12T00:59:56.709Z,34.30
2018-07-12T01:02:23.270Z,31.17
2018-07-12T01:04:49.780Z,28.30
2018-07-12T01:07:16.320Z,31.63
2018-07-12T01:09:42.941Z,30.83
2018-07-12T01:12:09.488Z,27.87
2018-07-12T01:14:36.477Z,30.13
2018-07-12T01:17:03.020Z,35.30
2018-07-12T01:19:29.541Z,30.70
2018-07-12T01:21:56.048Z,34.23
2018-07-12T01:24:23.125Z,33.97
2018-07-12T01:26:49.653Z,37.20
2018-07-12T01:29:16.175Z,35.23
2018-07-12T01:31:42.889Z,32.70
2018-07-12T01:34:09.407Z,36.40
2018-07-12T01:36:35.940Z,32.67
2018-07-12T01:39:03.030Z,42.23
2018-07-12T01:41:29.556Z,35.07
2018-07-12T01:43:56.074Z,35.20
2018-07-12T01:46:22.620Z,33.97
2018-07-12T01:48:49.656Z,37.10
2018-07-12T01:51:16.189Z,36.87
2018-07-12T01:53:42.781Z,33.43
2018-07-12T01:56:09.341Z,34.57
2018-07-12T01:58:35.845Z,36.40
2018-07-12T02:01:02.398Z,38.03
2018-07-12T02:03:28.880Z,34.50
2018-07-12T02:05:55.442Z,36.93
2018-07-12T02:08:21.990Z,37.97
2018-07-12T02:10:48.532Z,41.57
2018-07-12T02:13:15.024Z,39.93
2018-07-12T02:15:41.590Z,33.83
2018-07-12T02:18:08.162Z,33.43
2018-07-12T02:20:34.706Z,32.33
2018-07-12T02:23:01.330Z,34.20
2018-07-12T02:25:27.945Z,34.27
2018-07-12T02:27:54.549Z,36.57
2018-07-12T02:30:21.117Z,39.77
2018-07-12T02:32:47.647Z,36.63
2018-07-12T02:35:14.241Z,35.20
2018-07-12T02:37:40.768Z,39.00
2018-07-12T02:40:07.276Z,37.30
2018-07-12T02:42:33.798Z,37.20
2018-07-12T02:45:00.343Z,34.60
2018-07-12T02:47:26.866Z,34.70
2018-07-12T02:49:53.386Z,32.03
2018-07-12T02:52:19.928Z,35.30
2018-07-12T02:54:46.568Z,36.90
2018-07-12T02:57:13.136Z,36.53
2018-07-12T02:59:40.552Z,34.10
2018-07-12T03:02:07.371Z,35.80
2018-07-12T03:04:33.909Z,35.10
2018-07-12T03:07:00.499Z,40.80
2018-07-12T03:09:27.013Z,37.50
2018-07-12T03:11:53.545Z,36.87
2018-07-12T03:14:20.091Z,41.47
2018-07-12T03:16:46.585Z,44.20
2018-07-12T03:19:13.101Z,37.77
2018-07-12T03:21:39.639Z,38.30
2018-07-12T03:24:06.172Z,44.00
2018-07-12T03:26:32.726Z,38.53
2018-07-12T03:28:59.290Z,39.00
2018-07-12T03:31:25.853Z,41.70
2018-07-12T03:33:52.358Z,40.73
2018-07-12T03:36:18.892Z,40.03
2018-07-12T03:38:45.401Z,37.63
2018-07-12T03:41:11.912Z,35.53
2018-07-12T03:43:38.544Z,38.87
2018-07-12T03:46:05.090Z,30.60
2018-07-12T03:48:31.606Z,36.03
2018-07-12T03:50:58.127Z,39.20
2018-07-12T03:53:25.071Z,36.87
2018-07-12T03:55:51.592Z,31.10
2018-07-12T03:58:18.133Z,32.37
2018-07-12T04:00:44.644Z,28.23
2018-07-12T04:03:11.216Z,27.00
2018-07-12T04:05:37.794Z,31.43
2018-07-12T04:08:04.311Z,27.97
2018-07-12T04:10:30.794Z,26.20
2018-07-12T04:12:57.341Z,27.63
2018-07-12T04:15:23.877Z,26.40
2018-07-12T04:17:50.391Z,32.00
2018-07-12T04:20:16.922Z,27.50
2018-07-12T04:22:43.488Z,33.13
2018-07-12T04:25:09.987Z,36.27
2018-07-12T04:27:36.531Z,29.90
2018-07-12T04:30:03.022Z,27.37
2018-07-12T04:32:29.576Z,33.10
2018-07-12T04:34:56.099Z,27.87
2018-07-12T04:37:22.635Z,34.70
2018-07-12T04:39:49.167Z,32.20
2018-07-12T04:42:15.710Z,35.93
2018-07-12T04:44:42.271Z,28.00
2018-07-12T04:47:08.801Z,28.27
2018-07-12T04:49:35.367Z,23.70
2018-07-12T04:52:02.017Z,28.03
2018-07-12T04:54:28.745Z,29.20
2018-07-12T04:56:55.289Z,31.27
2018-07-12T04:59:22.240Z,28.50
2018-07-12T05:01:49.705Z,25.37
2018-07-12T05:04:16.280Z,30.43
2018-07-12T05:06:42.803Z,21.80
2018-07-12T05:09:10.334Z,29.90
2018-07-12T05:11:36.884Z,23.33
2018-07-12T05:14:03.518Z,24.37
2018-07-12T05:16:30.084Z,24.03
2018-07-12T05:18:56.628Z,21.27
2018-07-12T05:21:23.216Z,21.30
2018-07-12T05:23:49.733Z,25.20
2018-07-12T05:26:16.325Z,18.90
2018-07-12T05:28:42.858Z,20.73
2018-07-12T05:31:09.787Z,19.20
2018-07-12T05:33:36.380Z,19.97
2018-07-12T05:36:24.574Z,22.67
2018-07-12T05:38:52.291Z,20.83
2018-07-12T05:41:19.830Z,23.20
2018-07-12T05:43:47.368Z,19.13
2018-07-12T05:46:14.993Z,22.80
2018-07-12T05:48:42.606Z,24.97
2018-07-12T05:51:10.124Z,17.53
2018-07-12T05:53:37.784Z,19.53
2018-07-12T05:56:05.385Z,19.67
2018-07-12T05:58:32.969Z,17.30
2018-07-12T06:01:00.572Z,18.77
2018-07-12T06:03:28.064Z,21.03
2018-07-12T06:05:55.600Z,17.30
2018-07-12T06:08:23.216Z,20.43
2018-07-12T06:10:50.776Z,17.40
2018-07-12T06:13:18.378Z,18.17
2018-07-12T06:15:45.949Z,18.33
2018-07-12T06:18:13.555Z,20.43
2018-07-12T06:20:41.151Z,22.00
2018-07-12T06:23:08.719Z,14.90
2018-07-12T06:25:36.341Z,17.13
2018-07-12T06:28:03.990Z,16.17
2018-07-12T06:30:31.594Z,17.17
2018-07-12T06:32:59.160Z,17.93
2018-07-12T06:35:26.724Z,14.97
2018-07-12T06:37:54.342Z,16.10
2018-07-12T06:40:21.912Z,16.63
2018-07-12T06:42:49.461Z,14.60
2018-07-12T06:45:17.078Z,14.77
2018-07-12T06:47:44.642Z,15.70
2018-07-12T06:50:12.230Z,14.07
2018-07-12T06:52:39.816Z,11.47
2018-07-12T06:55:07.392Z,24.67
2018-07-12T06:57:34.957Z,10.70
2018-07-12T07:00:02.919Z,10.77
2018-07-12T07:02:30.473Z,11.40
2018-07-12T07:04:58.083Z,11.23
2018-07-12T07:07:25.691Z,11.10
2018-07-12T07:09:53.538Z,9.53
2018-07-12T07:12:21.206Z,8.80
2018-07-12T07:14:48.952Z,9.97
2018-07-12T07:17:16.855Z,11.30
2018-07-12T07:19:44.517Z,8.10
2018-07-12T07:22:12.109Z,8.63
2018-07-12T07:24:39.693Z,8.20
2018-07-12T07:27:07.230Z,8.87
2018-07-12T07:29:34.813Z,7.70
2018-07-12T07:32:02.417Z,7.90
2018-07-12T07:34:29.921Z,6.37
2018-07-12T07:36:57.516Z,8.80
2018-07-12T07:39:25.054Z,7.33
2018-07-12T07:41:52.706Z,7.97
2018-07-12T07:44:20.328Z,9.60
2018-07-12T07:46:47.904Z,9.07
2018-07-12T07:49:15.533Z,11.40
2018-07-12T07:51:43.591Z,9.03
2018-07-12T07:54:11.518Z,9.83
2018-07-12T07:56:39.101Z,11.43
2018-07-12T07:59:06.696Z,12.43
2018-07-12T08:01:34.337Z,10.27
2018-07-12T08:04:01.910Z,9.33
2018-07-12T08:06:29.580Z,11.23
2018-07-12T08:08:57.155Z,11.23
2018-07-12T08:11:24.754Z,9.60
2018-07-12T08:13:52.339Z,8.60
2018-07-12T08:16:19.909Z,8.70
2018-07-12T08:18:47.508Z,9.83
2018-07-12T08:21:15.580Z,7.83
2018-07-12T08:23:43.606Z,8.27
2018-07-12T08:26:11.206Z,9.13
2018-07-12T08:28:38.844Z,16.23
2018-07-12T08:31:06.887Z,11.20
2018-07-12T08:33:34.442Z,9.67
2018-07-12T08:36:01.999Z,7.00
2018-07-12T08:38:29.719Z,8.70
2018-07-12T08:40:57.300Z,10.13
2018-07-12T08:43:24.895Z,8.63
2018-07-12T08:45:52.525Z,8.27
2018-07-12T08:48:20.084Z,9.20
2018-07-12T08:50:47.685Z,7.30
2018-07-12T08:53:15.386Z,9.43
2018-07-12T08:55:42.891Z,6.17
2018-07-12T08:58:10.497Z,6.03
2018-07-12T09:00:38.169Z,5.37
2018-07-12T09:03:05.799Z,9.53
2018-07-12T09:05:33.389Z,12.83
2018-07-12T09:08:01.025Z,9.00
2018-07-12T09:10:28.598Z,9.40
2018-07-12T09:12:56.178Z,9.60
2018-07-12T09:15:23.908Z,7.27
2018-07-12T09:17:51.493Z,8.60
2018-07-12T09:20:19.088Z,7.03
2018-07-12T09:22:46.709Z,12.33
2018-07-12T09:25:14.385Z,6.17
2018-07-12T09:27:44.956Z,12.87
2018-07-12T09:30:12.502Z,8.20
2018-07-12T09:32:40.111Z,16.30
2018-07-12T09:35:07.720Z,14.70
2018-07-12T09:37:35.248Z,27.57
2018-07-12T09:40:02.967Z,8.57
2018-07-12T09:42:30.562Z,12.30
2018-07-12T09:44:58.118Z,7.00
2018-07-12T09:47:25.752Z,11.27
2018-07-12T09:49:53.388Z,11.10
2018-07-12T09:52:26.473Z,7.20
2018-07-12T09:54:54.078Z,10.97
2018-07-12T09:57:33.226Z,6.43
2018-07-12T10:00:00.905Z,5.90
2018-07-12T10:02:34.125Z,9.13
2018-07-12T10:05:01.696Z,7.33
2018-07-12T10:07:30.996Z,8.57
2018-07-12T10:09:58.591Z,11.03
2018-07-12T10:12:32.769Z,14.90
2018-07-12T10:15:06.005Z,7.27
2018-07-12T10:17:36.708Z,10.63
2018-07-12T10:20:05.229Z,9.13
2018-07-12T10:22:32.779Z,7.13
2018-07-12T10:25:00.365Z,7.03
2018-07-12T10:27:28.331Z,7.90
2018-07-12T10:29:55.985Z,6.63
2018-07-12T10:32:23.643Z,6.93
2018-07-12T10:34:51.121Z,20.30
2018-07-12T10:37:18.850Z,6.57
2018-07-12T10:39:46.461Z,7.80
2018-07-12T10:42:14.000Z,14.90
2018-07-12T10:44:41.845Z,6.37
2018-07-12T10:47:09.439Z,9.63
2018-07-12T10:49:37.009Z,6.60
2018-07-12T10:52:04.988Z,6.20
2018-07-12T10:54:32.567Z,6.33
2018-07-12T10:57:00.133Z,6.57
2018-07-12T10:59:27.926Z,10.50
2018-07-12T11:01:55.581Z,7.63
2018-07-12T11:04:23.130Z,8.90
2018-07-12T11:06:50.729Z,15.63
2018-07-12T11:09:18.363Z,6.90
2018-07-12T11:11:45.938Z,14.67
2018-07-12T11:14:13.489Z,9.00
2018-07-12T11:16:41.084Z,7.53
2018-07-12T11:19:08.685Z,9.47
2018-07-12T11:21:36.256Z,6.90
2018-07-12T11:24:03.871Z,10.70
2018-07-12T11:26:31.448Z,7.33
2018-07-12T11:28:59.067Z,5.77
2018-07-12T11:31:26.762Z,7.90
2018-07-12T11:33:54.357Z,8.80
2018-07-12T11:36:21.945Z,5.83
2018-07-12T11:38:49.535Z,40.43
2018-07-12T11:41:17.121Z,6.57
2018-07-12T11:43:44.700Z,6.37
2018-07-12T11:46:13.729Z,5.63
2018-07-12T11:48:42.075Z,6.97
2018-07-12T11:51:10.381Z,8.33
2018-07-12T11:53:38.550Z,5.93
2018-07-12T11:56:06.176Z,11.17
2018-07-12T11:58:33.754Z,9.80
2018-07-12T12:01:01.564Z,21.97
2018-07-12T12:03:29.384Z,15.37
2018-07-12T12:05:56.938Z,7.20
2018-07-12T12:08:25.360Z,11.80
2018-07-12T12:10:52.926Z,5.20
2018-07-12T12:13:20.551Z,11.00
2018-07-12T12:15:48.149Z,9.77
2018-07-12T12:18:15.731Z,10.60
2018-07-12T12:20:43.291Z,15.63
2018-07-12T12:23:10.962Z,9.10
2018-07-12T12:25:38.594Z,8.00
2018-07-12T12:28:06.190Z,15.13
2018-07-12T12:30:33.767Z,10.10
2018-07-12T12:33:01.378Z,8.20
2018-07-12T12:35:28.930Z,5.10
2018-07-12T12:37:56.500Z,7.60
2018-07-12T12:40:24.049Z,7.17
2018-07-12T12:42:51.603Z,6.50
2018-07-12T12:45:19.261Z,5.10
2018-07-12T12:47:47.320Z,10.77
2018-07-12T12:50:14.912Z,9.13
2018-07-12T12:52:42.620Z,5.27
2018-07-12T12:55:10.233Z,6.83
2018-07-12T12:57:38.039Z,12.30
2018-07-12T13:00:05.918Z,7.37
2018-07-12T13:02:33.560Z,8.20
2018-07-12T13:05:01.122Z,8.40
2018-07-12T13:07:28.761Z,6.50
2018-07-12T13:09:56.355Z,4.97
2018-07-12T13:12:23.991Z,6.83
2018-07-12T13:14:51.688Z,7.97
2018-07-12T13:17:19.999Z,4.77
2018-07-12T13:19:47.660Z,5.87
2018-07-12T13:22:15.286Z,4.00
2018-07-12T13:24:42.856Z,4.57
2018-07-12T13:27:11.049Z,4.50
2018-07-12T13:29:38.859Z,7.83
2018-07-12T13:32:06.491Z,3.97
2018-07-12T13:34:34.073Z,5.07
2018-07-12T13:37:01.711Z,9.83
2018-07-12T13:39:29.272Z,14.00
2018-07-12T13:41:56.865Z,6.77
2018-07-12T13:44:25.193Z,4.93
2018-07-12T13:46:53.882Z,6.87
2018-07-12T13:49:21.497Z,10.33
2018-07-12T13:51:50.255Z,10.63
2018-07-12T13:54:18.385Z,7.30
2018-07-12T13:56:46.656Z,7.70
2018-07-12T13:59:14.294Z,6.20
2018-07-12T14:01:41.814Z,4.93
2018-07-12T14:04:10.368Z,4.37
2018-07-12T14:06:38.494Z,5.43
2018-07-12T14:09:07.816Z,6.30
2018-07-12T14:11:35.506Z,5.47
2018-07-12T14:14:03.483Z,5.10
2018-07-12T14:16:31.130Z,4.83
2018-07-12T14:18:58.733Z,9.33
2018-07-12T14:21:26.417Z,9.10
2018-07-12T14:23:53.985Z,25.47
2018-07-12T14:26:21.906Z,9.17
2018-07-12T14:28:49.846Z,15.77
2018-07-12T14:31:17.614Z,8.23
2018-07-12T14:33:45.214Z,7.43
2018-07-12T14:36:12.844Z,5.50
2018-07-12T14:38:40.416Z,7.63
2018-07-12T14:41:08.016Z,8.63
2018-07-12T14:43:35.646Z,5.20
2018-07-12T14:46:03.395Z,12.43
2018-07-12T14:48:30.992Z,10.40
2018-07-12T14:50:58.655Z,6.00
2018-07-12T14:53:26.461Z,6.10
2018-07-12T14:55:54.051Z,5.50
2018-07-12T14:58:21.968Z,5.40
2018-07-12T15:00:49.562Z,7.17
2018-07-12T15:03:17.179Z,6.90
2018-07-12T15:05:44.769Z,14.90
2018-07-12T15:08:12.406Z,11.50
2018-07-12T15:10:40.059Z,6.47
2018-07-12T15:13:07.681Z,4.90
2018-07-12T15:15:35.417Z,18.23
2018-07-12T15:18:03.047Z,5.20
2018-07-12T15:20:30.734Z,5.57
2018-07-12T15:22:58.379Z,8.53
2018-07-12T15:25:26.008Z,7.17
2018-07-12T15:27:53.725Z,10.20
2018-07-12T15:30:21.509Z,8.77
2018-07-12T15:32:49.107Z,6.03
2018-07-12T15:35:16.755Z,6.17
2018-07-12T15:37:44.485Z,11.20
2018-07-12T15:40:12.083Z,5.63
2018-07-12T15:42:39.757Z,6.97
2018-07-12T15:45:07.405Z,5.90
2018-07-12T15:47:35.447Z,6.93
2018-07-12T15:50:03.524Z,8.07
2018-07-12T15:52:31.132Z,6.90
2018-07-12T15:54:58.665Z,5.70
2018-07-12T15:57:26.326Z,18.40
2018-07-12T15:59:54.073Z,6.83
2018-07-12T16:02:21.665Z,6.33
2018-07-12T16:04:49.363Z,5.37
2018-07-12T16:07:16.937Z,6.07
2018-07-12T16:09:44.529Z,8.60
2018-07-12T16:12:12.157Z,6.07
2018-07-12T16:14:39.751Z,6.70
2018-07-12T16:17:07.987Z,5.17
2018-07-12T16:19:35.669Z,5.10
2018-07-12T16:22:03.855Z,5.43
2018-07-12T16:24:31.629Z,5.67
2018-07-12T16:26:59.850Z,7.77
2018-07-12T16:29:27.856Z,5.90
2018-07-12T16:31:55.455Z,5.03
2018-07-12T16:34:23.105Z,6.60
2018-07-12T16:36:50.776Z,7.07
2018-07-12T16:39:18.328Z,11.60
2018-07-12T16:41:45.980Z,9.80
2018-07-12T16:44:13.715Z,5.77
2018-07-12T16:46:41.330Z,7.30
2018-07-12T16:49:08.934Z,10.37
2018-07-12T16:51:36.831Z,6.80
2018-07-12T16:54:04.473Z,5.37
2018-07-12T16:56:35.486Z,6.00
2018-07-12T16:59:03.206Z,6.07
2018-07-12T17:01:30.816Z,17.17
2018-07-12T17:03:58.496Z,11.23
2018-07-12T17:06:26.133Z,5.73
2018-07-12T17:08:53.918Z,7.80
2018-07-12T17:11:22.092Z,6.67
2018-07-12T17:13:50.177Z,5.33
2018-07-12T17:16:17.774Z,7.20
2018-07-12T17:18:45.663Z,8.00
2018-07-12T17:21:13.209Z,10.13
2018-07-12T17:23:40.801Z,7.33
2018-07-12T17:26:08.451Z,6.90
2018-07-12T17:28:36.289Z,5.67
2018-07-12T17:31:04.155Z,6.70
2018-07-12T17:33:32.055Z,6.43
2018-07-12T17:35:59.517Z,9.33
2018-07-12T17:38:27.181Z,7.17
2018-07-12T17:40:54.876Z,12.50
2018-07-12T17:43:22.461Z,6.80
2018-07-12T17:45:50.071Z,6.70
2018-07-12T17:48:18.017Z,7.23
2018-07-12T17:50:45.739Z,11.87
2018-07-12T17:53:13.578Z,9.30
2018-07-12T17:55:41.366Z,8.30
2018-07-12T17:58:08.941Z,7.10
2018-07-12T18:00:36.698Z,7.07
2018-07-12T18:03:04.429Z,7.03
2018-07-12T18:05:32.071Z,7.30
2018-07-12T18:07:59.634Z,7.80
2018-07-12T18:10:27.298Z,7.33
2018-07-12T18:12:54.881Z,8.73
2018-07-12T18:15:22.466Z,8.80
2018-07-12T18:17:50.510Z,7.37
2018-07-12T18:20:18.349Z,8.20
2018-07-12T18:22:45.918Z,10.33
2018-07-12T18:25:13.546Z,7.87
2018-07-12T18:27:41.197Z,8.20
2018-07-12T18:30:08.940Z,10.17
2018-07-12T18:32:37.160Z,9.73
2018-07-12T18:35:04.863Z,7.57
2018-07-12T18:37:32.550Z,8.90
2018-07-12T18:40:00.182Z,8.30
2018-07-12T18:42:27.784Z,7.77
2018-07-12T18:44:55.386Z,9.07
2018-07-12T18:47:23.156Z,17.20
2018-07-12T18:49:50.698Z,11.00
2018-07-12T18:52:18.256Z,17.27
2018-07-12T18:54:45.938Z,16.30
2018-07-12T18:57:13.889Z,17.80
2018-07-12T18:59:41.522Z,8.77
2018-07-12T19:02:10.082Z,18.57
2018-07-12T19:04:37.942Z,7.77
2018-07-12T19:07:05.543Z,7.63
2018-07-12T19:09:33.202Z,13.43
2018-07-12T19:12:00.791Z,10.70
2018-07-12T19:14:28.395Z,8.27
2018-07-12T19:16:56.003Z,13.27
2018-07-12T19:19:23.602Z,7.70
2018-07-12T19:21:51.194Z,7.67
2018-07-12T19:24:18.896Z,8.30
2018-07-12T19:26:46.472Z,9.20
2018-07-12T19:29:14.066Z,10.00
2018-07-12T19:31:41.741Z,11.23
2018-07-12T19:34:09.405Z,7.90
2018-07-12T19:36:36.997Z,9.50
2018-07-12T19:39:06.419Z,7.53
2018-07-12T19:41:33.942Z,10.17
2018-07-12T19:44:01.527Z,8.20
2018-07-12T19:46:29.919Z,8.03
2018-07-12T19:48:57.489Z,8.70
2018-07-12T19:51:25.095Z,10.20
2018-07-12T19:53:52.732Z,9.57
2018-07-12T19:56:20.395Z,10.03
2018-07-12T19:58:48.467Z,7.07
2018-07-12T20:01:16.085Z,15.03
2018-07-12T20:03:43.825Z,7.70
2018-07-12T20:06:11.636Z,8.53
2018-07-12T20:08:39.475Z,8.23
2018-07-12T20:11:07.037Z,6.70
2018-07-12T20:13:34.676Z,9.33
2018-07-12T20:16:02.365Z,6.97
2018-07-12T20:18:29.969Z,6.60
2018-07-12T20:20:57.581Z,6.10
2018-07-12T20:23:25.265Z,9.23
2018-07-12T20:25:52.891Z,8.60
2018-07-12T20:28:20.698Z,8.30
2018-07-12T20:30:48.951Z,7.20
2018-07-12T20:33:19.538Z,7.23
2018-07-12T20:35:47.370Z,7.27
2018-07-12T20:38:15.128Z,9.23
2018-07-12T20:40:42.715Z,8.93
2018-07-12T20:43:16.329Z,7.43
2018-07-12T20:45:43.940Z,7.10
2018-07-12T20:48:11.652Z,11.17
2018-07-12T20:50:39.255Z,10.20
2018-07-12T20:53:06.974Z,8.30
2018-07-12T20:55:34.622Z,7.80
2018-07-12T20:58:02.268Z,6.63
2018-07-12T21:00:30.407Z,7.40
2018-07-12T21:02:58.013Z,8.50
2018-07-12T21:05:28.500Z,6.37
2018-07-12T21:07:57.242Z,7.70
2018-07-12T21:10:24.854Z,8.27
2018-07-12T21:12:52.610Z,7.90
2018-07-12T21:15:20.340Z,5.90
2018-07-12T21:17:47.926Z,6.10
2018-07-12T21:20:15.515Z,5.77
2018-07-12T21:22:43.073Z,10.80
2018-07-12T21:25:10.724Z,7.40
2018-07-12T21:27:38.410Z,6.80
2018-07-12T21:30:08.863Z,11.70
2018-07-12T21:32:37.061Z,9.00
2018-07-12T21:35:05.153Z,8.33
2018-07-12T21:37:32.771Z,6.90
2018-07-12T21:40:00.355Z,8.60
2018-07-12T21:42:28.240Z,11.73
2018-07-12T21:44:55.967Z,8.33
2018-07-12T21:47:23.577Z,9.70
2018-07-12T21:49:51.223Z,15.13
2018-07-12T21:52:19.220Z,9.53
2018-07-12T21:54:47.093Z,11.60
2018-07-12T21:57:14.790Z,11.97
2018-07-12T21:59:42.371Z,9.13
2018-07-12T22:02:10.006Z,17.53
2018-07-12T22:04:37.769Z,10.87
2018-07-12T22:07:19.885Z,8.80
2018-07-12T22:09:47.747Z,9.23
2018-07-12T22:12:15.624Z,8.60
2018-07-12T22:14:43.286Z,7.73
2018-07-12T22:17:11.205Z,9.23
2018-07-12T22:19:38.745Z,9.93
2018-07-12T22:22:06.373Z,9.07
2018-07-12T22:24:33.985Z,7.87
2018-07-12T22:27:01.613Z,8.20
2018-07-12T22:29:29.169Z,9.20
2018-07-12T22:31:56.760Z,11.93
2018-07-12T22:34:24.325Z,9.13
2018-07-12T22:36:52.015Z,9.97
2018-07-12T22:39:19.633Z,10.23
2018-07-12T22:41:47.241Z,10.80
2018-07-12T22:44:14.831Z,8.50
2018-07-12T22:46:42.446Z,11.63
2018-07-12T22:49:10.053Z,9.87
2018-07-12T22:51:37.589Z,9.10
2018-07-12T22:54:05.538Z,9.47
2018-07-12T22:56:33.085Z,9.10
2018-07-12T22:59:00.805Z,9.93
2018-07-12T23:01:28.539Z,10.03
2018-07-12T23:03:56.071Z,9.30
2018-07-12T23:06:23.665Z,22.77
2018-07-12T23:08:51.337Z,9.43
2018-07-12T23:11:18.961Z,16.00
2018-07-12T23:13:46.509Z,13.70
2018-07-12T23:16:14.078Z,12.83
2018-07-12T23:18:41.669Z,10.73
2018-07-12T23:21:09.296Z,13.20
2018-07-12T23:23:37.355Z,11.63
2018-07-12T23:26:05.413Z,9.57
2018-07-12T23:28:33.032Z,10.83
2018-07-12T23:31:00.639Z,15.73
2018-07-12T23:33:28.271Z,14.90
2018-07-12T23:35:55.860Z,15.83
2018-07-12T23:38:23.574Z,12.57
2018-07-12T23:40:51.310Z,9.63
2018-07-12T23:43:18.909Z,11.77
2018-07-12T23:45:46.621Z,10.33
2018-07-12T23:48:14.181Z,13.50
2018-07-12T23:50:41.730Z,8.97
2018-07-12T23:53:09.326Z,8.43
2018-07-12T23:55:37.188Z,9.67
2018-07-12T23:58:04.845Z,8.30
