createdAt,value
2023-04-07T00:04:02.504Z,1.58
2023-04-07T00:09:08.343Z,1.63
2023-04-07T00:14:13.941Z,1.73
2023-04-07T00:19:19.761Z,1.40
2023-04-07T00:24:33.949Z,1.63
2023-04-07T00:29:44.504Z,2.28
2023-04-07T00:34:50.044Z,0.80
2023-04-07T00:39:56.880Z,1.80
2023-04-07T00:45:02.928Z,1.23
2023-04-07T00:50:09.876Z,1.95
2023-04-07T00:55:15.633Z,1.40
2023-04-07T01:00:21.203Z,1.98
2023-04-07T01:06:02.644Z,1.52
2023-04-07T01:11:23.817Z,1.40
2023-04-07T01:16:34.070Z,1.45
2023-04-07T01:21:43.905Z,1.38
2023-04-07T01:26:51.172Z,2.05
2023-04-07T01:31:59.281Z,1.73
2023-04-07T01:37:06.109Z,1.20
2023-04-07T01:42:12.662Z,1.58
2023-04-07T01:47:18.816Z,1.73
2023-04-07T01:52:24.557Z,1.17
2023-04-07T01:57:30.366Z,1.85
2023-04-07T02:02:45.784Z,1.42
2023-04-07T02:08:04.843Z,1.80
2023-04-07T02:13:23.444Z,1.48
2023-04-07T02:18:32.891Z,1.48
2023-04-07T02:23:38.850Z,1.15
2023-04-07T02:28:45.045Z,2.05
2023-04-07T02:33:50.674Z,1.90
2023-04-07T02:38:56.693Z,1.67
2023-04-07T02:44:02.349Z,2.22
2023-04-07T02:49:08.177Z,1.20
2023-04-07T02:54:13.680Z,1.85
2023-04-07T02:59:19.274Z,1.42
2023-04-07T03:04:25.170Z,1.90
2023-04-07T03:09:31.223Z,1.92
2023-04-07T03:14:36.860Z,1.75
2023-04-07T03:19:42.819Z,1.63
2023-04-07T03:24:48.423Z,1.75
2023-04-07T03:29:55.000Z,1.75
2023-04-07T03:35:01.804Z,2.05
2023-04-07T03:40:08.679Z,1.65
2023-04-07T03:45:15.097Z,2.17
2023-04-07T03:50:26.831Z,1.52
2023-04-07T03:55:57.744Z,2.25
2023-04-07T04:01:24.569Z,2.00
2023-04-07T04:06:30.492Z,2.40
2023-04-07T04:11:46.109Z,1.90
2023-04-07T04:16:52.223Z,1.95
2023-04-07T04:22:10.932Z,3.40
2023-04-07T04:27:27.033Z,2.40
2023-04-07T04:32:41.624Z,2.05
2023-04-07T04:37:47.147Z,2.78
2023-04-07T04:42:53.095Z,2.28
2023-04-07T04:48:00.496Z,2.17
2023-04-07T04:53:06.090Z,2.58
2023-04-07T04:58:15.801Z,3.28
2023-04-07T05:03:29.679Z,2.83
2023-04-07T05:08:38.495Z,3.38
2023-04-07T05:13:43.279Z,2.53
2023-04-07T05:18:55.232Z,2.35
2023-04-07T05:24:02.932Z,3.00
2023-04-07T05:29:10.203Z,3.03
2023-04-07T05:34:14.445Z,4.53
2023-04-07T05:39:29.305Z,2.67
2023-04-07T05:44:35.396Z,2.90
2023-04-07T05:49:46.474Z,3.45
2023-04-07T05:54:51.527Z,3.47
2023-04-07T05:59:57.868Z,2.63
2023-04-07T06:05:02.599Z,1.67
2023-04-07T06:10:08.700Z,1.63
2023-04-07T06:15:13.139Z,1.63
2023-04-07T06:20:17.362Z,1.95
2023-04-07T06:25:21.916Z,1.20
2023-04-07T06:30:26.419Z,2.15
2023-04-07T06:35:31.002Z,1.25
2023-04-07T06:40:36.346Z,0.85
2023-04-07T06:45:41.029Z,1.17
2023-04-07T06:50:51.566Z,1.77
2023-04-07T06:56:09.738Z,1.67
2023-04-07T07:01:14.313Z,1.92
2023-04-07T07:06:22.189Z,2.03
2023-04-07T07:11:26.397Z,1.75
2023-04-07T07:16:30.827Z,1.00
2023-04-07T07:21:35.034Z,1.33
2023-04-07T07:26:39.325Z,1.42
2023-04-07T07:31:44.051Z,1.40
2023-04-07T07:36:48.338Z,1.80
2023-04-07T07:41:52.643Z,2.08
2023-04-07T07:46:56.848Z,1.27
2023-04-07T07:52:01.869Z,1.67
2023-04-07T07:57:06.828Z,1.27
2023-04-07T08:02:11.563Z,1.48
2023-04-07T08:07:17.159Z,2.50
2023-04-07T08:12:23.055Z,2.45
2023-04-07T08:17:33.231Z,2.13
2023-04-07T08:22:39.127Z,1.58
2023-04-07T08:27:43.364Z,1.20
2023-04-07T08:32:47.765Z,1.25
2023-04-07T08:37:52.135Z,1.70
2023-04-07T08:42:58.559Z,1.75
2023-04-07T08:48:09.154Z,1.33
2023-04-07T08:53:15.486Z,1.65
2023-04-07T08:58:20.229Z,1.58
2023-04-07T09:03:25.340Z,1.77
2023-04-07T09:08:31.193Z,2.40
2023-04-07T09:13:35.695Z,1.85
2023-04-07T09:18:40.101Z,1.88
2023-04-07T09:23:44.828Z,2.03
2023-04-07T09:28:53.804Z,1.63
2023-04-07T09:34:00.591Z,1.52
2023-04-07T09:39:09.934Z,1.50
2023-04-07T09:44:14.672Z,1.58
2023-04-07T09:49:20.840Z,1.85
2023-04-07T09:54:36.727Z,1.50
2023-04-07T09:59:45.851Z,1.85
2023-04-07T10:04:50.196Z,2.22
2023-04-07T10:09:54.595Z,1.77
2023-04-07T10:15:02.336Z,1.55
2023-04-07T10:20:08.945Z,1.08
2023-04-07T10:25:17.383Z,1.63
2023-04-07T10:30:33.545Z,1.65
2023-04-07T10:36:03.819Z,0.98
2023-04-07T10:41:47.597Z,1.40
2023-04-07T10:47:07.322Z,1.48
2023-04-07T10:52:14.146Z,1.85
2023-04-07T11:02:26.703Z,1.77
2023-04-07T11:07:52.415Z,1.23
2023-04-07T11:13:03.674Z,1.20
2023-04-07T11:18:19.978Z,1.60
2023-04-07T11:23:26.048Z,0.85
2023-04-07T11:28:31.134Z,1.33
2023-04-07T11:33:37.944Z,1.42
2023-04-07T11:38:46.658Z,1.02
2023-04-07T11:44:08.566Z,1.10
2023-04-07T11:49:17.872Z,1.50
2023-04-07T11:54:22.887Z,0.73
2023-04-07T11:59:27.419Z,1.35
2023-04-07T12:04:32.207Z,1.33
2023-04-07T12:09:36.861Z,1.40
2023-04-07T12:14:41.185Z,0.93
2023-04-07T12:19:45.439Z,1.70
2023-04-07T12:24:49.971Z,0.82
2023-04-07T12:29:54.460Z,1.40
2023-04-07T12:34:58.763Z,1.25
2023-04-07T12:40:03.860Z,0.65
2023-04-07T12:45:08.761Z,1.23
2023-04-07T12:50:13.154Z,1.67
2023-04-07T12:55:17.744Z,1.50
2023-04-07T13:00:23.478Z,0.90
2023-04-07T13:05:30.366Z,1.23
2023-04-07T13:10:35.833Z,1.13
2023-04-07T13:15:41.429Z,1.40
2023-04-07T13:20:54.979Z,1.00
2023-04-07T13:26:11.931Z,1.38
2023-04-07T13:31:17.635Z,1.00
2023-04-07T13:36:23.751Z,1.00
2023-04-07T13:41:29.368Z,0.95
2023-04-07T13:46:35.092Z,1.60
2023-04-07T13:51:40.486Z,1.85
2023-04-07T13:56:46.065Z,1.42
2023-04-07T14:01:51.924Z,1.08
2023-04-07T14:06:57.747Z,1.13
2023-04-07T14:12:03.305Z,0.88
2023-04-07T14:17:08.552Z,0.90
2023-04-07T14:22:15.478Z,0.93
2023-04-07T14:27:21.688Z,1.25
2023-04-07T14:32:30.270Z,0.98
2023-04-07T14:37:36.750Z,1.33
2023-04-07T14:42:43.927Z,1.05
2023-04-07T14:47:50.232Z,1.05
2023-04-07T14:52:54.990Z,1.00
2023-04-07T14:58:00.477Z,1.30
2023-04-07T15:03:06.600Z,1.27
2023-04-07T15:08:11.194Z,0.85
2023-04-07T15:13:16.562Z,0.75
2023-04-07T15:18:22.140Z,0.85
2023-04-07T15:23:27.992Z,0.98
2023-04-07T15:28:32.493Z,1.35
2023-04-07T15:33:39.412Z,0.82
2023-04-07T15:38:45.009Z,1.10
2023-04-07T15:43:51.071Z,1.00
2023-04-07T15:48:57.144Z,1.05
2023-04-07T15:54:03.112Z,0.75
2023-04-07T15:59:08.229Z,0.80
2023-04-07T16:04:13.986Z,0.80
2023-04-07T16:09:18.683Z,1.13
2023-04-07T16:14:24.793Z,0.80
2023-04-07T16:19:30.109Z,1.23
2023-04-07T16:24:35.940Z,0.52
2023-04-07T16:29:41.155Z,0.40
2023-04-07T16:34:46.709Z,1.02
2023-04-07T16:39:52.111Z,0.60
2023-04-07T16:44:58.524Z,0.70
2023-04-07T16:50:09.875Z,1.00
2023-04-07T16:55:15.732Z,1.02
2023-04-07T17:00:21.722Z,0.90
2023-04-07T17:05:27.481Z,0.65
2023-04-07T17:10:33.017Z,1.05
2023-04-07T17:15:39.596Z,0.98
2023-04-07T17:20:45.278Z,1.13
2023-04-07T17:25:52.228Z,0.55
2023-04-07T17:30:59.108Z,0.73
2023-04-07T17:36:04.707Z,0.85
2023-04-07T17:41:10.542Z,1.23
2023-04-07T17:46:15.817Z,1.02
2023-04-07T17:51:21.388Z,1.50
2023-04-07T17:56:26.929Z,1.13
2023-04-07T18:01:32.978Z,1.10
2023-04-07T18:06:38.803Z,1.48
2023-04-07T18:11:44.746Z,1.38
2023-04-07T18:16:50.316Z,1.45
2023-04-07T18:21:56.307Z,0.73
2023-04-07T18:27:03.230Z,1.60
2023-04-07T18:32:09.016Z,1.88
2023-04-07T18:37:15.147Z,1.73
2023-04-07T18:42:20.885Z,1.20
2023-04-07T18:47:27.966Z,1.73
2023-04-07T18:52:33.064Z,2.05
2023-04-07T18:57:40.211Z,1.45
2023-04-07T19:02:45.924Z,1.83
2023-04-07T19:07:52.209Z,1.50
2023-04-07T19:12:57.849Z,0.90
2023-04-07T19:18:03.459Z,1.48
2023-04-07T19:23:09.209Z,2.65
2023-04-07T19:28:15.088Z,1.98
2023-04-07T19:33:20.891Z,1.67
2023-04-07T19:38:26.591Z,1.65
2023-04-07T19:43:32.071Z,1.77
2023-04-07T19:48:38.008Z,1.65
2023-04-07T19:53:43.867Z,2.30
2023-04-07T19:58:49.193Z,1.23
2023-04-07T20:03:54.632Z,1.85
2023-04-07T20:09:00.271Z,1.95
2023-04-07T20:14:05.759Z,1.40
2023-04-07T20:19:11.174Z,1.88
2023-04-07T20:24:17.751Z,2.17
2023-04-07T20:29:23.520Z,1.73
2023-04-07T20:34:28.950Z,1.70
2023-04-07T20:39:34.637Z,2.25
2023-04-07T20:44:40.533Z,2.33
2023-04-07T20:49:45.934Z,1.30
2023-04-07T20:54:51.440Z,1.65
2023-04-07T20:59:56.949Z,2.47
2023-04-07T21:05:03.142Z,2.72
2023-04-07T21:10:09.689Z,3.28
2023-04-07T21:15:15.792Z,2.92
2023-04-07T21:20:21.468Z,2.50
2023-04-07T21:25:26.980Z,2.25
2023-04-07T21:30:33.331Z,2.67
2023-04-07T21:35:38.653Z,3.72
2023-04-07T21:40:43.980Z,3.67
2023-04-07T21:45:49.128Z,4.10
2023-04-07T21:50:54.501Z,2.40
2023-04-07T21:56:00.138Z,3.05
2023-04-07T22:01:06.376Z,2.35
2023-04-07T22:06:12.067Z,1.95
2023-04-07T22:11:17.497Z,3.80
2023-04-07T22:16:23.106Z,2.97
2023-04-07T22:21:28.758Z,3.63
2023-04-07T22:26:33.994Z,2.40
2023-04-07T22:31:39.631Z,2.53
2023-04-07T22:36:45.735Z,2.83
2023-04-07T22:41:50.157Z,1.83
2023-04-07T22:46:55.707Z,2.70
2023-04-07T22:52:01.487Z,2.63
2023-04-07T22:57:07.014Z,3.00
2023-04-07T23:02:12.708Z,1.50
2023-04-07T23:07:18.314Z,2.50
2023-04-07T23:12:23.826Z,2.67
2023-04-07T23:17:29.408Z,3.25
2023-04-07T23:22:35.069Z,2.53
2023-04-07T23:27:40.750Z,1.85
2023-04-07T23:32:46.823Z,1.67
2023-04-07T23:37:52.368Z,1.48
2023-04-07T23:42:57.853Z,2.67
2023-04-07T23:48:03.532Z,2.58
2023-04-07T23:53:09.392Z,2.78
2023-04-07T23:58:15.049Z,1.65
