createdAt,value
2022-11-29T00:01:14.425Z,10.83
2022-11-29T00:03:41.638Z,13.10
2022-11-29T00:06:13.554Z,12.23
2022-11-29T00:08:41.315Z,10.27
2022-11-29T00:11:40.092Z,14.07
2022-11-29T00:14:08.632Z,13.40
2022-11-29T00:16:36.266Z,16.17
2022-11-29T00:19:03.441Z,14.33
2022-11-29T00:21:30.156Z,13.73
2022-11-29T00:23:56.832Z,12.33
2022-11-29T00:26:23.659Z,12.97
2022-11-29T00:28:50.319Z,11.10
2022-11-29T00:31:25.892Z,11.20
2022-11-29T00:33:53.395Z,14.37
2022-11-29T00:36:20.354Z,12.40
2022-11-29T00:38:47.047Z,9.20
2022-11-29T00:41:14.131Z,11.80
2022-11-29T00:43:41.413Z,11.37
2022-11-29T00:46:09.004Z,9.63
2022-11-29T00:48:36.362Z,10.53
2022-11-29T00:51:05.604Z,8.40
2022-11-29T00:53:34.235Z,11.60
2022-11-29T00:56:00.910Z,8.27
2022-11-29T00:58:28.213Z,7.20
2022-11-29T01:00:55.370Z,9.57
2022-11-29T01:03:22.494Z,6.77
2022-11-29T01:05:49.866Z,8.67
2022-11-29T01:08:17.343Z,6.50
2022-11-29T01:10:44.179Z,8.30
2022-11-29T01:13:11.605Z,6.20
2022-11-29T01:15:38.890Z,9.37
2022-11-29T01:18:05.695Z,7.10
2022-11-29T01:20:32.355Z,9.00
2022-11-29T01:22:59.044Z,7.13
2022-11-29T01:25:26.212Z,10.13
2022-11-29T01:27:52.971Z,7.03
2022-11-29T01:30:19.661Z,7.30
2022-11-29T01:32:46.342Z,6.87
2022-11-29T01:35:13.067Z,9.23
2022-11-29T01:37:39.729Z,9.73
2022-11-29T01:40:07.172Z,6.80
2022-11-29T01:42:33.881Z,11.20
2022-11-29T01:45:25.313Z,7.47
2022-11-29T01:47:57.234Z,7.50
2022-11-29T01:50:24.217Z,9.13
2022-11-29T01:52:51.209Z,6.47
2022-11-29T01:55:20.249Z,7.97
2022-11-29T01:57:48.313Z,10.87
2022-11-29T02:00:18.311Z,8.00
2022-11-29T02:02:55.459Z,8.73
2022-11-29T02:05:23.218Z,7.47
2022-11-29T02:07:52.955Z,6.40
2022-11-29T02:10:20.179Z,7.50
2022-11-29T02:13:27.838Z,8.57
2022-11-29T02:16:12.959Z,8.47
2022-11-29T02:18:50.088Z,7.20
2022-11-29T02:21:31.239Z,6.27
2022-11-29T02:24:03.864Z,7.60
2022-11-29T02:26:56.440Z,8.97
2022-11-29T02:30:01.845Z,6.97
2022-11-29T02:32:47.206Z,7.53
2022-11-29T02:35:35.776Z,9.70
2022-11-29T02:38:40.651Z,6.40
2022-11-29T02:41:45.272Z,8.97
2022-11-29T02:44:41.926Z,9.23
2022-11-29T02:47:38.053Z,6.57
2022-11-29T02:50:18.038Z,7.53
2022-11-29T02:53:06.137Z,7.63
2022-11-29T02:55:55.767Z,5.60
2022-11-29T02:58:51.077Z,6.00
2022-11-29T03:01:26.276Z,6.00
2022-11-29T03:04:10.205Z,7.70
2022-11-29T03:06:55.360Z,7.40
2022-11-29T03:09:37.970Z,6.97
2022-11-29T03:12:16.809Z,8.27
2022-11-29T03:15:08.369Z,7.00
2022-11-29T03:17:59.895Z,5.97
2022-11-29T03:20:38.586Z,6.03
2022-11-29T03:23:22.011Z,5.87
2022-11-29T03:26:10.291Z,5.83
2022-11-29T03:28:36.935Z,5.40
2022-11-29T03:31:29.479Z,7.43
2022-11-29T03:34:14.640Z,7.00
2022-11-29T03:37:09.160Z,6.73
2022-11-29T03:39:49.836Z,5.80
2022-11-29T03:42:26.174Z,6.90
2022-11-29T03:45:22.145Z,9.83
2022-11-29T03:48:01.772Z,7.10
2022-11-29T03:50:45.255Z,7.63
2022-11-29T03:53:34.101Z,6.80
2022-11-29T03:56:02.754Z,6.37
2022-11-29T03:58:47.185Z,7.30
2022-11-29T04:01:36.858Z,7.30
2022-11-29T04:04:41.122Z,7.97
2022-11-29T04:07:37.533Z,7.20
2022-11-29T04:10:31.912Z,6.40
2022-11-29T04:13:11.578Z,8.57
2022-11-29T04:16:04.145Z,8.00
2022-11-29T04:19:06.135Z,7.43
2022-11-29T04:21:51.322Z,8.83
2022-11-29T04:24:48.441Z,6.33
2022-11-29T04:27:26.102Z,6.13
2022-11-29T04:30:05.888Z,6.70
2022-11-29T04:33:10.474Z,11.07
2022-11-29T04:35:42.463Z,6.70
2022-11-29T04:38:33.184Z,7.27
2022-11-29T04:41:29.443Z,7.17
2022-11-29T04:44:17.245Z,6.93
2022-11-29T04:46:55.785Z,6.77
2022-11-29T04:50:04.091Z,9.00
2022-11-29T04:52:42.751Z,8.93
2022-11-29T04:55:36.240Z,6.30
2022-11-29T04:58:21.859Z,6.73
2022-11-29T05:01:09.601Z,6.10
2022-11-29T05:03:48.057Z,12.40
2022-11-29T05:06:23.068Z,10.20
2022-11-29T05:09:04.046Z,7.37
2022-11-29T05:11:38.425Z,8.07
2022-11-29T05:14:11.111Z,7.03
2022-11-29T05:17:08.529Z,8.20
2022-11-29T05:19:51.079Z,8.67
2022-11-29T05:22:34.280Z,6.60
2022-11-29T05:25:31.351Z,7.53
2022-11-29T05:28:24.374Z,8.87
2022-11-29T05:31:20.491Z,6.50
2022-11-29T05:34:34.488Z,12.40
2022-11-29T05:37:43.422Z,12.37
2022-11-29T05:40:38.946Z,14.50
2022-11-29T05:43:27.149Z,12.23
2022-11-29T05:46:18.320Z,12.50
2022-11-29T05:48:55.484Z,10.00
2022-11-29T05:51:29.479Z,11.20
2022-11-29T05:54:13.671Z,9.23
2022-11-29T05:57:26.991Z,11.33
2022-11-29T05:59:55.692Z,11.90
2022-11-29T06:02:32.941Z,10.90
2022-11-29T06:05:18.045Z,8.50
2022-11-29T06:08:08.070Z,8.47
2022-11-29T06:10:40.135Z,10.50
2022-11-29T06:13:23.743Z,8.93
2022-11-29T06:16:21.616Z,9.67
2022-11-29T06:19:06.434Z,8.77
2022-11-29T06:21:38.195Z,10.00
2022-11-29T06:24:10.883Z,7.87
2022-11-29T06:26:56.172Z,7.83
2022-11-29T06:29:50.630Z,8.33
2022-11-29T06:32:34.068Z,9.33
2022-11-29T06:35:09.592Z,10.77
2022-11-29T06:37:43.681Z,8.07
2022-11-29T06:40:12.378Z,7.80
2022-11-29T06:42:39.020Z,7.43
2022-11-29T06:45:06.820Z,8.53
2022-11-29T06:47:43.230Z,8.13
2022-11-29T06:50:09.940Z,9.33
2022-11-29T06:52:45.599Z,7.37
2022-11-29T06:55:21.268Z,9.93
2022-11-29T06:57:57.695Z,7.90
2022-11-29T07:00:29.316Z,7.13
2022-11-29T07:03:22.951Z,7.30
2022-11-29T07:05:49.939Z,8.33
2022-11-29T07:08:20.360Z,8.37
2022-11-29T07:10:50.036Z,6.77
2022-11-29T07:13:17.917Z,7.37
2022-11-29T07:16:04.158Z,9.70
2022-11-29T07:19:10.053Z,8.10
2022-11-29T07:21:52.715Z,12.67
2022-11-29T07:24:52.500Z,11.87
2022-11-29T07:27:31.891Z,11.03
2022-11-29T07:30:20.235Z,11.67
2022-11-29T07:33:17.321Z,9.30
2022-11-29T07:36:02.889Z,9.73
2022-11-29T07:39:08.223Z,9.17
2022-11-29T07:41:51.972Z,9.07
2022-11-29T07:44:39.896Z,8.57
2022-11-29T07:47:08.697Z,9.27
2022-11-29T07:49:35.308Z,11.70
2022-11-29T07:52:02.148Z,7.97
2022-11-29T07:54:30.073Z,13.83
2022-11-29T07:56:56.706Z,12.70
2022-11-29T07:59:23.417Z,9.00
2022-11-29T08:01:50.318Z,5.90
2022-11-29T08:04:17.036Z,7.67
2022-11-29T08:06:43.720Z,12.90
2022-11-29T08:09:10.427Z,13.33
2022-11-29T08:11:37.172Z,11.43
2022-11-29T08:14:05.044Z,9.77
2022-11-29T08:16:32.445Z,10.70
2022-11-29T08:18:59.187Z,8.43
2022-11-29T08:21:26.278Z,8.33
2022-11-29T08:23:53.021Z,7.70
2022-11-29T08:26:21.034Z,7.80
2022-11-29T08:28:52.256Z,6.23
2022-11-29T08:31:20.378Z,7.87
2022-11-29T08:33:47.588Z,7.43
2022-11-29T08:36:17.641Z,8.57
2022-11-29T08:38:44.552Z,6.90
2022-11-29T08:41:13.786Z,10.87
2022-11-29T08:43:40.958Z,8.20
2022-11-29T08:46:09.717Z,9.07
2022-11-29T08:48:39.347Z,8.30
2022-11-29T08:51:06.729Z,13.73
2022-11-29T08:53:42.775Z,10.67
2022-11-29T08:56:53.496Z,9.07
2022-11-29T08:59:01.004Z,8.37
2022-11-29T09:01:29.372Z,10.77
2022-11-29T09:03:59.691Z,9.37
2022-11-29T09:06:28.708Z,8.80
2022-11-29T09:08:56.708Z,10.63
2022-11-29T09:11:25.010Z,10.03
2022-11-29T09:13:54.302Z,10.73
2022-11-29T09:16:23.535Z,8.63
2022-11-29T09:18:52.082Z,8.07
2022-11-29T09:21:19.149Z,13.70
2022-11-29T09:23:46.209Z,18.87
2022-11-29T09:26:18.312Z,14.03
2022-11-29T09:28:45.799Z,12.63
2022-11-29T09:31:15.482Z,11.13
2022-11-29T09:33:42.419Z,12.93
2022-11-29T09:36:10.943Z,12.43
2022-11-29T09:38:38.653Z,14.77
2022-11-29T09:41:16.056Z,15.23
2022-11-29T09:44:12.425Z,14.23
2022-11-29T09:46:39.346Z,12.93
2022-11-29T09:49:24.482Z,16.20
2022-11-29T09:52:02.242Z,18.67
2022-11-29T09:54:55.873Z,17.87
2022-11-29T09:57:24.927Z,15.13
2022-11-29T09:59:56.104Z,19.60
2022-11-29T10:02:32.843Z,17.77
2022-11-29T10:05:08.428Z,21.40
2022-11-29T10:07:45.632Z,21.63
2022-11-29T10:10:20.386Z,20.63
2022-11-29T10:12:53.970Z,24.03
2022-11-29T10:15:27.563Z,27.63
2022-11-29T10:18:05.157Z,26.87
2022-11-29T10:20:42.449Z,28.10
2022-11-29T10:23:39.567Z,23.20
2022-11-29T10:26:08.225Z,21.77
2022-11-29T10:28:36.929Z,24.80
2022-11-29T10:31:14.776Z,22.33
2022-11-29T10:33:41.975Z,22.43
2022-11-29T10:36:34.071Z,20.43
2022-11-29T10:39:14.468Z,18.60
2022-11-29T10:41:41.556Z,24.27
2022-11-29T10:44:14.112Z,22.27
2022-11-29T10:46:41.181Z,21.93
2022-11-29T10:49:14.655Z,21.00
2022-11-29T10:51:41.306Z,29.00
2022-11-29T10:54:35.637Z,23.80
2022-11-29T10:57:02.409Z,27.50
2022-11-29T10:59:30.706Z,21.90
2022-11-29T11:01:58.097Z,22.17
2022-11-29T11:04:31.154Z,22.60
2022-11-29T11:07:03.460Z,24.17
2022-11-29T11:09:46.958Z,26.23
2022-11-29T11:12:18.392Z,19.93
2022-11-29T11:14:46.908Z,24.20
2022-11-29T11:17:31.277Z,25.30
2022-11-29T11:20:01.015Z,19.90
2022-11-29T11:22:29.565Z,22.80
2022-11-29T11:25:00.383Z,22.47
2022-11-29T11:27:32.722Z,20.80
2022-11-29T11:30:00.827Z,22.50
2022-11-29T11:32:27.768Z,17.77
2022-11-29T11:35:00.058Z,19.00
2022-11-29T11:37:28.273Z,19.40
2022-11-29T11:40:20.269Z,16.83
2022-11-29T11:42:47.356Z,17.20
2022-11-29T11:45:13.977Z,22.03
2022-11-29T11:47:44.740Z,18.47
2022-11-29T11:50:54.531Z,18.20
2022-11-29T11:53:28.834Z,16.83
2022-11-29T11:56:02.513Z,20.47
2022-11-29T11:58:36.831Z,17.20
2022-11-29T12:01:12.613Z,15.33
2022-11-29T12:03:55.838Z,16.87
2022-11-29T12:06:37.536Z,16.30
2022-11-29T12:09:32.940Z,14.70
2022-11-29T12:12:40.079Z,14.47
2022-11-29T12:15:18.814Z,16.17
2022-11-29T12:17:55.951Z,13.30
2022-11-29T12:20:24.368Z,18.30
2022-11-29T12:23:03.175Z,16.60
2022-11-29T12:25:34.532Z,15.63
2022-11-29T12:28:01.274Z,12.00
2022-11-29T12:30:28.118Z,13.05
2022-11-29T12:33:09.376Z,13.00
2022-11-29T12:35:41.823Z,15.23
2022-11-29T12:38:40.613Z,9.97
2022-11-29T12:41:32.441Z,9.03
2022-11-29T12:44:18.313Z,14.13
2022-11-29T12:46:57.959Z,10.33
2022-11-29T12:50:01.053Z,9.40
2022-11-29T12:52:56.433Z,13.20
2022-11-29T12:55:36.030Z,8.77
2022-11-29T12:58:32.941Z,11.63
2022-11-29T13:01:24.348Z,9.80
2022-11-29T13:04:27.699Z,11.47
2022-11-29T13:07:22.109Z,11.00
2022-11-29T13:09:51.822Z,12.53
2022-11-29T13:12:42.958Z,12.43
2022-11-29T13:15:35.899Z,10.93
2022-11-29T13:18:27.743Z,13.83
2022-11-29T13:21:09.432Z,8.80
2022-11-29T13:24:07.274Z,11.57
2022-11-29T13:26:29.898Z,8.50
2022-11-29T13:28:58.222Z,10.37
2022-11-29T13:31:25.707Z,12.57
2022-11-29T13:34:08.565Z,8.93
2022-11-29T13:36:52.591Z,8.50
2022-11-29T13:40:16.659Z,15.93
2022-11-29T13:43:11.383Z,11.27
2022-11-29T13:46:11.125Z,10.80
2022-11-29T13:48:52.835Z,14.00
2022-11-29T13:51:27.047Z,17.43
2022-11-29T13:53:55.541Z,17.70
2022-11-29T13:56:48.707Z,12.43
2022-11-29T13:59:31.129Z,11.70
2022-11-29T14:01:59.139Z,11.67
2022-11-29T14:04:41.425Z,13.60
2022-11-29T14:07:14.804Z,10.07
2022-11-29T14:10:17.121Z,8.37
2022-11-29T14:12:51.332Z,8.73
2022-11-29T14:15:17.998Z,10.30
2022-11-29T14:18:09.419Z,11.67
2022-11-29T14:20:39.158Z,10.27
2022-11-29T14:23:05.801Z,10.87
2022-11-29T14:25:53.137Z,11.60
2022-11-29T14:28:22.897Z,12.27
2022-11-29T14:30:57.250Z,13.23
2022-11-29T14:33:47.103Z,13.73
2022-11-29T14:36:32.031Z,15.80
2022-11-29T14:39:24.233Z,14.73
2022-11-29T14:41:50.848Z,12.23
2022-11-29T14:44:28.134Z,11.47
2022-11-29T14:47:15.506Z,14.10
2022-11-29T14:49:44.263Z,17.60
2022-11-29T14:52:13.927Z,14.70
2022-11-29T14:54:57.437Z,11.70
2022-11-29T14:57:52.303Z,16.37
2022-11-29T15:00:23.060Z,14.70
2022-11-29T15:03:19.726Z,24.63
2022-11-29T15:05:55.255Z,23.97
2022-11-29T15:08:37.229Z,30.37
2022-11-29T15:11:10.119Z,23.20
2022-11-29T15:13:46.636Z,20.97
2022-11-29T15:16:28.653Z,22.23
2022-11-29T15:19:16.497Z,27.57
2022-11-29T15:22:14.499Z,21.07
2022-11-29T15:24:51.847Z,17.00
2022-11-29T15:27:18.906Z,18.53
2022-11-29T15:29:49.078Z,15.23
2022-11-29T15:32:32.510Z,15.00
2022-11-29T15:34:59.629Z,17.97
2022-11-29T15:37:32.380Z,13.93
2022-11-29T15:40:13.262Z,13.37
2022-11-29T15:42:52.660Z,13.33
2022-11-29T15:45:31.326Z,15.17
2022-11-29T15:48:26.442Z,19.83
2022-11-29T15:51:04.564Z,15.53
2022-11-29T15:53:47.166Z,23.67
2022-11-29T15:56:19.933Z,19.67
2022-11-29T15:58:48.218Z,16.73
2022-11-29T16:01:20.661Z,18.77
2022-11-29T16:03:51.016Z,17.23
2022-11-29T16:06:28.711Z,18.10
2022-11-29T16:08:55.704Z,17.37
2022-11-29T16:11:27.667Z,20.13
2022-11-29T16:14:16.804Z,18.80
2022-11-29T16:16:46.750Z,18.00
2022-11-29T16:19:28.768Z,17.93
2022-11-29T16:22:25.728Z,19.67
2022-11-29T16:24:56.646Z,22.43
2022-11-29T16:27:24.028Z,19.57
2022-11-29T16:29:54.955Z,24.40
2022-11-29T16:32:27.443Z,26.40
2022-11-29T16:34:55.325Z,24.73
2022-11-29T16:37:25.216Z,22.07
2022-11-29T16:39:56.576Z,24.50
2022-11-29T16:42:26.219Z,25.60
2022-11-29T16:45:01.999Z,41.73
2022-11-29T16:47:52.339Z,27.93
2022-11-29T16:50:21.465Z,27.80
2022-11-29T16:52:53.452Z,32.20
2022-11-29T16:55:23.173Z,26.77
2022-11-29T16:57:49.957Z,42.90
2022-11-29T17:00:31.854Z,43.43
2022-11-29T17:02:59.350Z,28.77
2022-11-29T17:05:26.398Z,39.97
2022-11-29T17:07:53.292Z,27.73
2022-11-29T17:10:24.012Z,24.63
2022-11-29T17:12:50.735Z,27.13
2022-11-29T17:15:17.386Z,30.87
2022-11-29T17:17:44.103Z,29.23
2022-11-29T17:20:12.575Z,27.53
2022-11-29T17:22:39.356Z,25.10
2022-11-29T17:25:06.585Z,23.13
2022-11-29T17:27:33.246Z,26.77
2022-11-29T17:30:00.133Z,24.13
2022-11-29T17:32:27.181Z,22.13
2022-11-29T17:34:53.973Z,21.20
2022-11-29T17:37:20.701Z,21.07
2022-11-29T17:39:49.046Z,23.77
2022-11-29T17:42:15.773Z,25.03
2022-11-29T17:44:42.492Z,22.85
2022-11-29T17:47:09.267Z,28.10
2022-11-29T17:49:35.910Z,32.07
2022-11-29T17:52:02.662Z,24.43
2022-11-29T17:54:32.855Z,27.70
2022-11-29T17:57:00.856Z,27.20
2022-11-29T17:59:27.640Z,32.53
2022-11-29T18:01:54.392Z,37.47
2022-11-29T18:04:21.426Z,29.33
2022-11-29T18:06:50.179Z,32.00
2022-11-29T18:09:18.188Z,31.47
2022-11-29T18:11:49.376Z,34.73
2022-11-29T18:14:28.069Z,37.40
2022-11-29T18:16:54.954Z,35.20
2022-11-29T18:19:22.686Z,35.83
2022-11-29T18:21:50.259Z,35.23
2022-11-29T18:24:17.551Z,29.53
2022-11-29T18:26:44.540Z,28.07
2022-11-29T18:29:11.599Z,28.87
2022-11-29T18:31:41.728Z,29.73
2022-11-29T18:34:10.207Z,31.70
2022-11-29T18:36:48.239Z,32.13
2022-11-29T18:39:17.409Z,31.97
2022-11-29T18:41:45.986Z,38.53
2022-11-29T18:44:14.770Z,30.90
2022-11-29T18:46:43.420Z,48.47
2022-11-29T18:49:12.898Z,44.07
2022-11-29T18:51:41.057Z,36.03
2022-11-29T18:54:07.672Z,30.77
2022-11-29T18:56:35.513Z,26.10
2022-11-29T18:59:05.338Z,31.13
2022-11-29T19:01:34.635Z,32.33
2022-11-29T19:04:04.226Z,40.97
2022-11-29T19:06:39.292Z,36.53
2022-11-29T19:09:11.131Z,47.50
2022-11-29T19:11:37.920Z,38.40
2022-11-29T19:14:11.424Z,37.97
2022-11-29T19:16:40.053Z,28.80
2022-11-29T19:19:06.967Z,41.07
2022-11-29T19:21:34.700Z,38.77
2022-11-29T19:24:04.268Z,34.27
2022-11-29T19:26:32.230Z,37.63
2022-11-29T19:29:00.613Z,43.87
2022-11-29T19:31:27.967Z,38.90
2022-11-29T19:33:56.004Z,43.03
2022-11-29T19:36:26.667Z,40.53
2022-11-29T19:38:54.652Z,39.67
2022-11-29T19:41:41.115Z,35.13
2022-11-29T19:44:08.618Z,36.50
2022-11-29T19:46:38.559Z,33.70
2022-11-29T19:49:06.579Z,36.53
2022-11-29T19:51:34.576Z,31.63
2022-11-29T19:54:03.780Z,35.27
2022-11-29T19:56:31.446Z,30.43
2022-11-29T19:58:59.839Z,39.37
2022-11-29T20:01:36.057Z,33.17
2022-11-29T20:04:07.468Z,39.17
2022-11-29T20:06:34.499Z,34.50
2022-11-29T20:09:01.882Z,40.63
2022-11-29T20:11:28.582Z,36.20
2022-11-29T20:13:57.723Z,37.73
2022-11-29T20:16:25.096Z,42.03
2022-11-29T20:18:56.230Z,37.43
2022-11-29T20:21:31.867Z,39.03
2022-11-29T20:24:04.662Z,36.80
2022-11-29T20:26:33.510Z,38.80
2022-11-29T20:29:01.761Z,47.80
2022-11-29T20:31:28.981Z,41.00
2022-11-29T20:33:57.450Z,39.07
2022-11-29T20:37:01.281Z,42.20
2022-11-29T20:39:47.785Z,43.20
2022-11-29T20:42:29.434Z,40.07
2022-11-29T20:44:59.080Z,40.17
2022-11-29T20:47:44.649Z,39.77
2022-11-29T20:50:23.316Z,41.77
2022-11-29T20:52:56.436Z,39.33
2022-11-29T20:55:23.463Z,45.43
2022-11-29T20:57:50.112Z,39.43
2022-11-29T21:00:17.929Z,48.80
2022-11-29T21:02:44.578Z,51.00
2022-11-29T21:05:11.239Z,48.37
2022-11-29T21:07:38.154Z,42.03
2022-11-29T21:10:05.608Z,41.50
2022-11-29T21:12:32.687Z,45.57
2022-11-29T21:14:59.613Z,43.53
2022-11-29T21:17:32.978Z,43.73
2022-11-29T21:20:00.677Z,44.53
2022-11-29T21:22:51.484Z,41.87
2022-11-29T21:25:34.304Z,48.23
2022-11-29T21:28:01.419Z,41.23
2022-11-29T21:30:28.212Z,43.93
2022-11-29T21:32:55.256Z,45.50
2022-11-29T21:35:21.962Z,43.37
2022-11-29T21:37:51.924Z,43.03
2022-11-29T21:40:18.728Z,43.77
2022-11-29T21:42:45.438Z,44.77
2022-11-29T21:45:15.507Z,43.33
2022-11-29T21:47:44.037Z,46.23
2022-11-29T21:50:12.512Z,44.30
2022-11-29T21:52:39.456Z,37.80
2022-11-29T21:55:06.722Z,38.20
2022-11-29T21:57:33.432Z,37.30
2022-11-29T22:00:00.074Z,36.33
2022-11-29T22:02:26.820Z,39.03
2022-11-29T22:04:53.561Z,35.53
2022-11-29T22:07:20.545Z,31.43
2022-11-29T22:09:47.251Z,34.63
2022-11-29T22:12:33.052Z,33.37
2022-11-29T22:15:00.146Z,37.47
2022-11-29T22:17:26.827Z,30.77
2022-11-29T22:19:53.471Z,33.33
2022-11-29T22:22:20.086Z,33.30
2022-11-29T22:24:46.992Z,31.73
2022-11-29T22:27:14.049Z,33.47
2022-11-29T22:29:40.703Z,30.50
2022-11-29T22:32:07.369Z,29.03
2022-11-29T22:34:34.013Z,33.20
2022-11-29T22:37:00.667Z,30.17
2022-11-29T22:39:27.445Z,28.97
2022-11-29T22:41:55.344Z,30.40
2022-11-29T22:44:23.431Z,34.63
2022-11-29T22:46:50.662Z,34.70
2022-11-29T22:49:17.469Z,34.97
2022-11-29T22:51:44.121Z,34.63
2022-11-29T22:54:11.758Z,34.83
2022-11-29T22:56:40.857Z,35.90
2022-11-29T22:59:08.069Z,30.80
2022-11-29T23:01:37.019Z,28.07
2022-11-29T23:04:06.063Z,31.07
2022-11-29T23:06:52.963Z,30.77
2022-11-29T23:09:22.137Z,31.27
2022-11-29T23:11:53.694Z,27.63
2022-11-29T23:14:22.378Z,31.27
2022-11-29T23:16:49.459Z,30.73
2022-11-29T23:19:17.211Z,32.63
2022-11-29T23:21:45.785Z,32.90
2022-11-29T23:24:13.505Z,30.90
2022-11-29T23:26:44.266Z,31.27
2022-11-29T23:29:14.291Z,29.00
2022-11-29T23:31:41.295Z,31.70
2022-11-29T23:34:08.726Z,32.90
2022-11-29T23:36:35.626Z,34.27
2022-11-29T23:39:02.548Z,32.50
2022-11-29T23:41:29.197Z,31.47
2022-11-29T23:43:56.096Z,30.10
2022-11-29T23:46:24.190Z,28.60
2022-11-29T23:48:51.570Z,27.80
2022-11-29T23:51:19.319Z,29.07
2022-11-29T23:53:46.867Z,28.90
2022-11-29T23:56:16.465Z,31.40
2022-11-29T23:58:44.133Z,30.53
