createdAt,value
2022-10-11T00:00:55.128Z,13.95
2022-10-11T00:03:42.327Z,15.80
2022-10-11T00:06:29.486Z,13.60
2022-10-11T00:09:17.018Z,17.05
2022-10-11T00:11:44.413Z,14.13
2022-10-11T00:14:11.611Z,19.38
2022-10-11T00:16:40.965Z,20.85
2022-10-11T00:19:08.209Z,12.27
2022-10-11T00:21:36.747Z,12.10
2022-10-11T00:24:05.070Z,12.40
2022-10-11T00:26:34.888Z,21.63
2022-10-11T00:29:02.068Z,18.13
2022-10-11T00:31:34.659Z,11.45
2022-10-11T00:34:02.783Z,13.73
2022-10-11T00:36:29.973Z,14.25
2022-10-11T00:38:57.283Z,14.27
2022-10-11T00:41:24.414Z,13.77
2022-10-11T00:44:23.852Z,20.98
2022-10-11T00:47:10.318Z,14.15
2022-10-11T00:49:44.449Z,14.77
2022-10-11T00:52:29.172Z,17.73
2022-10-11T00:55:14.370Z,19.52
2022-10-11T00:57:48.565Z,10.85
2022-10-11T01:00:17.014Z,18.02
2022-10-11T01:03:05.982Z,11.55
2022-10-11T01:05:48.065Z,15.88
2022-10-11T01:08:16.223Z,16.58
2022-10-11T01:10:44.821Z,9.50
2022-10-11T01:13:38.554Z,13.90
2022-10-11T01:16:54.868Z,12.35
2022-10-11T01:20:09.215Z,13.43
2022-10-11T01:22:57.889Z,16.92
2022-10-11T01:26:20.544Z,17.77
2022-10-11T01:29:31.575Z,11.93
2022-10-11T01:32:19.906Z,14.82
2022-10-11T01:35:08.972Z,11.43
2022-10-11T01:37:48.646Z,14.45
2022-10-11T01:40:39.149Z,15.00
2022-10-11T01:43:06.853Z,13.00
2022-10-11T01:45:37.261Z,12.85
2022-10-11T01:48:13.583Z,12.70
2022-10-11T01:50:55.483Z,17.23
2022-10-11T01:53:47.788Z,9.57
2022-10-11T01:56:45.614Z,15.57
2022-10-11T02:00:10.923Z,14.73
2022-10-11T02:03:21.250Z,13.05
2022-10-11T02:06:09.606Z,13.25
2022-10-11T02:09:23.047Z,11.75
2022-10-11T02:11:52.938Z,14.07
2022-10-11T02:14:30.777Z,14.75
2022-10-11T02:17:08.467Z,11.68
2022-10-11T02:19:44.712Z,12.27
2022-10-11T02:22:33.822Z,12.75
2022-10-11T02:25:09.388Z,12.85
2022-10-11T02:27:42.065Z,11.25
2022-10-11T02:30:13.059Z,15.30
2022-10-11T02:32:44.850Z,13.20
2022-10-11T02:35:12.679Z,20.80
2022-10-11T02:38:15.655Z,12.10
2022-10-11T02:40:48.983Z,15.18
2022-10-11T02:43:57.354Z,17.65
2022-10-11T02:46:30.434Z,13.90
2022-10-11T02:49:03.186Z,13.25
2022-10-11T02:51:32.471Z,12.45
2022-10-11T02:54:00.737Z,12.57
2022-10-11T02:56:28.008Z,14.35
2022-10-11T02:58:55.285Z,20.75
2022-10-11T03:01:22.558Z,12.27
2022-10-11T03:03:49.806Z,16.65
2022-10-11T03:06:16.964Z,11.40
2022-10-11T03:08:44.123Z,13.52
2022-10-11T03:11:11.276Z,12.15
2022-10-11T03:13:38.404Z,11.82
2022-10-11T03:16:05.638Z,13.10
2022-10-11T03:18:32.812Z,10.05
2022-10-11T03:21:00.056Z,14.35
2022-10-11T03:23:27.353Z,14.77
2022-10-11T03:25:54.558Z,12.15
2022-10-11T03:28:22.006Z,14.35
2022-10-11T03:30:51.910Z,11.30
2022-10-11T03:33:19.502Z,11.85
2022-10-11T03:35:51.745Z,11.48
2022-10-11T03:38:22.513Z,14.55
2022-10-11T03:40:50.476Z,15.25
2022-10-11T03:43:18.260Z,13.15
2022-10-11T03:45:46.567Z,12.30
2022-10-11T03:48:13.800Z,15.82
2022-10-11T03:50:41.079Z,15.88
2022-10-11T03:53:08.592Z,11.20
2022-10-11T03:55:38.640Z,16.45
2022-10-11T03:58:06.684Z,13.55
2022-10-11T04:00:35.742Z,13.82
2022-10-11T04:03:03.959Z,12.38
2022-10-11T04:05:31.370Z,16.95
2022-10-11T04:08:12.477Z,10.75
2022-10-11T04:10:43.000Z,10.43
2022-10-11T04:13:12.091Z,13.45
2022-10-11T04:15:39.822Z,13.65
2022-10-11T04:18:08.962Z,15.25
2022-10-11T04:20:36.800Z,13.32
2022-10-11T04:23:04.076Z,11.10
2022-10-11T04:25:31.198Z,13.15
2022-10-11T04:27:58.919Z,15.05
2022-10-11T04:30:26.231Z,10.65
2022-10-11T04:32:53.419Z,16.60
2022-10-11T04:35:20.649Z,12.32
2022-10-11T04:37:48.127Z,14.30
2022-10-11T04:40:15.777Z,10.13
2022-10-11T04:42:43.348Z,13.57
2022-10-11T04:45:10.820Z,10.43
2022-10-11T04:47:40.398Z,13.48
2022-10-11T04:50:08.586Z,11.43
2022-10-11T04:52:35.742Z,13.02
2022-10-11T04:55:04.792Z,14.70
2022-10-11T04:57:33.644Z,11.07
2022-10-11T05:00:05.444Z,10.77
2022-10-11T05:02:34.349Z,10.73
2022-10-11T05:05:04.335Z,13.45
2022-10-11T05:07:33.819Z,13.77
2022-10-11T05:10:03.367Z,14.63
2022-10-11T05:12:33.303Z,13.23
2022-10-11T05:15:03.899Z,13.82
2022-10-11T05:17:33.880Z,14.90
2022-10-11T05:20:03.979Z,14.50
2022-10-11T05:22:32.882Z,16.98
2022-10-11T05:25:03.290Z,13.85
2022-10-11T05:27:31.669Z,13.48
2022-10-11T05:30:01.952Z,12.18
2022-10-11T05:32:31.463Z,17.23
2022-10-11T05:35:00.548Z,13.30
2022-10-11T05:37:28.895Z,14.90
2022-10-11T05:39:57.839Z,13.35
2022-10-11T05:42:26.467Z,15.15
2022-10-11T05:44:55.487Z,14.32
2022-10-11T05:47:24.857Z,12.93
2022-10-11T05:50:10.986Z,9.63
2022-10-11T05:52:38.363Z,14.65
2022-10-11T05:55:07.108Z,12.45
2022-10-11T05:57:34.606Z,13.60
2022-10-11T06:00:02.209Z,12.75
2022-10-11T06:02:40.153Z,15.25
2022-10-11T06:05:08.251Z,12.73
2022-10-11T06:07:38.381Z,13.32
2022-10-11T06:10:07.010Z,13.93
2022-10-11T06:12:34.617Z,12.90
2022-10-11T06:15:06.501Z,11.73
2022-10-11T06:17:33.931Z,13.00
2022-10-11T06:20:01.430Z,13.68
2022-10-11T06:22:28.719Z,12.35
2022-10-11T06:24:59.012Z,10.57
2022-10-11T06:27:26.483Z,14.02
2022-10-11T06:29:56.881Z,14.18
2022-10-11T06:32:24.743Z,11.30
2022-10-11T06:34:52.448Z,10.07
2022-10-11T06:37:20.425Z,14.57
2022-10-11T06:39:50.548Z,15.07
2022-10-11T06:42:20.545Z,17.27
2022-10-11T06:44:50.486Z,15.05
2022-10-11T06:47:21.810Z,16.30
2022-10-11T06:49:53.269Z,10.48
2022-10-11T06:52:25.045Z,17.70
2022-10-11T06:54:56.072Z,11.75
2022-10-11T06:57:27.984Z,14.60
2022-10-11T06:59:59.459Z,12.77
2022-10-11T07:02:31.755Z,12.63
2022-10-11T07:05:02.905Z,15.45
2022-10-11T07:07:36.832Z,15.90
2022-10-11T07:10:09.079Z,15.65
2022-10-11T07:12:44.918Z,11.48
2022-10-11T07:15:14.347Z,14.05
2022-10-11T07:17:46.371Z,19.85
2022-10-11T07:20:17.611Z,14.18
2022-10-11T07:25:21.481Z,18.75
2022-10-11T07:27:48.723Z,17.05
2022-10-11T07:30:15.922Z,16.00
2022-10-11T07:32:43.115Z,14.88
2022-10-11T07:35:10.259Z,13.82
2022-10-11T07:37:37.508Z,16.20
2022-10-11T07:40:06.932Z,12.40
2022-10-11T07:42:34.245Z,16.98
2022-10-11T07:45:01.386Z,16.58
2022-10-11T07:47:28.671Z,12.73
2022-10-11T07:49:55.878Z,16.83
2022-10-11T07:52:23.066Z,15.88
2022-10-11T07:55:14.350Z,21.52
2022-10-11T07:57:41.585Z,18.42
2022-10-11T08:00:09.863Z,15.13
2022-10-11T08:02:39.843Z,15.52
2022-10-11T08:05:07.647Z,18.08
2022-10-11T08:07:35.085Z,11.85
2022-10-11T08:10:02.457Z,22.58
2022-10-11T08:12:29.627Z,17.90
2022-10-11T08:14:56.912Z,21.23
2022-10-11T08:17:24.912Z,12.40
2022-10-11T08:19:52.362Z,14.05
2022-10-11T08:22:19.580Z,18.38
2022-10-11T08:24:49.333Z,15.68
2022-10-11T08:27:16.585Z,15.00
2022-10-11T08:29:43.832Z,13.93
2022-10-11T08:32:12.194Z,12.23
2022-10-11T08:34:39.405Z,19.95
2022-10-11T08:37:06.591Z,12.38
2022-10-11T08:39:34.737Z,11.82
2022-10-11T08:42:23.563Z,15.63
2022-10-11T08:45:11.374Z,16.70
2022-10-11T08:47:46.914Z,22.77
2022-10-11T08:50:23.840Z,15.23
2022-10-11T08:53:53.518Z,12.27
2022-10-11T08:56:23.947Z,13.80
2022-10-11T08:59:14.995Z,13.88
2022-10-11T09:01:59.001Z,14.68
2022-10-11T09:04:26.425Z,10.43
2022-10-11T09:07:45.855Z,11.55
2022-10-11T09:10:56.072Z,12.82
2022-10-11T09:13:44.258Z,15.52
2022-10-11T09:17:17.724Z,13.05
2022-10-11T09:20:40.234Z,12.52
2022-10-11T09:23:45.156Z,15.95
2022-10-11T09:26:51.996Z,11.45
2022-10-11T09:30:04.293Z,17.40
2022-10-11T09:32:45.609Z,12.50
2022-10-11T09:35:23.000Z,13.77
2022-10-11T09:38:05.910Z,13.38
2022-10-11T09:40:54.885Z,14.18
2022-10-11T09:43:22.269Z,13.07
2022-10-11T09:45:49.846Z,12.55
2022-10-11T09:48:40.239Z,10.95
2022-10-11T09:51:20.670Z,12.85
2022-10-11T09:54:03.253Z,13.75
2022-10-11T09:56:35.098Z,11.82
2022-10-11T09:59:30.060Z,9.70
2022-10-11T10:02:20.244Z,12.98
2022-10-11T10:05:21.137Z,12.55
2022-10-11T10:08:10.103Z,12.88
2022-10-11T10:10:54.689Z,16.80
2022-10-11T10:13:44.200Z,10.07
2022-10-11T10:16:29.056Z,8.77
2022-10-11T10:19:24.119Z,8.57
2022-10-11T10:21:56.348Z,14.25
2022-10-11T10:24:41.767Z,12.77
2022-10-11T10:27:16.886Z,10.02
2022-10-11T10:30:08.434Z,11.35
2022-10-11T10:32:50.423Z,7.90
2022-10-11T10:35:51.922Z,10.68
2022-10-11T10:38:52.013Z,10.23
2022-10-11T10:41:20.093Z,7.22
2022-10-11T10:43:59.248Z,9.27
2022-10-11T10:47:15.669Z,13.13
2022-10-11T10:50:16.953Z,8.40
2022-10-11T10:53:27.449Z,6.32
2022-10-11T10:56:30.647Z,10.82
2022-10-11T10:59:19.294Z,8.15
2022-10-11T11:02:39.020Z,12.27
2022-10-11T11:05:45.915Z,12.48
2022-10-11T11:08:37.262Z,10.43
2022-10-11T11:11:39.389Z,9.52
2022-10-11T11:14:32.187Z,9.73
2022-10-11T11:17:25.810Z,9.00
2022-10-11T11:20:31.803Z,10.00
2022-10-11T11:23:54.283Z,11.70
2022-10-11T11:26:58.627Z,14.48
2022-10-11T11:30:06.683Z,12.50
2022-10-11T11:33:38.618Z,7.85
2022-10-11T11:36:23.244Z,12.65
2022-10-11T11:39:14.798Z,8.57
2022-10-11T11:42:13.747Z,7.88
2022-10-11T11:44:49.919Z,7.07
2022-10-11T11:47:46.017Z,9.80
2022-10-11T11:50:22.462Z,7.35
2022-10-11T11:53:08.003Z,9.50
2022-10-11T11:56:13.409Z,9.30
2022-10-11T11:58:53.489Z,7.15
2022-10-11T12:01:42.763Z,7.60
2022-10-11T12:04:30.521Z,7.97
2022-10-11T12:07:17.384Z,9.48
2022-10-11T12:09:52.542Z,8.90
2022-10-11T12:12:36.385Z,11.88
2022-10-11T12:15:10.018Z,12.27
2022-10-11T12:17:59.164Z,9.48
2022-10-11T12:20:33.140Z,6.93
2022-10-11T12:23:28.435Z,7.82
2022-10-11T12:26:29.724Z,10.88
2022-10-11T12:29:28.742Z,9.43
2022-10-11T12:32:00.017Z,7.28
2022-10-11T12:34:43.103Z,11.07
2022-10-11T12:37:33.677Z,11.90
2022-10-11T12:40:01.620Z,7.20
2022-10-11T12:42:35.197Z,9.38
2022-10-11T12:45:14.777Z,7.95
2022-10-11T12:48:19.719Z,6.45
2022-10-11T12:51:33.936Z,12.30
2022-10-11T12:54:34.624Z,9.27
2022-10-11T12:58:06.272Z,15.23
2022-10-11T13:01:00.451Z,7.63
2022-10-11T13:03:46.604Z,12.25
2022-10-11T13:06:36.382Z,11.25
2022-10-11T13:09:33.538Z,12.10
2022-10-11T13:12:09.280Z,8.98
2022-10-11T13:14:50.758Z,7.00
2022-10-11T13:17:37.250Z,7.47
2022-10-11T13:20:27.896Z,8.57
2022-10-11T13:22:57.897Z,10.50
2022-10-11T13:25:37.615Z,11.02
2022-10-11T13:28:09.724Z,11.52
2022-10-11T13:30:43.977Z,11.73
2022-10-11T13:33:42.636Z,7.28
2022-10-11T13:36:17.916Z,11.23
2022-10-11T13:39:00.104Z,8.90
2022-10-11T13:41:31.856Z,8.90
2022-10-11T13:44:00.794Z,13.38
2022-10-11T13:46:31.301Z,7.53
2022-10-11T13:49:05.159Z,13.98
2022-10-11T13:51:37.917Z,7.00
2022-10-11T13:54:13.452Z,10.88
2022-10-11T13:56:52.269Z,8.33
2022-10-11T13:59:24.952Z,10.75
2022-10-11T14:02:01.818Z,10.43
2022-10-11T14:04:41.410Z,9.55
2022-10-11T14:07:38.454Z,5.05
2022-10-11T14:10:07.772Z,9.87
2022-10-11T14:12:44.250Z,12.48
2022-10-11T14:15:30.900Z,8.48
2022-10-11T14:18:01.088Z,9.35
2022-10-11T14:20:41.755Z,9.32
2022-10-11T14:23:08.964Z,10.30
2022-10-11T14:25:36.207Z,6.88
2022-10-11T14:28:05.698Z,10.50
2022-10-11T14:30:33.080Z,11.38
2022-10-11T14:33:01.809Z,12.38
2022-10-11T14:35:33.062Z,8.77
2022-10-11T14:38:00.894Z,8.00
2022-10-11T14:40:31.521Z,11.27
2022-10-11T14:42:58.818Z,10.15
2022-10-11T14:45:26.175Z,5.75
2022-10-11T14:47:53.543Z,10.38
2022-10-11T14:50:58.029Z,11.07
2022-10-11T14:53:25.849Z,6.93
2022-10-11T14:55:53.313Z,7.85
2022-10-11T14:58:20.600Z,8.85
2022-10-11T15:00:47.986Z,8.75
2022-10-11T15:03:15.429Z,7.57
2022-10-11T15:05:42.693Z,6.53
2022-10-11T15:08:11.946Z,8.50
2022-10-11T15:10:41.813Z,13.38
2022-10-11T15:13:09.958Z,8.73
2022-10-11T15:15:41.241Z,8.52
2022-10-11T15:18:13.718Z,12.27
2022-10-11T15:20:46.200Z,6.97
2022-10-11T15:23:14.142Z,10.00
2022-10-11T15:25:42.669Z,8.25
2022-10-11T15:28:32.182Z,7.28
2022-10-11T15:31:00.670Z,7.85
2022-10-11T15:33:28.040Z,8.85
2022-10-11T15:35:55.310Z,8.50
2022-10-11T15:38:25.838Z,6.82
2022-10-11T15:40:54.782Z,7.95
2022-10-11T15:43:24.810Z,6.88
2022-10-11T15:45:52.666Z,8.68
2022-10-11T15:48:26.309Z,8.25
2022-10-11T15:50:55.320Z,7.82
2022-10-11T15:53:28.696Z,7.88
2022-10-11T15:56:02.523Z,5.15
2022-10-11T15:58:35.382Z,6.75
2022-10-11T16:01:20.714Z,5.13
2022-10-11T16:03:50.837Z,5.68
2022-10-11T16:06:19.702Z,11.45
2022-10-11T16:08:47.947Z,7.60
2022-10-11T16:11:15.500Z,5.93
2022-10-11T16:13:43.051Z,9.23
2022-10-11T16:16:11.526Z,7.63
2022-10-11T16:18:40.702Z,10.20
2022-10-11T16:21:15.462Z,10.27
2022-10-11T16:23:42.997Z,6.97
2022-10-11T16:26:17.720Z,7.82
2022-10-11T16:28:45.121Z,9.43
2022-10-11T16:31:18.363Z,9.90
2022-10-11T16:33:47.149Z,7.13
2022-10-11T16:36:32.736Z,7.40
2022-10-11T16:39:04.817Z,6.68
2022-10-11T16:41:32.091Z,5.57
2022-10-11T16:43:59.940Z,7.70
2022-10-11T16:46:27.228Z,10.75
2022-10-11T16:48:58.330Z,7.90
2022-10-11T16:51:25.964Z,7.90
2022-10-11T16:53:53.910Z,8.95
2022-10-11T16:56:24.100Z,9.48
2022-10-11T16:58:55.603Z,9.77
2022-10-11T17:01:24.344Z,10.38
2022-10-11T17:03:52.764Z,10.15
2022-10-11T17:06:20.507Z,10.45
2022-10-11T17:08:50.797Z,12.25
2022-10-11T17:11:18.843Z,14.43
2022-10-11T17:13:47.846Z,16.05
2022-10-11T17:16:17.976Z,13.93
2022-10-11T17:18:45.407Z,13.73
2022-10-11T17:21:16.853Z,15.82
2022-10-11T17:23:44.939Z,12.93
2022-10-11T17:26:26.910Z,12.25
2022-10-11T17:28:58.903Z,11.57
2022-10-11T17:31:28.108Z,15.45
2022-10-11T17:34:00.601Z,13.00
2022-10-11T17:36:34.518Z,10.35
2022-10-11T17:39:09.142Z,12.40
2022-10-11T17:41:37.055Z,10.85
2022-10-11T17:44:05.184Z,11.30
2022-10-11T17:46:32.875Z,10.07
2022-10-11T17:49:04.803Z,14.50
2022-10-11T17:51:33.008Z,14.32
2022-10-11T17:54:00.236Z,13.05
2022-10-11T17:56:33.717Z,14.63
2022-10-11T17:59:03.942Z,14.90
2022-10-11T18:01:31.417Z,17.13
2022-10-11T18:04:04.231Z,20.05
2022-10-11T18:06:38.304Z,19.33
2022-10-11T18:09:05.862Z,22.35
2022-10-11T18:11:34.395Z,19.00
2022-10-11T18:14:02.234Z,24.75
2022-10-11T18:16:30.943Z,31.30
2022-10-11T18:18:59.324Z,25.52
2022-10-11T18:21:33.961Z,29.98
2022-10-11T18:24:08.110Z,27.92
2022-10-11T18:26:35.378Z,29.20
2022-10-11T18:29:03.378Z,26.55
2022-10-11T18:31:36.151Z,31.00
2022-10-11T18:34:08.350Z,31.88
2022-10-11T18:36:36.658Z,30.23
2022-10-11T18:39:11.276Z,31.85
2022-10-11T18:41:42.125Z,31.05
2022-10-11T18:44:14.060Z,30.65
2022-10-11T18:46:42.441Z,25.80
2022-10-11T18:49:09.850Z,24.95
2022-10-11T18:51:42.560Z,28.77
2022-10-11T18:54:15.290Z,22.33
2022-10-11T18:56:46.168Z,24.27
2022-10-11T18:59:17.588Z,19.00
2022-10-11T19:01:57.711Z,20.88
2022-10-11T19:04:34.300Z,20.88
2022-10-11T19:07:23.403Z,21.65
2022-10-11T19:10:00.637Z,18.88
2022-10-11T19:12:36.189Z,23.77
2022-10-11T19:15:12.126Z,21.10
2022-10-11T19:17:59.305Z,20.33
2022-10-11T19:20:38.622Z,20.20
2022-10-11T19:23:15.202Z,30.50
2022-10-11T19:25:57.741Z,22.05
2022-10-11T19:28:27.965Z,20.88
2022-10-11T19:31:10.321Z,21.25
2022-10-11T19:36:24.664Z,21.88
2022-10-11T19:39:04.626Z,23.40
2022-10-11T19:41:43.559Z,23.27
2022-10-11T19:44:21.660Z,23.60
2022-10-11T19:47:10.065Z,16.30
2022-10-11T19:49:47.708Z,19.95
2022-10-11T19:52:29.642Z,19.65
2022-10-11T19:55:12.861Z,19.52
2022-10-11T19:58:02.380Z,19.02
2022-10-11T20:00:42.810Z,20.55
2022-10-11T20:03:10.263Z,25.27
2022-10-11T20:05:38.118Z,21.35
2022-10-11T20:08:05.412Z,28.67
2022-10-11T20:10:33.586Z,21.52
2022-10-11T20:13:00.747Z,19.15
2022-10-11T20:15:27.902Z,21.25
2022-10-11T20:17:55.131Z,26.73
2022-10-11T20:20:22.299Z,23.17
2022-10-11T20:22:49.496Z,20.52
2022-10-11T20:25:16.697Z,20.33
2022-10-11T20:27:44.078Z,25.38
2022-10-11T20:30:12.570Z,24.70
2022-10-11T20:32:40.229Z,26.60
2022-10-11T20:35:09.420Z,25.58
2022-10-11T20:37:37.400Z,22.05
2022-10-11T20:40:06.376Z,25.13
2022-10-11T20:42:33.680Z,20.98
2022-10-11T20:45:00.885Z,20.42
2022-10-11T20:47:28.104Z,22.08
2022-10-11T20:49:55.303Z,17.35
2022-10-11T20:52:23.702Z,19.27
2022-10-11T20:54:51.018Z,21.10
2022-10-11T20:57:18.197Z,16.63
2022-10-11T20:59:45.461Z,22.17
2022-10-11T21:02:18.028Z,19.60
2022-10-11T21:04:46.122Z,18.42
2022-10-11T21:07:13.315Z,25.20
2022-10-11T21:09:40.593Z,38.22
2022-10-11T21:12:07.918Z,22.30
2022-10-11T21:14:35.119Z,22.65
2022-10-11T21:17:02.449Z,20.02
2022-10-11T21:19:29.626Z,24.95
2022-10-11T21:21:57.231Z,23.77
2022-10-11T21:24:24.366Z,19.58
2022-10-11T21:26:51.631Z,20.08
2022-10-11T21:29:19.000Z,25.33
2022-10-11T21:31:46.190Z,21.67
2022-10-11T21:34:17.976Z,22.63
2022-10-11T21:36:45.205Z,17.30
2022-10-11T21:39:12.386Z,22.65
2022-10-11T21:41:42.082Z,22.75
2022-10-11T21:44:09.347Z,21.95
2022-10-11T21:47:01.734Z,20.98
2022-10-11T21:49:23.825Z,24.60
2022-10-11T21:51:51.255Z,21.17
2022-10-11T21:54:18.780Z,23.20
2022-10-11T21:56:46.071Z,22.10
2022-10-11T21:59:15.677Z,26.42
2022-10-11T22:01:43.993Z,28.42
2022-10-11T22:04:11.919Z,22.38
2022-10-11T22:06:39.860Z,25.20
2022-10-11T22:09:08.818Z,29.17
2022-10-11T22:11:36.625Z,26.10
2022-10-11T22:14:04.350Z,24.08
2022-10-11T22:16:34.801Z,26.38
2022-10-11T22:19:02.300Z,24.75
2022-10-11T22:21:29.946Z,25.83
2022-10-11T22:23:57.210Z,20.55
2022-10-11T22:26:30.893Z,21.98
2022-10-11T22:29:00.288Z,22.25
2022-10-11T22:31:29.327Z,23.77
2022-10-11T22:34:00.365Z,22.58
2022-10-11T22:36:30.421Z,21.08
2022-10-11T22:38:58.999Z,20.13
2022-10-11T22:41:26.583Z,20.58
2022-10-11T22:43:53.815Z,18.70
2022-10-11T22:46:20.981Z,16.30
2022-10-11T22:48:48.459Z,20.17
2022-10-11T22:51:15.699Z,15.60
2022-10-11T22:53:42.946Z,19.55
2022-10-11T22:56:11.203Z,17.73
2022-10-11T22:58:38.479Z,14.82
2022-10-11T23:01:16.284Z,15.88
2022-10-11T23:03:49.149Z,22.80
2022-10-11T23:06:18.323Z,16.73
2022-10-11T23:08:45.749Z,13.32
2022-10-11T23:11:13.118Z,16.80
2022-10-11T23:13:40.427Z,13.57
2022-10-11T23:16:13.266Z,13.70
2022-10-11T23:18:40.724Z,13.40
2022-10-11T23:21:08.597Z,14.02
2022-10-11T23:23:36.187Z,12.55
2022-10-11T23:26:17.539Z,15.60
2022-10-11T23:28:45.075Z,18.90
2022-10-11T23:31:19.791Z,19.42
2022-10-11T23:33:49.994Z,20.98
2022-10-11T23:36:24.948Z,14.40
2022-10-11T23:38:59.465Z,13.38
2022-10-11T23:41:30.042Z,15.70
2022-10-11T23:43:58.616Z,15.18
2022-10-11T23:46:25.850Z,21.30
2022-10-11T23:48:53.161Z,15.88
2022-10-11T23:51:20.430Z,17.27
2022-10-11T23:53:50.758Z,21.58
2022-10-11T23:56:21.315Z,17.77
2022-10-11T23:58:48.930Z,14.95
