createdAt,value
2023-05-25T00:00:31.349Z,83.54
2023-05-25T00:01:31.300Z,83.61
2023-05-25T00:02:31.378Z,83.65
2023-05-25T00:03:32.167Z,83.64
2023-05-25T00:04:31.288Z,83.67
2023-05-25T00:05:31.268Z,83.59
2023-05-25T00:06:31.245Z,83.57
2023-05-25T00:07:31.235Z,83.54
2023-05-25T00:08:31.336Z,83.45
2023-05-25T00:09:31.219Z,83.38
2023-05-25T00:10:31.209Z,83.25
2023-05-25T00:11:31.160Z,83.17
2023-05-25T00:12:31.154Z,83.25
2023-05-25T00:13:31.130Z,83.39
2023-05-25T00:14:31.227Z,83.58
2023-05-25T00:15:31.133Z,83.56
2023-05-25T00:16:31.154Z,83.59
2023-05-25T00:17:31.107Z,83.72
2023-05-25T00:18:31.082Z,83.71
2023-05-25T00:19:31.068Z,83.80
2023-05-25T00:20:31.072Z,83.97
2023-05-25T00:21:31.042Z,83.91
2023-05-25T00:22:31.019Z,84.01
2023-05-25T00:23:31.040Z,83.97
2023-05-25T00:24:30.999Z,84.04
2023-05-25T00:25:30.987Z,84.04
2023-05-25T00:26:30.981Z,84.04
2023-05-25T00:27:30.959Z,84.06
2023-05-25T00:28:30.956Z,84.13
2023-05-25T00:29:30.915Z,84.06
2023-05-25T00:30:30.907Z,84.12
2023-05-25T00:31:30.945Z,84.30
2023-05-25T00:32:30.915Z,84.30
2023-05-25T00:33:30.916Z,84.35
2023-05-25T00:34:30.865Z,84.42
2023-05-25T00:35:30.862Z,84.40
2023-05-25T00:36:30.823Z,84.43
2023-05-25T00:37:30.834Z,84.55
2023-05-25T00:38:30.816Z,84.60
2023-05-25T00:39:30.810Z,84.62
2023-05-25T00:40:30.782Z,84.67
2023-05-25T00:41:30.764Z,84.85
2023-05-25T00:42:30.783Z,84.87
2023-05-25T00:43:30.732Z,84.93
2023-05-25T00:44:30.787Z,85.04
2023-05-25T00:45:30.706Z,85.16
2023-05-25T00:46:30.763Z,85.17
2023-05-25T00:47:30.708Z,85.32
2023-05-25T00:48:30.662Z,85.33
2023-05-25T00:49:30.650Z,85.49
2023-05-25T00:50:30.640Z,85.61
2023-05-25T00:51:30.644Z,85.76
2023-05-25T00:52:30.626Z,85.89
2023-05-25T00:53:30.585Z,86.03
2023-05-25T00:54:30.572Z,86.16
2023-05-25T00:55:30.568Z,86.29
2023-05-25T00:56:30.568Z,86.52
2023-05-25T00:57:30.537Z,86.81
2023-05-25T00:58:30.529Z,86.83
2023-05-25T00:59:30.509Z,86.85
2023-05-25T01:00:30.491Z,86.82
2023-05-25T01:01:30.544Z,86.92
2023-05-25T01:02:30.513Z,86.98
2023-05-25T01:03:30.535Z,87.13
2023-05-25T01:04:30.458Z,87.28
2023-05-25T01:05:30.475Z,87.39
2023-05-25T01:06:30.431Z,87.44
2023-05-25T01:07:30.404Z,87.44
2023-05-25T01:08:30.386Z,87.70
2023-05-25T01:09:30.381Z,87.78
2023-05-25T01:10:30.397Z,87.86
2023-05-25T01:11:30.355Z,87.88
2023-05-25T01:12:30.338Z,87.94
2023-05-25T01:13:30.338Z,88.04
2023-05-25T01:14:30.321Z,88.02
2023-05-25T01:15:30.310Z,88.14
2023-05-25T01:16:30.304Z,88.17
2023-05-25T01:17:29.849Z,88.20
2023-05-25T01:18:30.260Z,88.32
2023-05-25T01:19:30.255Z,88.31
2023-05-25T01:20:30.298Z,88.22
2023-05-25T01:21:30.220Z,88.25
2023-05-25T01:22:30.205Z,88.28
2023-05-25T01:23:30.194Z,88.31
2023-05-25T01:24:30.192Z,88.30
2023-05-25T01:25:30.175Z,88.39
2023-05-25T01:26:30.150Z,88.40
2023-05-25T01:27:30.140Z,88.51
2023-05-25T01:28:30.117Z,88.57
2023-05-25T01:29:30.130Z,88.70
2023-05-25T01:30:30.090Z,88.80
2023-05-25T01:31:30.129Z,88.86
2023-05-25T01:32:30.082Z,88.82
2023-05-25T01:33:30.058Z,88.82
2023-05-25T01:34:30.059Z,89.00
2023-05-25T01:35:30.033Z,89.09
2023-05-25T01:36:30.022Z,89.17
2023-05-25T01:37:30.015Z,89.31
2023-05-25T01:38:29.980Z,89.43
2023-05-25T01:39:29.979Z,89.54
2023-05-25T01:40:29.954Z,89.66
2023-05-25T01:41:29.945Z,89.69
2023-05-25T01:42:29.964Z,89.79
2023-05-25T01:43:29.926Z,89.75
2023-05-25T01:44:29.908Z,89.85
2023-05-25T01:45:29.932Z,89.89
2023-05-25T01:46:29.906Z,89.93
2023-05-25T01:47:29.884Z,90.00
2023-05-25T01:48:29.847Z,90.00
2023-05-25T01:49:29.820Z,90.05
2023-05-25T01:50:29.865Z,90.22
2023-05-25T01:51:29.828Z,90.21
2023-05-25T01:52:29.902Z,90.32
2023-05-25T01:53:29.811Z,90.35
2023-05-25T01:54:29.753Z,90.43
2023-05-25T01:55:29.765Z,90.57
2023-05-25T01:56:29.745Z,90.65
2023-05-25T01:57:29.751Z,90.70
2023-05-25T01:58:29.709Z,90.85
2023-05-25T01:59:29.698Z,90.97
2023-05-25T02:00:29.669Z,91.23
2023-05-25T02:01:29.738Z,91.27
2023-05-25T02:02:29.670Z,91.24
2023-05-25T02:03:29.639Z,91.18
2023-05-25T02:04:29.638Z,91.25
2023-05-25T02:05:29.607Z,91.18
2023-05-25T02:06:29.625Z,91.12
2023-05-25T02:07:29.605Z,91.02
2023-05-25T02:08:29.091Z,90.95
2023-05-25T02:09:29.568Z,90.93
2023-05-25T02:10:29.566Z,90.86
2023-05-25T02:11:29.594Z,90.72
2023-05-25T02:12:29.521Z,90.61
2023-05-25T02:13:29.518Z,90.49
2023-05-25T02:14:28.212Z,90.43
2023-05-25T02:15:29.481Z,90.47
2023-05-25T02:16:29.586Z,90.39
2023-05-25T02:17:29.478Z,90.36
2023-05-25T02:18:29.443Z,90.29
2023-05-25T02:19:29.441Z,90.24
2023-05-25T02:20:27.960Z,90.27
2023-05-25T02:21:29.429Z,90.34
2023-05-25T02:22:29.389Z,90.38
2023-05-25T02:23:29.364Z,90.40
2023-05-25T02:24:29.352Z,90.41
2023-05-25T02:25:29.356Z,90.57
2023-05-25T02:26:29.342Z,90.73
2023-05-25T02:27:29.314Z,90.84
2023-05-25T02:28:29.312Z,90.98
2023-05-25T02:29:29.293Z,91.11
2023-05-25T02:30:29.344Z,91.23
2023-05-25T02:31:29.322Z,91.30
2023-05-25T02:32:29.291Z,91.47
2023-05-25T02:33:29.245Z,91.60
2023-05-25T02:34:29.233Z,91.76
2023-05-25T02:35:29.233Z,91.99
2023-05-25T02:36:29.184Z,92.30
2023-05-25T02:37:29.209Z,92.40
2023-05-25T02:38:29.174Z,92.49
2023-05-25T02:39:29.166Z,92.51
2023-05-25T02:40:29.150Z,92.49
2023-05-25T02:41:29.131Z,92.54
2023-05-25T02:42:29.122Z,92.67
2023-05-25T02:43:29.109Z,92.82
2023-05-25T02:44:29.125Z,92.97
2023-05-25T02:45:29.095Z,93.04
2023-05-25T02:46:29.116Z,93.00
2023-05-25T02:47:29.099Z,92.98
2023-05-25T02:48:29.069Z,92.93
2023-05-25T02:49:29.037Z,92.89
2023-05-25T02:50:29.031Z,92.84
2023-05-25T02:51:29.004Z,92.76
2023-05-25T02:52:29.003Z,92.73
2023-05-25T02:53:29.003Z,92.68
2023-05-25T02:54:29.014Z,92.66
2023-05-25T02:55:28.970Z,92.65
2023-05-25T02:56:28.953Z,92.50
2023-05-25T02:57:28.955Z,92.36
2023-05-25T02:58:28.965Z,92.19
2023-05-25T02:59:28.968Z,92.09
2023-05-25T03:00:28.910Z,92.09
2023-05-25T03:01:28.960Z,92.05
2023-05-25T03:02:28.935Z,92.07
2023-05-25T03:03:28.886Z,92.11
2023-05-25T03:04:28.813Z,92.12
2023-05-25T03:05:28.805Z,92.11
2023-05-25T03:06:28.797Z,92.11
2023-05-25T03:07:28.800Z,91.97
2023-05-25T03:08:28.801Z,91.92
2023-05-25T03:09:28.759Z,91.96
2023-05-25T03:10:28.778Z,91.95
2023-05-25T03:11:28.722Z,91.95
2023-05-25T03:12:28.710Z,91.92
2023-05-25T03:13:28.705Z,91.95
2023-05-25T03:14:28.684Z,91.99
2023-05-25T03:15:28.660Z,92.00
2023-05-25T03:16:28.722Z,92.06
2023-05-25T03:17:28.742Z,92.08
2023-05-25T03:18:28.657Z,92.14
2023-05-25T03:19:28.129Z,92.27
2023-05-25T03:20:28.610Z,92.39
2023-05-25T03:21:28.609Z,92.53
2023-05-25T03:22:28.580Z,92.63
2023-05-25T03:23:28.548Z,92.73
2023-05-25T03:24:28.548Z,92.78
2023-05-25T03:25:28.541Z,92.84
2023-05-25T03:26:28.514Z,92.93
2023-05-25T03:27:28.519Z,93.06
2023-05-25T03:28:28.479Z,93.12
2023-05-25T03:29:28.484Z,93.20
2023-05-25T03:30:28.483Z,93.26
2023-05-25T03:31:28.470Z,93.24
2023-05-25T03:32:28.505Z,93.31
2023-05-25T03:33:28.421Z,93.31
2023-05-25T03:34:28.415Z,93.37
2023-05-25T03:35:28.424Z,93.43
2023-05-25T03:36:28.393Z,93.53
2023-05-25T03:37:28.392Z,93.65
2023-05-25T03:38:28.357Z,93.70
2023-05-25T03:39:28.348Z,93.70
2023-05-25T03:40:28.335Z,93.70
2023-05-25T03:41:28.330Z,93.80
2023-05-25T03:42:28.328Z,93.93
2023-05-25T03:43:28.292Z,93.99
2023-05-25T03:44:28.263Z,94.09
2023-05-25T03:45:28.306Z,94.19
2023-05-25T03:46:28.412Z,94.30
2023-05-25T03:47:28.264Z,94.33
2023-05-25T03:48:28.257Z,94.44
2023-05-25T03:49:28.235Z,94.47
2023-05-25T03:50:28.222Z,94.50
2023-05-25T03:51:28.225Z,94.59
2023-05-25T03:52:28.165Z,94.54
2023-05-25T03:53:28.172Z,94.49
2023-05-25T03:54:28.166Z,94.52
2023-05-25T03:55:28.152Z,94.51
2023-05-25T03:56:28.147Z,94.54
2023-05-25T03:57:28.101Z,94.51
2023-05-25T03:58:28.118Z,94.38
2023-05-25T03:59:28.132Z,94.28
2023-05-25T04:00:28.073Z,94.19
2023-05-25T04:01:28.051Z,94.26
2023-05-25T04:02:28.142Z,94.23
2023-05-25T04:03:28.204Z,94.23
2023-05-25T04:04:28.055Z,94.26
2023-05-25T04:05:27.992Z,94.33
2023-05-25T04:06:27.977Z,94.33
2023-05-25T04:07:27.985Z,94.34
2023-05-25T04:08:27.949Z,94.34
2023-05-25T04:09:27.941Z,94.37
2023-05-25T04:10:27.951Z,94.45
2023-05-25T04:11:27.904Z,94.51
2023-05-25T04:12:27.902Z,94.46
2023-05-25T04:13:27.886Z,94.49
2023-05-25T04:14:27.888Z,94.47
2023-05-25T04:15:27.885Z,94.47
2023-05-25T04:16:27.940Z,94.40
2023-05-25T04:17:27.863Z,94.19
2023-05-25T04:18:27.829Z,94.02
2023-05-25T04:19:27.818Z,93.88
2023-05-25T04:20:27.828Z,93.71
2023-05-25T04:21:27.787Z,93.61
2023-05-25T04:22:27.782Z,93.46
2023-05-25T04:23:27.765Z,93.38
2023-05-25T04:24:27.735Z,93.28
2023-05-25T04:25:29.524Z,93.24
2023-05-25T04:26:27.704Z,93.21
2023-05-25T04:27:27.687Z,93.18
2023-05-25T04:28:27.683Z,93.18
2023-05-25T04:29:27.663Z,93.16
2023-05-25T04:30:27.661Z,93.18
2023-05-25T04:31:27.727Z,93.19
2023-05-25T04:32:27.642Z,93.18
2023-05-25T04:33:27.630Z,93.13
2023-05-25T04:34:27.604Z,93.18
2023-05-25T04:35:27.582Z,93.18
2023-05-25T04:36:27.575Z,93.21
2023-05-25T04:37:27.687Z,93.18
2023-05-25T04:38:27.562Z,93.16
2023-05-25T04:39:27.533Z,93.02
2023-05-25T04:40:27.529Z,92.98
2023-05-25T04:41:27.496Z,92.90
2023-05-25T04:42:27.510Z,92.84
2023-05-25T04:43:27.457Z,92.66
2023-05-25T04:44:27.454Z,92.45
2023-05-25T04:45:27.452Z,92.25
2023-05-25T04:46:27.493Z,91.79
2023-05-25T04:47:27.461Z,91.31
2023-05-25T04:48:27.408Z,90.99
2023-05-25T04:49:27.397Z,90.66
2023-05-25T04:50:27.393Z,90.33
2023-05-25T04:51:27.374Z,89.98
2023-05-25T04:52:27.371Z,89.73
2023-05-25T04:53:25.538Z,89.50
2023-05-25T04:54:27.325Z,89.41
2023-05-25T04:55:27.355Z,89.23
2023-05-25T04:56:27.312Z,89.10
2023-05-25T04:57:27.295Z,88.82
2023-05-25T04:58:27.279Z,88.64
2023-05-25T04:59:27.253Z,88.40
2023-05-25T05:00:27.258Z,88.23
2023-05-25T05:01:27.292Z,87.99
2023-05-25T05:02:27.263Z,87.82
2023-05-25T05:03:27.274Z,87.51
2023-05-25T05:04:27.197Z,87.18
2023-05-25T05:05:27.183Z,87.28
2023-05-25T05:06:27.183Z,87.09
2023-05-25T05:07:27.137Z,86.99
2023-05-25T05:08:27.137Z,86.76
2023-05-25T05:09:27.116Z,86.50
2023-05-25T05:10:27.108Z,86.23
2023-05-25T05:11:27.103Z,86.14
2023-05-25T05:12:27.088Z,85.92
2023-05-25T05:13:27.066Z,85.85
2023-05-25T05:14:27.058Z,85.61
2023-05-25T05:15:27.045Z,85.25
2023-05-25T05:16:27.084Z,84.94
2023-05-25T05:17:27.047Z,84.58
2023-05-25T05:18:27.007Z,84.34
2023-05-25T05:19:27.007Z,83.81
2023-05-25T05:20:27.010Z,83.19
2023-05-25T05:21:26.963Z,83.27
2023-05-25T05:22:26.999Z,83.11
2023-05-25T05:23:26.938Z,82.50
2023-05-25T05:24:26.915Z,82.14
2023-05-25T05:25:26.912Z,81.78
2023-05-25T05:26:26.888Z,81.33
2023-05-25T05:27:26.878Z,81.03
2023-05-25T05:28:26.874Z,81.08
2023-05-25T05:29:26.953Z,80.38
2023-05-25T05:30:26.849Z,80.09
2023-05-25T05:31:26.824Z,79.46
2023-05-25T05:32:26.818Z,78.97
2023-05-25T05:33:26.893Z,79.14
2023-05-25T05:34:26.801Z,79.58
2023-05-25T05:35:26.784Z,80.57
2023-05-25T05:36:26.759Z,81.68
2023-05-25T05:37:26.748Z,82.66
2023-05-25T05:38:26.739Z,83.45
2023-05-25T05:39:26.750Z,84.09
2023-05-25T05:40:26.709Z,84.28
2023-05-25T05:41:26.191Z,84.83
2023-05-25T05:42:26.671Z,85.00
2023-05-25T05:43:26.700Z,85.11
2023-05-25T05:44:29.077Z,85.16
2023-05-25T05:45:26.628Z,84.93
2023-05-25T05:46:26.627Z,85.23
2023-05-25T05:47:26.647Z,85.45
2023-05-25T05:48:26.591Z,85.57
2023-05-25T05:49:26.562Z,85.72
2023-05-25T05:50:26.544Z,85.63
2023-05-25T05:51:26.542Z,85.70
2023-05-25T05:52:26.526Z,85.69
2023-05-25T05:53:26.523Z,85.69
2023-05-25T05:54:26.514Z,85.40
2023-05-25T05:55:26.518Z,85.61
2023-05-25T05:56:26.496Z,85.43
2023-05-25T05:57:26.495Z,85.48
2023-05-25T05:58:26.449Z,85.26
2023-05-25T05:59:26.438Z,85.01
2023-05-25T06:00:26.423Z,84.68
2023-05-25T06:01:26.409Z,84.72
2023-05-25T06:02:26.453Z,84.49
2023-05-25T06:03:26.419Z,84.34
2023-05-25T06:04:26.388Z,84.35
2023-05-25T06:05:26.387Z,84.56
2023-05-25T06:06:26.353Z,84.43
2023-05-25T06:07:26.328Z,84.29
2023-05-25T06:08:26.336Z,83.35
2023-05-25T06:09:26.292Z,83.19
2023-05-25T06:10:26.288Z,83.20
2023-05-25T06:11:26.271Z,83.03
2023-05-25T06:12:26.282Z,82.88
2023-05-25T06:13:26.254Z,82.59
2023-05-25T06:14:28.295Z,82.38
2023-05-25T06:15:26.229Z,81.65
2023-05-25T06:16:26.238Z,80.61
2023-05-25T06:17:26.256Z,78.38
2023-05-25T06:18:26.205Z,76.82
2023-05-25T06:19:26.151Z,75.78
2023-05-25T06:20:26.212Z,74.07
2023-05-25T06:21:26.142Z,73.63
2023-05-25T06:22:26.130Z,72.48
2023-05-25T06:23:26.129Z,70.98
2023-05-25T06:24:26.106Z,70.14
2023-05-25T06:25:26.091Z,69.51
2023-05-25T06:26:26.100Z,69.09
2023-05-25T06:27:26.064Z,68.57
2023-05-25T06:28:26.038Z,67.90
2023-05-25T06:29:26.029Z,67.57
2023-05-25T06:30:26.020Z,67.63
2023-05-25T06:31:26.036Z,67.67
2023-05-25T06:32:26.011Z,67.39
2023-05-25T06:33:25.976Z,66.17
2023-05-25T06:34:25.955Z,65.72
2023-05-25T06:35:25.955Z,66.10
2023-05-25T06:36:27.391Z,65.42
2023-05-25T06:37:25.926Z,64.93
2023-05-25T06:38:25.909Z,64.52
2023-05-25T06:39:25.887Z,64.67
2023-05-25T06:40:25.883Z,64.48
2023-05-25T06:41:25.876Z,63.83
2023-05-25T06:42:25.864Z,64.00
2023-05-25T06:43:25.837Z,63.62
2023-05-25T06:44:25.832Z,63.97
2023-05-25T06:45:25.826Z,63.75
2023-05-25T06:46:25.830Z,62.91
2023-05-25T06:47:25.795Z,62.84
2023-05-25T06:48:25.764Z,62.39
2023-05-25T06:49:25.769Z,62.32
2023-05-25T06:50:25.784Z,61.28
2023-05-25T06:51:25.710Z,61.08
2023-05-25T06:52:25.711Z,60.22
2023-05-25T06:53:25.699Z,60.69
2023-05-25T06:54:25.680Z,60.59
2023-05-25T06:55:25.675Z,61.15
2023-05-25T06:56:25.655Z,61.63
2023-05-25T06:57:25.637Z,61.12
2023-05-25T06:58:25.622Z,60.74
2023-05-25T06:59:25.611Z,61.07
2023-05-25T07:00:25.614Z,59.69
2023-05-25T07:01:25.662Z,60.54
2023-05-25T07:02:25.581Z,60.50
2023-05-25T07:03:25.564Z,60.18
2023-05-25T07:04:25.576Z,59.54
2023-05-25T07:05:25.571Z,58.50
2023-05-25T07:06:25.533Z,58.05
2023-05-25T07:07:25.487Z,57.72
2023-05-25T07:08:25.494Z,57.65
2023-05-25T07:09:25.058Z,57.76
2023-05-25T07:10:25.528Z,56.77
2023-05-25T07:11:25.450Z,56.55
2023-05-25T07:12:25.441Z,56.82
2023-05-25T07:13:25.434Z,56.77
2023-05-25T07:14:25.439Z,57.35
2023-05-25T07:15:25.409Z,57.29
2023-05-25T07:16:25.449Z,57.29
2023-05-25T07:17:25.502Z,56.84
2023-05-25T07:18:25.366Z,56.61
2023-05-25T07:19:25.351Z,56.18
2023-05-25T07:20:25.460Z,56.11
2023-05-25T07:21:25.327Z,55.76
2023-05-25T07:22:25.308Z,56.10
2023-05-25T07:23:25.293Z,56.38
2023-05-25T07:24:25.287Z,55.58
2023-05-25T07:25:25.286Z,55.39
2023-05-25T07:26:25.248Z,55.67
2023-05-25T07:27:25.263Z,55.23
2023-05-25T07:28:25.248Z,54.42
2023-05-25T07:29:25.208Z,54.07
2023-05-25T07:30:25.230Z,54.03
2023-05-25T07:31:25.239Z,53.30
2023-05-25T07:32:25.215Z,54.33
2023-05-25T07:33:25.171Z,53.24
2023-05-25T07:34:26.528Z,52.91
2023-05-25T07:35:24.625Z,52.40
2023-05-25T07:36:25.163Z,52.21
2023-05-25T07:37:25.116Z,52.09
2023-05-25T07:38:25.096Z,51.95
2023-05-25T07:39:25.072Z,51.62
2023-05-25T07:40:25.067Z,51.59
2023-05-25T07:41:25.085Z,51.32
2023-05-25T07:42:25.049Z,51.34
2023-05-25T07:43:25.036Z,51.37
2023-05-25T07:44:25.012Z,50.19
2023-05-25T07:45:24.980Z,50.14
2023-05-25T07:46:25.165Z,49.04
2023-05-25T07:47:25.019Z,49.43
2023-05-25T07:48:24.958Z,50.03
2023-05-25T07:49:24.948Z,49.92
2023-05-25T07:50:24.939Z,48.41
2023-05-25T07:51:24.929Z,48.26
2023-05-25T07:52:24.903Z,48.53
2023-05-25T07:53:24.877Z,48.71
2023-05-25T07:54:24.879Z,49.21
2023-05-25T07:55:24.859Z,49.24
2023-05-25T07:56:24.858Z,49.69
2023-05-25T07:57:24.835Z,49.61
2023-05-25T07:58:24.824Z,49.03
2023-05-25T07:59:24.801Z,48.49
2023-05-25T08:00:24.810Z,48.01
2023-05-25T08:01:26.900Z,48.13
2023-05-25T08:02:24.851Z,47.25
2023-05-25T08:03:39.873Z,47.45
2023-05-25T08:04:25.787Z,47.19
2023-05-25T08:05:24.761Z,47.09
2023-05-25T08:06:24.726Z,46.82
2023-05-25T08:07:24.722Z,45.97
2023-05-25T08:08:24.740Z,46.09
2023-05-25T08:09:24.690Z,46.24
2023-05-25T08:10:24.669Z,46.42
2023-05-25T08:11:24.689Z,47.00
2023-05-25T08:13:25.616Z,45.11
2023-05-25T08:14:24.617Z,44.83
2023-05-25T08:15:24.600Z,45.51
2023-05-25T08:16:24.657Z,45.48
2023-05-25T08:17:24.663Z,46.31
2023-05-25T08:18:24.555Z,47.03
2023-05-25T08:19:24.543Z,46.70
2023-05-25T08:20:24.589Z,46.61
2023-05-25T08:21:24.525Z,46.36
2023-05-25T08:22:24.515Z,45.94
2023-05-25T08:23:24.487Z,44.85
2023-05-25T08:24:24.494Z,45.71
2023-05-25T08:25:29.415Z,45.60
2023-05-25T08:26:38.323Z,45.72
2023-05-25T08:27:25.435Z,45.95
2023-05-25T08:28:24.409Z,44.93
2023-05-25T08:29:24.424Z,44.53
2023-05-25T08:30:24.410Z,44.65
2023-05-25T08:31:24.096Z,44.28
2023-05-25T08:32:24.424Z,43.40
2023-05-25T08:33:25.986Z,44.31
2023-05-25T08:34:24.342Z,45.38
2023-05-25T08:35:24.327Z,45.01
2023-05-25T08:36:24.322Z,44.14
2023-05-25T08:37:24.301Z,43.87
2023-05-25T08:38:24.304Z,44.08
2023-05-25T08:39:24.279Z,44.90
2023-05-25T08:40:24.270Z,45.07
2023-05-25T08:41:24.255Z,44.79
2023-05-25T08:42:24.241Z,45.06
2023-05-25T08:43:24.233Z,44.98
2023-05-25T08:44:24.209Z,44.96
2023-05-25T08:45:35.316Z,45.05
2023-05-25T08:46:25.213Z,44.17
2023-05-25T08:47:24.183Z,43.63
2023-05-25T08:48:39.472Z,43.40
2023-05-25T08:49:25.232Z,44.65
2023-05-25T08:50:24.129Z,45.19
2023-05-25T08:51:24.143Z,45.13
2023-05-25T08:52:24.145Z,43.60
2023-05-25T08:53:24.105Z,43.60
2023-05-25T08:54:24.095Z,44.02
2023-05-25T08:55:24.074Z,44.64
2023-05-25T08:56:24.053Z,44.64
2023-05-25T08:57:24.068Z,45.04
2023-05-25T08:58:24.051Z,44.97
2023-05-25T08:59:24.024Z,45.03
2023-05-25T09:00:23.510Z,44.10
2023-05-25T09:01:24.048Z,44.20
2023-05-25T09:02:24.026Z,43.21
2023-05-25T09:03:24.025Z,42.46
2023-05-25T09:04:23.954Z,42.94
2023-05-25T09:05:23.951Z,42.92
2023-05-25T09:06:23.933Z,43.33
2023-05-25T09:07:23.927Z,43.62
2023-05-25T09:08:23.901Z,43.74
2023-05-25T09:09:23.902Z,43.66
2023-05-25T09:10:23.879Z,43.83
2023-05-25T09:11:37.316Z,43.51
2023-05-25T09:12:24.861Z,43.86
2023-05-25T09:13:23.864Z,42.76
2023-05-25T09:14:23.828Z,43.34
2023-05-25T09:15:23.815Z,43.32
2023-05-25T09:16:23.840Z,43.93
2023-05-25T09:17:23.789Z,44.62
2023-05-25T09:18:23.811Z,44.25
2023-05-25T09:19:23.766Z,44.08
2023-05-25T09:20:23.749Z,43.67
2023-05-25T09:21:23.737Z,44.13
2023-05-25T09:22:23.740Z,44.34
2023-05-25T09:23:23.734Z,44.56
2023-05-25T09:24:23.689Z,42.84
2023-05-25T09:25:23.714Z,43.54
2023-05-25T09:26:23.681Z,44.12
2023-05-25T09:27:23.677Z,45.21
2023-05-25T09:28:27.304Z,44.72
2023-05-25T09:29:23.633Z,43.48
2023-05-25T09:30:23.632Z,44.19
2023-05-25T09:31:23.764Z,43.86
2023-05-25T09:32:23.648Z,43.36
2023-05-25T09:33:23.587Z,44.13
2023-05-25T09:34:23.617Z,44.62
2023-05-25T09:35:23.585Z,45.05
2023-05-25T09:36:23.682Z,44.10
2023-05-25T09:37:23.739Z,44.01
2023-05-25T09:38:23.728Z,43.87
2023-05-25T09:39:23.715Z,44.03
2023-05-25T09:40:23.497Z,43.67
2023-05-25T09:41:23.482Z,43.93
2023-05-25T09:42:23.479Z,43.81
2023-05-25T09:43:39.707Z,44.22
2023-05-25T09:44:24.461Z,43.86
2023-05-25T09:45:23.450Z,43.97
2023-05-25T09:46:23.505Z,44.10
2023-05-25T09:47:23.441Z,44.32
2023-05-25T09:48:23.402Z,43.89
2023-05-25T09:49:23.403Z,44.48
2023-05-25T09:50:23.405Z,43.82
2023-05-25T09:51:23.374Z,44.44
2023-05-25T09:52:23.347Z,44.21
2023-05-25T09:53:23.347Z,43.42
2023-05-25T09:54:23.328Z,43.94
2023-05-25T09:55:23.316Z,43.66
2023-05-25T09:56:23.295Z,43.08
2023-05-25T09:57:23.286Z,42.69
2023-05-25T09:58:23.265Z,42.32
2023-05-25T09:59:23.569Z,43.58
2023-05-25T10:00:23.233Z,43.67
2023-05-25T10:01:23.269Z,43.22
2023-05-25T10:02:23.224Z,43.91
2023-05-25T10:03:23.293Z,43.99
2023-05-25T10:04:23.261Z,43.29
2023-05-25T10:05:23.181Z,43.53
2023-05-25T10:06:23.187Z,43.13
2023-05-25T10:07:23.254Z,42.67
2023-05-25T10:08:23.158Z,41.90
2023-05-25T10:09:23.198Z,42.04
2023-05-25T10:10:23.127Z,41.62
2023-05-25T10:11:23.122Z,41.97
2023-05-25T10:12:23.116Z,42.47
2023-05-25T10:13:23.108Z,41.97
2023-05-25T10:14:23.085Z,42.49
2023-05-25T10:15:23.047Z,43.04
2023-05-25T10:16:23.089Z,41.63
2023-05-25T10:17:23.095Z,40.79
2023-05-25T10:18:23.030Z,40.90
2023-05-25T10:19:23.037Z,40.90
2023-05-25T10:20:23.053Z,40.75
2023-05-25T10:21:22.959Z,40.84
2023-05-25T10:22:22.969Z,40.70
2023-05-25T10:23:22.976Z,40.86
2023-05-25T10:24:22.961Z,41.85
2023-05-25T10:25:22.931Z,40.44
2023-05-25T10:26:22.920Z,40.68
2023-05-25T10:27:27.620Z,41.55
2023-05-25T10:28:23.884Z,40.79
2023-05-25T10:29:22.869Z,39.32
2023-05-25T10:30:22.873Z,39.95
2023-05-25T10:31:22.913Z,40.31
2023-05-25T10:32:22.902Z,40.06
2023-05-25T10:33:22.832Z,40.85
2023-05-25T10:34:22.820Z,40.34
2023-05-25T10:35:22.811Z,40.02
2023-05-25T10:36:22.788Z,40.09
2023-05-25T10:37:22.807Z,40.19
2023-05-25T10:38:22.763Z,41.14
2023-05-25T10:39:22.740Z,40.10
2023-05-25T10:40:22.740Z,40.45
2023-05-25T10:41:22.722Z,39.85
2023-05-25T10:42:22.718Z,39.79
2023-05-25T10:43:22.707Z,40.37
2023-05-25T10:44:22.693Z,39.88
2023-05-25T10:45:22.679Z,40.27
2023-05-25T10:46:22.804Z,39.55
2023-05-25T10:47:22.760Z,40.77
2023-05-25T10:48:22.666Z,40.93
2023-05-25T10:49:22.646Z,40.32
2023-05-25T10:50:22.608Z,39.95
2023-05-25T10:51:22.600Z,40.12
2023-05-25T10:52:22.611Z,39.64
2023-05-25T10:53:22.569Z,38.86
2023-05-25T10:54:22.554Z,40.81
2023-05-25T10:55:22.552Z,39.63
2023-05-25T10:56:22.531Z,39.85
2023-05-25T10:57:22.513Z,40.68
2023-05-25T10:58:22.490Z,39.62
2023-05-25T10:59:22.484Z,39.52
2023-05-25T11:00:22.517Z,39.53
2023-05-25T11:01:22.533Z,38.86
2023-05-25T11:02:22.492Z,38.35
2023-05-25T11:03:22.456Z,38.72
2023-05-25T11:04:22.461Z,39.66
2023-05-25T11:05:22.425Z,38.93
2023-05-25T11:06:22.389Z,38.50
2023-05-25T11:07:22.392Z,38.31
2023-05-25T11:08:22.381Z,38.19
2023-05-25T11:09:22.368Z,37.16
2023-05-25T11:10:22.402Z,37.35
2023-05-25T11:11:22.378Z,37.32
2023-05-25T11:12:22.320Z,37.31
2023-05-25T11:13:22.318Z,36.51
2023-05-25T11:14:22.318Z,37.49
2023-05-25T11:15:22.313Z,37.67
2023-05-25T11:16:22.407Z,36.64
2023-05-25T11:17:22.312Z,36.56
2023-05-25T11:18:22.238Z,36.08
2023-05-25T11:19:22.262Z,36.31
2023-05-25T11:20:22.254Z,37.00
2023-05-25T11:21:22.233Z,37.15
2023-05-25T11:22:22.203Z,38.26
2023-05-25T11:23:22.179Z,37.65
2023-05-25T11:24:22.190Z,37.07
2023-05-25T11:25:22.161Z,37.12
2023-05-25T11:26:22.152Z,36.95
2023-05-25T11:27:22.132Z,36.10
2023-05-25T11:28:22.116Z,36.40
2023-05-25T11:29:22.116Z,35.37
2023-05-25T11:30:22.083Z,35.27
2023-05-25T11:31:22.116Z,35.74
2023-05-25T11:32:22.219Z,36.18
2023-05-25T11:33:22.063Z,37.01
2023-05-25T11:34:22.090Z,36.40
2023-05-25T11:35:22.046Z,36.84
2023-05-25T11:36:22.046Z,37.10
2023-05-25T11:37:22.030Z,37.48
2023-05-25T11:38:21.997Z,36.70
2023-05-25T11:39:23.289Z,36.81
2023-05-25T11:40:21.967Z,38.10
2023-05-25T11:41:21.966Z,38.47
2023-05-25T11:42:21.935Z,37.26
2023-05-25T11:43:21.959Z,35.86
2023-05-25T11:44:21.914Z,36.03
2023-05-25T11:45:21.914Z,36.39
2023-05-25T11:46:21.932Z,36.05
2023-05-25T11:47:21.898Z,35.35
2023-05-25T11:48:21.470Z,35.53
2023-05-25T11:49:21.925Z,35.67
2023-05-25T11:50:21.865Z,35.78
2023-05-25T11:51:21.851Z,34.99
2023-05-25T11:52:21.845Z,34.48
2023-05-25T11:53:21.824Z,33.72
2023-05-25T11:54:21.801Z,34.36
2023-05-25T11:55:21.809Z,34.83
2023-05-25T11:56:34.217Z,34.04
2023-05-25T11:57:22.785Z,34.31
2023-05-25T11:58:20.059Z,35.00
2023-05-25T11:59:21.744Z,35.51
2023-05-25T12:00:21.712Z,35.31
2023-05-25T12:01:21.713Z,36.36
2023-05-25T12:02:21.710Z,35.85
2023-05-25T12:03:19.923Z,35.95
2023-05-25T12:04:24.002Z,35.51
2023-05-25T12:05:21.713Z,36.07
2023-05-25T12:06:21.659Z,36.65
2023-05-25T12:07:21.635Z,37.04
2023-05-25T12:08:21.619Z,38.35
2023-05-25T12:09:21.598Z,36.56
2023-05-25T12:10:21.581Z,36.18
2023-05-25T12:11:21.588Z,36.10
2023-05-25T12:12:21.562Z,35.87
2023-05-25T12:13:21.113Z,35.65
2023-05-25T12:14:21.022Z,35.78
2023-05-25T12:15:21.819Z,35.70
2023-05-25T12:16:21.589Z,34.93
2023-05-25T12:17:21.578Z,35.35
2023-05-25T12:18:21.491Z,35.98
2023-05-25T12:19:21.475Z,35.83
2023-05-25T12:20:21.610Z,36.20
2023-05-25T12:21:21.467Z,36.31
2023-05-25T12:22:21.432Z,35.84
2023-05-25T12:23:21.435Z,35.93
2023-05-25T12:24:21.424Z,34.95
2023-05-25T12:25:21.405Z,35.81
2023-05-25T12:26:21.374Z,35.69
2023-05-25T12:27:21.373Z,36.53
2023-05-25T12:28:21.367Z,34.86
2023-05-25T12:29:21.382Z,34.93
2023-05-25T12:30:21.397Z,35.21
2023-05-25T12:31:21.518Z,35.24
2023-05-25T12:32:21.346Z,35.17
2023-05-25T12:33:21.286Z,34.94
2023-05-25T12:34:21.285Z,34.43
2023-05-25T12:35:20.965Z,34.87
2023-05-25T12:36:21.265Z,34.49
2023-05-25T12:37:21.379Z,35.71
2023-05-25T12:38:21.228Z,35.89
2023-05-25T12:39:23.205Z,35.56
2023-05-25T12:40:21.216Z,34.64
2023-05-25T12:41:21.204Z,34.64
2023-05-25T12:42:21.196Z,34.52
2023-05-25T12:43:21.139Z,34.05
2023-05-25T12:44:21.172Z,33.77
2023-05-25T12:45:21.137Z,33.71
2023-05-25T12:46:21.675Z,33.81
2023-05-25T12:47:21.114Z,33.33
2023-05-25T12:48:21.141Z,33.94
2023-05-25T12:49:21.103Z,34.62
2023-05-25T12:50:21.096Z,34.69
2023-05-25T12:51:21.041Z,34.16
2023-05-25T12:52:21.038Z,34.87
2023-05-25T12:53:21.028Z,34.66