createdAt,value
2018-12-31T00:01:13.304Z,100.00
2018-12-31T00:03:42.609Z,100.00
2018-12-31T00:06:11.959Z,100.00
2018-12-31T00:08:41.272Z,100.00
2018-12-31T00:11:10.625Z,100.00
2018-12-31T00:13:39.933Z,100.00
2018-12-31T00:16:09.382Z,100.00
2018-12-31T00:18:38.719Z,100.00
2018-12-31T00:21:08.952Z,100.00
2018-12-31T00:23:38.269Z,100.00
2018-12-31T00:26:07.592Z,100.00
2018-12-31T00:28:36.942Z,100.00
2018-12-31T00:31:06.300Z,100.00
2018-12-31T00:33:35.604Z,100.00
2018-12-31T00:36:04.959Z,100.00
2018-12-31T00:38:34.315Z,100.00
2018-12-31T00:41:03.671Z,100.00
2018-12-31T00:43:33.007Z,100.00
2018-12-31T00:46:02.368Z,100.00
2018-12-31T00:48:31.711Z,100.00
2018-12-31T00:51:01.071Z,100.00
2018-12-31T00:53:30.385Z,100.00
2018-12-31T00:55:59.722Z,100.00
2018-12-31T00:58:29.061Z,100.00
2018-12-31T01:00:58.427Z,100.00
2018-12-31T01:03:27.768Z,100.00
2018-12-31T01:05:57.100Z,100.00
2018-12-31T01:08:26.440Z,100.00
2018-12-31T01:10:55.765Z,100.00
2018-12-31T01:13:25.117Z,100.00
2018-12-31T01:15:54.459Z,100.00
2018-12-31T01:18:23.774Z,100.00
2018-12-31T01:20:53.081Z,100.00
2018-12-31T01:23:22.437Z,100.00
2018-12-31T01:25:51.725Z,100.00
2018-12-31T01:28:21.042Z,100.00
2018-12-31T01:30:50.385Z,100.00
2018-12-31T01:33:19.707Z,100.00
2018-12-31T01:35:50.117Z,100.00
2018-12-31T01:38:19.458Z,100.00
2018-12-31T01:40:48.810Z,100.00
2018-12-31T01:43:19.119Z,100.00
2018-12-31T01:45:48.489Z,100.00
2018-12-31T01:48:17.804Z,100.00
2018-12-31T01:50:47.193Z,100.00
2018-12-31T01:53:16.486Z,100.00
2018-12-31T01:55:46.747Z,100.00
2018-12-31T01:58:16.063Z,100.00
2018-12-31T02:00:45.412Z,100.00
2018-12-31T02:03:14.846Z,100.00
2018-12-31T02:05:44.179Z,100.00
2018-12-31T02:08:13.524Z,100.00
2018-12-31T02:10:42.868Z,100.00
2018-12-31T02:13:12.295Z,100.00
2018-12-31T02:15:41.634Z,100.00
2018-12-31T02:18:10.971Z,100.00
2018-12-31T02:20:40.301Z,100.00
2018-12-31T02:23:09.663Z,100.00
2018-12-31T02:25:39.001Z,100.00
2018-12-31T02:28:08.341Z,100.00
2018-12-31T02:30:37.653Z,100.00
2018-12-31T02:33:07.007Z,100.00
2018-12-31T02:35:37.306Z,100.00
2018-12-31T02:38:06.631Z,100.00
2018-12-31T02:40:35.956Z,100.00
2018-12-31T02:43:06.220Z,100.00
2018-12-31T02:45:35.573Z,100.00
2018-12-31T02:48:11.696Z,100.00
2018-12-31T02:50:41.010Z,100.00
2018-12-31T02:53:10.309Z,100.00
2018-12-31T02:55:40.646Z,100.00
2018-12-31T02:58:09.973Z,100.00
2018-12-31T03:00:39.315Z,100.00
2018-12-31T03:03:08.604Z,100.00
2018-12-31T03:05:37.976Z,100.00
2018-12-31T03:08:07.302Z,100.00
2018-12-31T03:10:36.634Z,100.00
2018-12-31T03:13:05.961Z,100.00
2018-12-31T03:15:35.256Z,100.00
2018-12-31T03:18:04.596Z,100.00
2018-12-31T03:20:33.940Z,100.00
2018-12-31T03:23:03.269Z,100.00
2018-12-31T03:25:32.583Z,100.00
2018-12-31T03:28:01.931Z,100.00
2018-12-31T03:30:31.282Z,100.00
2018-12-31T03:33:00.626Z,100.00
2018-12-31T03:35:29.936Z,100.00
2018-12-31T03:37:59.266Z,100.00
2018-12-31T03:40:28.587Z,100.00
2018-12-31T03:42:57.913Z,100.00
2018-12-31T03:45:27.224Z,100.00
2018-12-31T03:47:56.609Z,100.00
2018-12-31T03:50:25.947Z,100.00
2018-12-31T03:52:55.300Z,100.00
2018-12-31T03:55:24.643Z,100.00
2018-12-31T03:57:53.993Z,100.00
2018-12-31T04:00:23.328Z,100.00
2018-12-31T04:02:52.663Z,100.00
2018-12-31T04:05:22.023Z,100.00
2018-12-31T04:07:53.173Z,100.00
2018-12-31T04:10:22.393Z,100.00
2018-12-31T04:12:51.714Z,100.00
2018-12-31T04:15:21.077Z,100.00
2018-12-31T04:17:50.435Z,100.00
2018-12-31T04:20:19.787Z,100.00
2018-12-31T04:22:49.112Z,100.00
2018-12-31T04:25:18.483Z,100.00
2018-12-31T04:27:48.373Z,100.00
2018-12-31T04:30:17.722Z,100.00
2018-12-31T04:32:47.044Z,100.00
2018-12-31T04:35:16.387Z,100.00
2018-12-31T04:37:45.707Z,100.00
2018-12-31T04:40:16.007Z,100.00
2018-12-31T04:42:45.323Z,100.00
2018-12-31T04:45:14.675Z,100.00
2018-12-31T04:47:44.014Z,100.00
2018-12-31T04:50:13.364Z,100.00
2018-12-31T04:52:42.731Z,100.00
2018-12-31T04:55:12.030Z,100.00
2018-12-31T04:57:41.398Z,100.00
2018-12-31T05:00:10.729Z,100.00
2018-12-31T05:02:40.057Z,100.00
2018-12-31T05:05:09.381Z,100.00
2018-12-31T05:07:39.728Z,100.00
2018-12-31T05:10:09.200Z,100.00
2018-12-31T05:12:38.517Z,100.00
2018-12-31T05:15:07.861Z,100.00
2018-12-31T05:17:37.183Z,100.00
2018-12-31T05:20:06.534Z,100.00
2018-12-31T05:22:35.859Z,100.00
2018-12-31T05:25:05.412Z,100.00
2018-12-31T05:27:34.720Z,100.00
2018-12-31T05:30:04.590Z,100.00
2018-12-31T05:32:33.932Z,100.00
2018-12-31T05:35:03.304Z,100.00
2018-12-31T05:37:32.657Z,100.00
2018-12-31T05:40:02.011Z,100.00
2018-12-31T05:42:31.335Z,100.00
2018-12-31T05:45:01.711Z,100.00
2018-12-31T05:47:31.065Z,100.00
2018-12-31T05:50:00.394Z,100.00
2018-12-31T05:52:29.739Z,100.00
2018-12-31T05:54:59.085Z,100.00
2018-12-31T05:57:28.445Z,100.00
2018-12-31T05:59:57.757Z,100.00
2018-12-31T06:02:27.116Z,100.00
2018-12-31T06:04:56.455Z,100.00
2018-12-31T06:07:25.820Z,100.00
2018-12-31T06:09:55.144Z,100.00
2018-12-31T06:12:24.483Z,100.00
2018-12-31T06:14:53.879Z,100.00
2018-12-31T06:17:24.275Z,100.00
2018-12-31T06:19:53.626Z,100.00
2018-12-31T06:22:22.982Z,100.00
2018-12-31T06:24:52.334Z,100.00
2018-12-31T06:27:21.679Z,100.00
2018-12-31T06:29:51.024Z,100.00
2018-12-31T06:32:21.367Z,100.00
2018-12-31T06:34:50.751Z,100.00
2018-12-31T06:37:20.056Z,100.00
2018-12-31T06:39:49.460Z,100.00
2018-12-31T06:42:18.804Z,100.00
2018-12-31T06:44:48.123Z,100.00
2018-12-31T06:47:17.441Z,100.00
2018-12-31T06:49:47.796Z,100.00
2018-12-31T06:52:17.138Z,100.00
2018-12-31T06:54:46.462Z,100.00
2018-12-31T06:57:15.786Z,100.00
2018-12-31T06:59:45.144Z,100.00
2018-12-31T07:02:14.497Z,100.00
2018-12-31T07:04:43.821Z,100.00
2018-12-31T07:07:13.173Z,100.00
2018-12-31T07:09:42.420Z,100.00
2018-12-31T07:12:11.689Z,100.00
2018-12-31T07:14:41.948Z,100.00
2018-12-31T07:17:11.224Z,100.00
2018-12-31T07:19:40.537Z,100.00
2018-12-31T07:22:09.735Z,100.00
2018-12-31T07:24:39.965Z,100.00
2018-12-31T07:27:09.236Z,100.00
2018-12-31T07:29:38.476Z,100.00
2018-12-31T07:32:07.748Z,100.00
2018-12-31T07:34:37.010Z,100.00
2018-12-31T07:37:06.278Z,100.00
2018-12-31T07:39:35.547Z,100.00
2018-12-31T07:42:04.796Z,100.00
2018-12-31T07:44:34.074Z,100.00
2018-12-31T07:47:03.310Z,100.00
2018-12-31T07:49:33.479Z,100.00
2018-12-31T07:52:02.728Z,100.00
2018-12-31T07:54:31.979Z,100.00
2018-12-31T07:57:01.224Z,100.00
2018-12-31T07:59:30.510Z,100.00
2018-12-31T08:01:59.776Z,100.00
2018-12-31T08:04:29.027Z,100.00
2018-12-31T08:06:58.291Z,100.00
2018-12-31T08:09:27.584Z,100.00
2018-12-31T08:11:56.886Z,100.00
2018-12-31T08:14:26.096Z,100.00
2018-12-31T08:16:55.425Z,100.00
2018-12-31T08:19:24.665Z,100.00
2018-12-31T08:21:53.940Z,100.00
2018-12-31T08:24:23.195Z,100.00
2018-12-31T08:26:53.466Z,100.00
2018-12-31T08:29:22.707Z,100.00
2018-12-31T08:31:51.983Z,100.00
2018-12-31T08:34:22.199Z,100.00
2018-12-31T08:36:51.459Z,100.00
2018-12-31T08:39:20.704Z,100.00
2018-12-31T08:41:51.865Z,100.00
2018-12-31T08:44:21.114Z,100.00
2018-12-31T08:46:51.386Z,100.00
2018-12-31T08:49:20.623Z,100.00
2018-12-31T08:51:49.863Z,100.00
2018-12-31T08:54:19.126Z,100.00
2018-12-31T08:56:48.380Z,100.00
2018-12-31T08:59:17.653Z,100.00
2018-12-31T09:01:46.901Z,100.00
2018-12-31T09:04:16.154Z,100.00
2018-12-31T09:06:45.420Z,100.00
2018-12-31T09:09:14.697Z,100.00
2018-12-31T09:11:43.932Z,100.00
2018-12-31T09:14:13.282Z,100.00
2018-12-31T09:16:42.531Z,100.00
2018-12-31T09:19:12.795Z,100.00
2018-12-31T09:21:42.069Z,100.00
2018-12-31T09:24:11.319Z,100.00
2018-12-31T09:26:40.579Z,100.00
2018-12-31T09:29:11.861Z,100.00
2018-12-31T09:31:41.157Z,100.00
2018-12-31T09:34:10.407Z,100.00
2018-12-31T09:36:40.659Z,100.00
2018-12-31T09:39:10.856Z,100.00
2018-12-31T09:41:42.040Z,100.00
2018-12-31T09:44:11.284Z,100.00
2018-12-31T09:46:40.547Z,100.00
2018-12-31T09:49:09.966Z,100.00
2018-12-31T09:51:39.237Z,100.00
2018-12-31T09:54:08.488Z,100.00
2018-12-31T09:56:37.771Z,100.00
2018-12-31T09:59:07.007Z,100.00
2018-12-31T10:01:36.252Z,100.00
2018-12-31T10:04:05.518Z,100.00
2018-12-31T10:06:34.781Z,100.00
2018-12-31T10:09:05.580Z,100.00
2018-12-31T10:11:34.834Z,100.00
2018-12-31T10:14:04.105Z,100.00
2018-12-31T10:16:33.375Z,100.00
2018-12-31T10:19:02.659Z,100.00
2018-12-31T10:21:31.908Z,100.00
2018-12-31T10:24:01.206Z,100.00
2018-12-31T10:26:30.442Z,100.00
2018-12-31T10:28:59.703Z,100.00
2018-12-31T10:31:29.019Z,100.00
2018-12-31T10:33:59.283Z,100.00
2018-12-31T10:36:28.562Z,100.00
2018-12-31T10:38:58.792Z,100.00
2018-12-31T10:41:28.052Z,100.00
2018-12-31T10:43:59.257Z,100.00
2018-12-31T10:46:29.453Z,100.00
2018-12-31T10:48:58.710Z,100.00
2018-12-31T10:51:27.972Z,100.00
2018-12-31T10:53:57.210Z,100.00
2018-12-31T10:56:26.459Z,100.00
2018-12-31T10:58:55.713Z,100.00
2018-12-31T11:01:25.890Z,100.00
2018-12-31T11:03:55.133Z,100.00
2018-12-31T11:06:24.420Z,100.00
2018-12-31T11:08:53.666Z,100.00
2018-12-31T11:11:22.934Z,100.00
2018-12-31T11:13:52.277Z,100.00
2018-12-31T11:16:21.548Z,100.00
2018-12-31T11:18:50.875Z,100.00
2018-12-31T11:21:20.132Z,100.00
2018-12-31T11:23:50.331Z,100.00
2018-12-31T11:26:26.379Z,100.00
2018-12-31T11:28:55.641Z,100.00
2018-12-31T11:31:30.185Z,100.00
2018-12-31T11:33:55.858Z,100.00
2018-12-31T11:36:25.125Z,100.00
2018-12-31T11:38:54.392Z,100.00
2018-12-31T11:41:23.638Z,100.00
2018-12-31T11:43:54.233Z,100.00
2018-12-31T11:46:23.477Z,100.00
2018-12-31T11:48:54.697Z,100.00
2018-12-31T11:51:23.947Z,100.00
2018-12-31T11:53:53.201Z,100.00
2018-12-31T11:56:22.443Z,100.00
2018-12-31T11:58:51.703Z,100.00
2018-12-31T12:01:20.967Z,100.00
2018-12-31T12:03:57.021Z,100.00
2018-12-31T12:06:26.270Z,100.00
2018-12-31T12:08:55.526Z,100.00
2018-12-31T12:11:24.788Z,100.00
2018-12-31T12:13:54.043Z,100.00
2018-12-31T12:16:23.303Z,100.00
2018-12-31T12:18:52.545Z,100.00
2018-12-31T12:21:22.102Z,100.00
2018-12-31T12:23:51.354Z,100.00
2018-12-31T12:26:20.619Z,100.00
2018-12-31T12:28:49.867Z,100.00
2018-12-31T12:31:20.080Z,100.00
2018-12-31T12:33:49.604Z,100.00
2018-12-31T12:36:20.825Z,100.00
2018-12-31T12:38:51.007Z,100.00
2018-12-31T12:41:21.237Z,100.00
2018-12-31T12:43:51.525Z,100.00
2018-12-31T12:46:21.684Z,100.00
2018-12-31T12:48:51.909Z,100.00
2018-12-31T12:51:21.196Z,100.00
2018-12-31T12:53:50.461Z,100.00
2018-12-31T12:56:19.895Z,100.00
2018-12-31T12:58:50.162Z,100.00
2018-12-31T13:01:19.401Z,100.00
2018-12-31T13:03:48.682Z,100.00
2018-12-31T13:06:17.930Z,100.00
2018-12-31T13:08:47.373Z,100.00
2018-12-31T13:11:16.619Z,100.00
2018-12-31T13:13:45.871Z,100.00
2018-12-31T13:16:16.074Z,100.00
2018-12-31T13:18:45.337Z,100.00
2018-12-31T13:21:16.529Z,100.00
2018-12-31T13:23:45.776Z,100.00
2018-12-31T13:26:15.047Z,100.00
2018-12-31T13:28:44.315Z,100.00
2018-12-31T13:31:13.588Z,100.00
2018-12-31T13:33:42.860Z,100.00
2018-12-31T13:36:12.116Z,100.00
2018-12-31T13:38:42.322Z,100.00
2018-12-31T13:41:11.588Z,100.00
2018-12-31T13:43:40.874Z,100.00
2018-12-31T13:46:11.091Z,100.00
2018-12-31T13:48:40.344Z,100.00
2018-12-31T13:51:10.591Z,100.00
2018-12-31T13:53:39.860Z,100.00
2018-12-31T13:56:09.389Z,100.00
2018-12-31T13:58:39.486Z,100.00
2018-12-31T14:01:09.743Z,100.00
2018-12-31T14:03:39.023Z,100.00
2018-12-31T14:06:08.293Z,100.00
2018-12-31T14:08:37.587Z,100.00
2018-12-31T14:11:06.834Z,100.00
2018-12-31T14:13:36.080Z,100.00
2018-12-31T14:16:05.357Z,100.00
2018-12-31T14:18:34.619Z,100.00
2018-12-31T14:21:05.880Z,100.00
2018-12-31T14:23:37.116Z,100.00
2018-12-31T14:26:06.408Z,100.00
2018-12-31T14:28:35.689Z,100.00
2018-12-31T14:36:10.744Z,100.00
2018-12-31T14:38:59.333Z,100.00
2018-12-31T14:41:47.984Z,100.00
2018-12-31T14:44:17.257Z,100.00
2018-12-31T14:50:18.854Z,100.00
2018-12-31T14:52:48.115Z,100.00
2018-12-31T14:55:36.713Z,100.00
2018-12-31T14:58:05.981Z,100.00
2018-12-31T15:00:54.601Z,100.00
2018-12-31T15:03:43.196Z,100.00
2018-12-31T15:06:31.801Z,100.00
2018-12-31T15:09:20.403Z,100.00
2018-12-31T15:12:09.026Z,100.00
2018-12-31T15:14:38.278Z,100.00
2018-12-31T15:17:07.560Z,100.00
2018-12-31T15:20:26.926Z,100.00
2018-12-31T15:23:15.227Z,100.00
2018-12-31T15:25:44.465Z,100.00
2018-12-31T15:28:33.182Z,100.00
2018-12-31T15:31:02.439Z,100.00
2018-12-31T15:33:31.710Z,100.00
2018-12-31T15:39:45.751Z,100.00
2018-12-31T15:42:55.142Z,100.00
2018-12-31T15:45:36.254Z,100.00
2018-12-31T15:48:05.512Z,100.00
2018-12-31T15:50:54.115Z,100.00
2018-12-31T15:53:23.382Z,100.00
2018-12-31T15:55:52.628Z,100.00
2018-12-31T15:58:21.894Z,100.00
2018-12-31T16:00:51.160Z,100.00
2018-12-31T16:03:39.775Z,100.00
2018-12-31T16:06:09.054Z,100.00
2018-12-31T16:08:38.302Z,100.00
2018-12-31T16:11:26.925Z,100.00
2018-12-31T16:13:56.192Z,100.00
2018-12-31T16:16:25.490Z,100.00
2018-12-31T16:18:54.742Z,100.00
2018-12-31T16:24:56.996Z,100.00
2018-12-31T16:27:47.084Z,100.00
2018-12-31T16:30:16.334Z,100.00
2018-12-31T16:32:45.585Z,100.00
2018-12-31T16:35:14.844Z,100.00
2018-12-31T16:38:03.455Z,100.00
2018-12-31T16:40:32.724Z,100.00
2018-12-31T16:43:21.309Z,100.00
2018-12-31T16:45:50.590Z,100.00
2018-12-31T16:48:19.859Z,100.00
2018-12-31T16:51:08.492Z,100.00
2018-12-31T16:53:57.064Z,100.00
2018-12-31T16:56:45.658Z,100.00
2018-12-31T16:59:14.939Z,100.00
2018-12-31T17:01:44.236Z,100.00
2018-12-31T17:04:13.494Z,100.00
2018-12-31T17:07:02.135Z,100.00
2018-12-31T17:09:31.387Z,100.00
2018-12-31T17:12:00.651Z,100.00
2018-12-31T17:14:49.291Z,100.00
2018-12-31T17:17:37.950Z,100.00
2018-12-31T17:20:26.556Z,100.00
2018-12-31T17:22:55.825Z,100.00
2018-12-31T17:25:25.108Z,100.00
2018-12-31T17:28:13.779Z,100.00
2018-12-31T17:31:23.137Z,100.00
2018-12-31T17:33:52.457Z,100.00
2018-12-31T17:36:21.724Z,100.00
2018-12-31T17:39:10.350Z,100.00
2018-12-31T17:41:39.622Z,100.00
2018-12-31T17:44:08.869Z,100.00
2018-12-31T17:46:58.991Z,100.00
2018-12-31T17:50:07.002Z,100.00
2018-12-31T17:52:55.597Z,100.00
2018-12-31T17:55:44.216Z,100.00
2018-12-31T17:58:13.462Z,100.00
2018-12-31T18:01:02.066Z,100.00
2018-12-31T18:03:52.120Z,100.00
2018-12-31T18:06:40.725Z,100.00
2018-12-31T18:09:09.962Z,100.00
2018-12-31T18:11:58.559Z,99.87
2018-12-31T18:14:27.817Z,100.00
2018-12-31T18:17:16.424Z,100.00
2018-12-31T18:19:45.671Z,100.00
2018-12-31T18:22:34.264Z,100.00
2018-12-31T18:25:24.308Z,100.00
2018-12-31T18:28:12.927Z,100.00
2018-12-31T18:31:02.963Z,100.00
2018-12-31T18:33:51.591Z,99.48
2018-12-31T18:36:41.636Z,100.00
2018-12-31T18:39:10.898Z,100.00
2018-12-31T18:41:59.525Z,99.96
2018-12-31T18:44:40.721Z,100.00
2018-12-31T18:47:22.396Z,99.18
2018-12-31T18:49:51.668Z,100.00
2018-12-31T18:52:20.921Z,100.00
2018-12-31T18:55:09.590Z,100.00
2018-12-31T19:00:52.308Z,100.00
2018-12-31T19:06:54.209Z,100.00
2018-12-31T19:09:23.462Z,100.00
2018-12-31T19:12:12.072Z,100.00
2018-12-31T19:15:00.728Z,100.00
2018-12-31T19:17:29.984Z,100.00
2018-12-31T19:20:18.587Z,100.00
2018-12-31T19:22:47.833Z,100.00
2018-12-31T19:28:30.238Z,100.00
2018-12-31T19:30:59.518Z,100.00
2018-12-31T19:33:28.789Z,100.00
2018-12-31T19:39:30.619Z,100.00
2018-12-31T19:42:20.683Z,100.00
2018-12-31T19:44:49.939Z,100.00
2018-12-31T19:50:52.180Z,100.00
2018-12-31T19:53:21.447Z,100.00
2018-12-31T19:56:10.040Z,100.00
2018-12-31T19:58:58.474Z,100.00
2018-12-31T20:01:47.061Z,100.00
2018-12-31T20:04:35.702Z,100.00
2018-12-31T20:07:24.289Z,100.00
2018-12-31T20:10:12.903Z,100.00
2018-12-31T20:13:01.491Z,100.00
2018-12-31T20:15:52.033Z,100.00
2018-12-31T20:18:21.476Z,100.00
2018-12-31T20:21:10.093Z,100.00
2018-12-31T20:23:39.340Z,100.00
2018-12-31T20:26:48.744Z,100.00
2018-12-31T20:29:18.018Z,100.00
2018-12-31T20:32:08.099Z,100.00
2018-12-31T20:34:56.697Z,100.00
2018-12-31T20:37:25.956Z,100.00
2018-12-31T20:40:14.574Z,100.00
2018-12-31T20:43:03.168Z,100.00
2018-12-31T20:45:53.231Z,100.00
2018-12-31T20:48:41.833Z,100.00
2018-12-31T20:51:51.202Z,100.00
2018-12-31T20:54:39.805Z,100.00
2018-12-31T20:57:09.067Z,100.00
2018-12-31T20:59:57.667Z,100.00
2018-12-31T21:02:46.242Z,100.00
2018-12-31T21:05:15.494Z,100.00
2018-12-31T21:08:04.089Z,100.00
2018-12-31T21:11:13.519Z,100.00
2018-12-31T21:13:42.783Z,100.00
2018-12-31T21:16:31.458Z,100.00
2018-12-31T21:19:00.765Z,100.00
2018-12-31T21:21:30.020Z,100.00
2018-12-31T21:24:18.613Z,100.00
2018-12-31T21:26:47.885Z,100.00
2018-12-31T21:29:36.493Z,100.00
2018-12-31T21:32:05.795Z,100.00
2018-12-31T21:34:54.486Z,100.00
2018-12-31T21:37:43.095Z,100.00
2018-12-31T21:40:31.716Z,100.00
2018-12-31T21:43:20.307Z,100.00
2018-12-31T21:46:01.830Z,100.00
2018-12-31T21:52:21.936Z,100.00
2018-12-31T21:55:03.657Z,100.00
2018-12-31T21:57:45.010Z,100.00
2018-12-31T22:00:26.300Z,100.00
2018-12-31T22:03:08.270Z,100.00
2018-12-31T22:05:37.534Z,100.00
2018-12-31T22:08:26.150Z,100.00
2018-12-31T22:11:14.753Z,100.00
2018-12-31T22:13:44.027Z,100.00
2018-12-31T22:16:53.449Z,100.00
2018-12-31T22:19:42.045Z,100.00
2018-12-31T22:22:11.316Z,100.00
2018-12-31T22:24:59.924Z,100.00
2018-12-31T22:27:29.178Z,100.00
2018-12-31T22:30:17.841Z,100.00
2018-12-31T22:32:47.101Z,100.00
2018-12-31T22:35:35.707Z,100.00
2018-12-31T22:38:24.302Z,100.00
2018-12-31T22:41:12.890Z,100.00
2018-12-31T22:44:01.481Z,100.00
2018-12-31T22:46:30.754Z,100.00
2018-12-31T22:49:00.011Z,100.00
2018-12-31T22:55:01.423Z,100.00
2018-12-31T22:57:50.013Z,100.00
2018-12-31T23:03:47.575Z,100.00
2018-12-31T23:06:36.171Z,100.00
2018-12-31T23:09:24.782Z,100.00
2018-12-31T23:11:54.029Z,100.00
2018-12-31T23:17:55.976Z,100.00
2018-12-31T23:20:25.259Z,100.00
2018-12-31T23:23:13.925Z,100.00
2018-12-31T23:26:02.523Z,100.00
2018-12-31T23:28:52.748Z,100.00
2018-12-31T23:31:41.210Z,100.00
2018-12-31T23:34:10.477Z,100.00
2018-12-31T23:37:19.859Z,100.00
2018-12-31T23:40:09.038Z,100.00
2018-12-31T23:42:57.641Z,100.00
2018-12-31T23:45:38.821Z,100.00
2018-12-31T23:48:20.369Z,100.00
2018-12-31T23:50:49.646Z,100.00
2018-12-31T23:53:38.246Z,99.80
2018-12-31T23:56:26.844Z,98.36
2018-12-31T23:59:15.451Z,98.58
