createdAt,value
2019-04-28T00:00:11.443Z,99.90
2019-04-28T00:02:40.977Z,99.90
2019-04-28T00:05:11.343Z,99.90
2019-04-28T00:07:41.015Z,99.90
2019-04-28T00:10:10.929Z,99.90
2019-04-28T00:12:38.542Z,99.90
2019-04-28T00:15:06.463Z,99.90
2019-04-28T00:17:34.166Z,99.90
2019-04-28T00:20:03.771Z,99.90
2019-04-28T00:22:39.570Z,99.90
2019-04-28T00:25:12.190Z,99.90
2019-04-28T00:27:41.542Z,99.90
2019-04-28T00:30:11.737Z,99.90
2019-04-28T00:32:39.498Z,99.90
2019-04-28T00:35:07.535Z,99.90
2019-04-28T00:37:36.800Z,99.90
2019-04-28T00:40:06.746Z,99.90
2019-04-28T00:42:34.337Z,99.90
2019-04-28T00:45:02.109Z,99.90
2019-04-28T00:47:31.149Z,99.90
2019-04-28T00:49:59.080Z,99.90
2019-04-28T00:52:27.259Z,99.90
2019-04-28T00:54:54.844Z,99.90
2019-04-28T00:57:22.434Z,99.90
2019-04-28T00:59:57.755Z,99.90
2019-04-28T01:02:48.244Z,99.90
2019-04-28T01:05:16.553Z,99.90
2019-04-28T01:07:44.054Z,99.90
2019-04-28T01:10:13.962Z,99.90
2019-04-28T01:12:41.604Z,99.90
2019-04-28T01:15:12.552Z,99.90
2019-04-28T01:17:49.665Z,99.90
2019-04-28T01:20:19.697Z,99.90
2019-04-28T01:22:47.401Z,99.90
2019-04-28T01:25:14.903Z,99.90
2019-04-28T01:28:02.471Z,99.90
2019-04-28T01:31:04.544Z,99.90
2019-04-28T01:34:03.923Z,99.90
2019-04-28T01:36:32.733Z,99.90
2019-04-28T01:39:00.833Z,99.90
2019-04-28T01:41:29.679Z,99.90
2019-04-28T01:43:57.314Z,99.90
2019-04-28T01:46:24.926Z,99.90
2019-04-28T01:48:52.529Z,99.90
2019-04-28T01:51:20.858Z,99.90
2019-04-28T01:53:50.428Z,99.90
2019-04-28T01:56:17.910Z,99.90
2019-04-28T01:58:48.051Z,99.90
2019-04-28T02:01:15.650Z,99.90
2019-04-28T02:03:44.131Z,99.90
2019-04-28T02:06:12.381Z,99.90
2019-04-28T02:08:40.082Z,99.90
2019-04-28T02:11:10.249Z,99.90
2019-04-28T02:13:39.768Z,99.90
2019-04-28T02:16:09.761Z,99.90
2019-04-28T02:18:39.361Z,99.90
2019-04-28T02:21:31.901Z,99.90
2019-04-28T02:24:19.381Z,99.90
2019-04-28T02:26:47.185Z,99.90
2019-04-28T02:29:15.097Z,99.90
2019-04-28T02:31:42.975Z,99.90
2019-04-28T02:34:11.159Z,99.90
2019-04-28T02:36:40.770Z,99.90
2019-04-28T02:39:10.666Z,99.90
2019-04-28T02:41:40.953Z,99.90
2019-04-28T02:44:10.282Z,99.90
2019-04-28T02:46:40.562Z,99.90
2019-04-28T02:49:10.267Z,99.90
2019-04-28T02:51:45.714Z,99.90
2019-04-28T02:54:13.485Z,99.90
2019-04-28T02:56:43.749Z,99.90
2019-04-28T02:59:12.034Z,99.90
2019-04-28T03:01:40.953Z,99.90
2019-04-28T03:04:10.513Z,99.90
2019-04-28T03:06:40.781Z,99.90
2019-04-28T03:09:10.568Z,99.90
2019-04-28T03:11:38.341Z,99.90
2019-04-28T03:14:11.023Z,99.90
2019-04-28T03:16:37.739Z,99.90
2019-04-28T03:19:06.350Z,99.90
2019-04-28T03:21:34.470Z,99.90
2019-04-28T03:24:02.342Z,99.90
2019-04-28T03:26:41.395Z,99.90
2019-04-28T03:29:22.883Z,99.90
2019-04-28T03:32:25.361Z,99.90
2019-04-28T03:34:44.439Z,99.90
2019-04-28T03:37:12.322Z,99.90
2019-04-28T03:39:40.616Z,99.90
2019-04-28T03:42:08.185Z,99.90
2019-04-28T03:44:36.768Z,99.90
2019-04-28T03:47:04.243Z,99.90
2019-04-28T03:49:32.973Z,99.90
2019-04-28T03:52:01.950Z,99.90
2019-04-28T03:54:30.396Z,99.90
2019-04-28T03:57:01.115Z,99.90
2019-04-28T03:59:30.947Z,99.90
2019-04-28T04:02:02.318Z,99.90
2019-04-28T04:04:27.793Z,99.90
2019-04-28T04:06:55.377Z,99.90
2019-04-28T04:09:26.133Z,99.90
2019-04-28T04:12:31.335Z,99.90
2019-04-28T04:15:21.211Z,99.90
2019-04-28T04:18:03.479Z,99.90
2019-04-28T04:20:31.238Z,99.90
2019-04-28T04:23:01.495Z,99.90
2019-04-28T04:25:31.126Z,99.90
2019-04-28T04:28:00.341Z,99.90
2019-04-28T04:30:31.178Z,99.90
2019-04-28T04:33:01.277Z,99.90
2019-04-28T04:35:31.256Z,99.90
2019-04-28T04:38:00.484Z,99.90
2019-04-28T04:40:27.835Z,99.90
2019-04-28T04:42:55.562Z,99.90
2019-04-28T04:45:23.601Z,99.90
2019-04-28T04:47:51.607Z,99.90
2019-04-28T04:50:20.956Z,99.90
2019-04-28T04:52:50.245Z,99.90
2019-04-28T04:55:21.079Z,99.90
2019-04-28T04:57:48.078Z,99.90
2019-04-28T05:00:23.111Z,99.90
2019-04-28T05:03:00.866Z,99.90
2019-04-28T05:05:36.377Z,99.90
2019-04-28T05:08:03.985Z,99.90
2019-04-28T05:10:31.482Z,99.90
2019-04-28T05:13:00.204Z,99.90
2019-04-28T05:15:30.301Z,99.90
2019-04-28T05:18:00.063Z,99.90
2019-04-28T05:20:27.906Z,99.90
2019-04-28T05:23:06.204Z,99.90
2019-04-28T05:25:40.260Z,99.90
2019-04-28T05:28:07.749Z,99.90
2019-04-28T05:30:39.791Z,99.90
2019-04-28T05:33:05.651Z,99.90
2019-04-28T05:35:35.562Z,99.90
2019-04-28T05:38:02.526Z,99.90
2019-04-28T05:40:30.061Z,99.90
2019-04-28T05:42:57.875Z,99.90
2019-04-28T05:45:29.705Z,99.90
2019-04-28T05:47:59.460Z,99.90
2019-04-28T05:50:40.095Z,99.90
2019-04-28T05:53:16.499Z,99.90
2019-04-28T05:55:59.947Z,99.90
2019-04-28T05:58:46.411Z,99.90
2019-04-28T06:01:30.531Z,99.90
2019-04-28T06:03:58.194Z,99.90
2019-04-28T06:06:30.274Z,99.90
2019-04-28T06:09:17.184Z,99.90
2019-04-28T06:11:45.067Z,99.90
2019-04-28T06:14:12.691Z,99.90
2019-04-28T06:16:40.886Z,99.90
2019-04-28T06:19:10.277Z,99.90
2019-04-28T06:21:38.443Z,99.90
2019-04-28T06:24:06.032Z,99.90
2019-04-28T06:26:33.618Z,99.90
2019-04-28T06:29:01.155Z,99.90
2019-04-28T06:31:29.077Z,99.90
2019-04-28T06:33:57.249Z,99.90
2019-04-28T06:36:24.885Z,99.90
2019-04-28T06:38:52.776Z,99.90
2019-04-28T06:41:20.967Z,99.90
2019-04-28T06:43:48.764Z,99.90
2019-04-28T06:46:16.366Z,99.90
2019-04-28T06:48:44.986Z,99.90
2019-04-28T06:51:12.550Z,99.90
2019-04-28T06:53:40.639Z,99.90
2019-04-28T06:56:08.125Z,99.90
2019-04-28T06:58:36.351Z,99.90
2019-04-28T07:01:05.270Z,99.90
2019-04-28T07:03:33.435Z,99.90
2019-04-28T07:06:01.261Z,99.90
2019-04-28T07:08:29.095Z,99.90
2019-04-28T07:10:56.686Z,99.90
2019-04-28T07:13:24.539Z,99.90
2019-04-28T07:15:52.021Z,99.90
2019-04-28T07:18:20.587Z,99.90
2019-04-28T07:20:55.130Z,99.90
2019-04-28T07:23:22.882Z,99.90
2019-04-28T07:25:50.877Z,99.90
2019-04-28T07:28:18.445Z,99.90
2019-04-28T07:30:46.071Z,99.90
2019-04-28T07:33:14.421Z,99.90
2019-04-28T07:35:42.212Z,99.90
2019-04-28T07:38:09.680Z,99.90
2019-04-28T07:40:37.158Z,99.90
2019-04-28T07:43:05.061Z,99.90
2019-04-28T07:45:32.794Z,99.90
2019-04-28T07:48:00.365Z,99.90
2019-04-28T07:50:28.702Z,99.90
2019-04-28T07:53:02.272Z,99.90
2019-04-28T07:55:30.740Z,99.90
2019-04-28T07:57:59.187Z,99.90
2019-04-28T08:00:29.082Z,99.90
2019-04-28T08:02:57.439Z,99.90
2019-04-28T08:05:25.073Z,99.90
2019-04-28T08:07:53.496Z,99.90
2019-04-28T08:10:21.341Z,99.90
2019-04-28T08:12:49.255Z,99.90
2019-04-28T08:15:16.807Z,99.90
2019-04-28T08:17:44.979Z,99.90
2019-04-28T08:20:12.666Z,99.90
2019-04-28T08:22:40.259Z,99.90
2019-04-28T08:25:09.962Z,99.90
2019-04-28T08:27:37.602Z,99.90
2019-04-28T08:30:05.632Z,99.90
2019-04-28T08:32:48.834Z,99.90
2019-04-28T08:35:16.870Z,99.90
2019-04-28T08:37:45.175Z,99.90
2019-04-28T08:40:13.309Z,99.90
2019-04-28T08:42:40.806Z,99.90
2019-04-28T08:45:09.338Z,99.90
2019-04-28T08:47:37.359Z,99.90
2019-04-28T08:50:05.301Z,99.90
2019-04-28T08:52:32.925Z,99.90
2019-04-28T08:55:00.417Z,99.90
2019-04-28T08:57:28.031Z,99.90
2019-04-28T08:59:56.468Z,99.90
2019-04-28T09:02:24.156Z,99.90
2019-04-28T09:04:52.615Z,99.90
2019-04-28T09:07:20.482Z,99.90
2019-04-28T09:09:48.407Z,99.90
2019-04-28T09:12:17.510Z,99.90
2019-04-28T09:14:45.652Z,99.90
2019-04-28T09:17:13.573Z,99.90
2019-04-28T09:19:42.487Z,99.90
2019-04-28T09:22:10.521Z,99.90
2019-04-28T09:24:38.251Z,99.90
2019-04-28T09:27:06.189Z,99.90
2019-04-28T09:29:33.701Z,99.90
2019-04-28T09:32:01.654Z,99.90
2019-04-28T09:34:29.262Z,99.90
2019-04-28T09:36:57.201Z,99.90
2019-04-28T09:39:44.671Z,99.90
2019-04-28T09:42:30.898Z,99.90
2019-04-28T09:45:01.251Z,99.90
2019-04-28T09:47:28.715Z,99.90
2019-04-28T09:49:56.610Z,99.90
2019-04-28T09:52:24.239Z,99.90
2019-04-28T09:54:51.985Z,99.90
2019-04-28T09:57:19.628Z,99.90
2019-04-28T09:59:47.684Z,99.90
2019-04-28T10:02:15.908Z,99.90
2019-04-28T10:04:45.202Z,99.90
2019-04-28T10:07:12.798Z,99.90
2019-04-28T10:09:41.095Z,99.90
2019-04-28T10:12:09.695Z,99.90
2019-04-28T10:14:38.738Z,99.90
2019-04-28T10:17:06.697Z,99.90
2019-04-28T10:19:34.329Z,99.90
2019-04-28T10:22:03.219Z,99.90
2019-04-28T10:24:31.138Z,99.90
2019-04-28T10:26:59.115Z,99.90
2019-04-28T10:29:26.917Z,99.90
2019-04-28T10:31:54.731Z,99.90
2019-04-28T10:34:22.670Z,99.90
2019-04-28T10:36:50.541Z,99.90
2019-04-28T10:39:32.533Z,99.90
2019-04-28T10:42:00.826Z,99.90
2019-04-28T10:44:29.798Z,99.90
2019-04-28T10:46:58.017Z,99.90
2019-04-28T10:49:26.611Z,99.90
2019-04-28T10:51:59.397Z,99.90
2019-04-28T10:54:23.910Z,99.90
2019-04-28T10:56:52.010Z,99.90
2019-04-28T10:59:19.506Z,99.90
2019-04-28T11:01:47.341Z,99.90
2019-04-28T11:04:34.256Z,99.90
2019-04-28T11:07:01.791Z,99.90
2019-04-28T11:09:35.969Z,99.90
2019-04-28T11:12:04.826Z,99.90
2019-04-28T11:14:32.859Z,99.90
2019-04-28T11:17:01.070Z,99.90
2019-04-28T11:19:28.582Z,99.90
2019-04-28T11:21:56.595Z,99.90
2019-04-28T11:24:24.164Z,99.90
2019-04-28T11:26:52.961Z,99.90
2019-04-28T11:29:20.601Z,99.90
2019-04-28T11:31:48.592Z,99.90
2019-04-28T11:34:25.660Z,99.90
2019-04-28T11:36:53.189Z,99.90
2019-04-28T11:39:26.549Z,99.90
2019-04-28T11:41:56.975Z,96.90
2019-04-28T11:44:25.617Z,96.30
2019-04-28T11:46:53.186Z,95.50
2019-04-28T11:49:20.714Z,86.60
2019-04-28T11:51:48.472Z,91.20
2019-04-28T11:54:16.349Z,93.90
2019-04-28T11:56:43.889Z,95.00
2019-04-28T11:59:11.818Z,92.40
2019-04-28T12:01:39.419Z,98.40
2019-04-28T12:04:09.701Z,96.50
2019-04-28T12:06:37.315Z,89.90
2019-04-28T12:09:24.189Z,83.70
2019-04-28T12:11:52.506Z,81.80
2019-04-28T12:14:31.862Z,92.40
2019-04-28T12:17:21.733Z,75.30
2019-04-28T12:20:00.487Z,92.10
2019-04-28T12:22:27.991Z,92.70
2019-04-28T12:24:57.551Z,92.10
2019-04-28T12:27:25.159Z,95.20
2019-04-28T12:29:52.792Z,93.10
2019-04-28T12:32:20.701Z,76.40
2019-04-28T12:34:51.288Z,76.00
2019-04-28T12:37:19.265Z,89.20
2019-04-28T12:39:46.864Z,78.40
2019-04-28T12:42:14.920Z,74.30
2019-04-28T12:44:43.591Z,76.20
2019-04-28T12:47:11.126Z,76.70
2019-04-28T12:49:49.114Z,73.70
2019-04-28T12:52:16.611Z,77.00
2019-04-28T12:54:44.740Z,78.10
2019-04-28T12:57:12.937Z,87.90
2019-04-28T12:59:45.979Z,86.50
2019-04-28T13:02:45.149Z,91.70
2019-04-28T13:05:14.023Z,91.90
2019-04-28T13:07:41.971Z,91.60
2019-04-28T13:10:09.701Z,85.70
2019-04-28T13:12:37.682Z,91.00
2019-04-28T13:15:05.598Z,78.90
2019-04-28T13:17:33.182Z,81.40
2019-04-28T13:20:00.738Z,87.90
2019-04-28T13:22:28.989Z,88.00
2019-04-28T13:24:56.747Z,91.30
2019-04-28T13:27:24.529Z,92.40
2019-04-28T13:29:52.482Z,90.90
2019-04-28T13:32:20.011Z,88.50
2019-04-28T13:34:48.455Z,90.80
2019-04-28T13:37:16.237Z,95.20
2019-04-28T13:40:07.109Z,97.40
2019-04-28T13:42:34.798Z,99.40
2019-04-28T13:45:10.722Z,99.90
2019-04-28T13:47:39.476Z,99.90
2019-04-28T13:50:16.267Z,99.90
2019-04-28T13:52:44.469Z,99.90
2019-04-28T13:55:49.565Z,99.90
2019-04-28T13:58:20.032Z,99.90
2019-04-28T14:01:06.181Z,97.30
2019-04-28T14:03:54.046Z,91.10
2019-04-28T14:06:28.600Z,76.40
2019-04-28T14:08:55.011Z,78.40
2019-04-28T14:11:23.012Z,70.70
2019-04-28T14:13:51.682Z,73.10
2019-04-28T14:16:19.541Z,70.50
2019-04-28T14:18:47.284Z,80.40
2019-04-28T14:21:15.181Z,78.90
2019-04-28T14:23:43.491Z,73.90
2019-04-28T14:26:11.438Z,65.80
2019-04-28T14:28:39.522Z,59.90
2019-04-28T14:31:07.623Z,56.10
2019-04-28T14:33:35.660Z,55.30
2019-04-28T14:36:03.357Z,54.30
2019-04-28T14:38:31.059Z,54.80
2019-04-28T14:40:58.837Z,51.70
2019-04-28T14:43:28.047Z,51.90
2019-04-28T14:45:56.947Z,55.70
2019-04-28T14:48:24.585Z,58.60
2019-04-28T14:50:52.231Z,68.80
2019-04-28T14:53:20.079Z,75.20
2019-04-28T14:55:47.607Z,88.00
2019-04-28T14:58:15.155Z,94.20
2019-04-28T15:00:48.016Z,95.30
2019-04-28T15:03:16.191Z,96.30
2019-04-28T15:05:59.427Z,96.10
2019-04-28T15:09:05.340Z,96.40
2019-04-28T15:11:41.870Z,98.10
2019-04-28T15:14:09.621Z,99.40
2019-04-28T15:16:37.907Z,99.90
2019-04-28T15:19:05.572Z,98.90
2019-04-28T15:21:33.786Z,99.50
2019-04-28T15:24:01.738Z,98.80
2019-04-28T15:26:32.196Z,94.60
2019-04-28T15:28:59.801Z,90.10
2019-04-28T15:31:27.857Z,86.90
2019-04-28T15:33:55.450Z,83.20
2019-04-28T15:36:29.427Z,87.10
2019-04-28T15:38:57.262Z,74.30
2019-04-28T15:41:24.802Z,66.00
2019-04-28T15:43:52.514Z,64.10
2019-04-28T15:46:20.477Z,66.40
2019-04-28T15:48:48.084Z,65.00
2019-04-28T15:51:15.750Z,62.30
2019-04-28T15:53:48.396Z,64.30
2019-04-28T15:56:39.340Z,65.40
2019-04-28T15:59:08.750Z,63.10
2019-04-28T16:01:36.634Z,62.00
2019-04-28T16:04:04.482Z,66.60
2019-04-28T16:06:32.375Z,68.30
2019-04-28T16:08:59.884Z,79.30
2019-04-28T16:11:29.060Z,78.40
2019-04-28T16:13:57.949Z,83.90
2019-04-28T16:16:26.913Z,80.90
2019-04-28T16:18:55.198Z,76.90
2019-04-28T16:21:23.189Z,89.20
2019-04-28T16:23:51.233Z,93.40
2019-04-28T16:26:18.782Z,95.70
2019-04-28T16:28:46.584Z,97.60
2019-04-28T16:31:14.161Z,98.10
2019-04-28T16:33:41.978Z,98.80
2019-04-28T16:36:09.683Z,99.90
2019-04-28T16:38:38.375Z,99.90
2019-04-28T16:41:08.163Z,99.50
2019-04-28T16:43:43.146Z,99.90
2019-04-28T16:46:11.562Z,99.90
2019-04-28T16:48:39.475Z,99.90
2019-04-28T16:51:08.279Z,99.90
2019-04-28T16:53:36.378Z,99.00
2019-04-28T16:56:33.202Z,99.90
2019-04-28T16:59:10.175Z,99.90
2019-04-28T17:01:48.254Z,99.90
2019-04-28T17:04:16.154Z,99.90
2019-04-28T17:06:44.091Z,99.90
2019-04-28T17:09:13.615Z,99.90
2019-04-28T17:11:41.677Z,99.90
2019-04-28T17:14:09.318Z,99.90
2019-04-28T17:16:38.301Z,99.90
2019-04-28T17:19:07.087Z,99.90
2019-04-28T17:21:35.476Z,99.90
2019-04-28T17:24:03.515Z,99.90
2019-04-28T17:26:31.073Z,99.90
2019-04-28T17:28:58.924Z,99.90
2019-04-28T17:31:27.043Z,99.90
2019-04-28T17:33:54.747Z,99.90
2019-04-28T17:36:22.555Z,99.90
2019-04-28T17:38:50.487Z,99.90
2019-04-28T17:41:18.818Z,99.90
2019-04-28T17:43:47.396Z,99.90
2019-04-28T17:46:15.062Z,99.90
2019-04-28T17:48:49.399Z,99.90
2019-04-28T17:51:18.798Z,99.90
2019-04-28T17:53:46.413Z,99.90
2019-04-28T17:56:15.114Z,99.90
2019-04-28T17:58:42.833Z,99.90
2019-04-28T18:01:26.330Z,99.90
2019-04-28T18:04:18.622Z,99.90
2019-04-28T18:06:49.848Z,99.90
2019-04-28T18:09:18.138Z,99.90
2019-04-28T18:11:45.720Z,99.90
2019-04-28T18:14:13.693Z,99.90
2019-04-28T18:16:59.795Z,99.90
2019-04-28T18:19:27.875Z,99.90
2019-04-28T18:21:56.608Z,99.90
2019-04-28T18:24:24.713Z,99.90
2019-04-28T18:26:52.691Z,99.90
2019-04-28T18:29:20.540Z,99.90
2019-04-28T18:32:08.112Z,99.90
2019-04-28T18:34:46.258Z,99.90
2019-04-28T18:37:42.957Z,99.90
2019-04-28T18:40:27.823Z,99.90
2019-04-28T18:43:17.995Z,99.90
2019-04-28T18:45:45.860Z,99.90
2019-04-28T18:48:13.428Z,99.90
2019-04-28T18:50:44.664Z,99.90
2019-04-28T18:53:14.601Z,99.90
2019-04-28T18:55:47.686Z,99.90
2019-04-28T18:58:18.322Z,99.90
2019-04-28T19:00:54.372Z,99.90
2019-04-28T19:03:22.473Z,99.90
2019-04-28T19:05:51.886Z,99.90
2019-04-28T19:08:32.685Z,99.90
2019-04-28T19:11:08.068Z,99.90
2019-04-28T19:13:41.353Z,99.90
2019-04-28T19:16:37.889Z,99.90
2019-04-28T19:19:09.457Z,99.90
2019-04-28T19:21:38.869Z,99.90
2019-04-28T19:24:06.571Z,99.90
2019-04-28T19:26:35.220Z,99.90
2019-04-28T19:29:02.936Z,99.90
2019-04-28T19:31:31.263Z,99.90
2019-04-28T19:33:59.177Z,99.90
2019-04-28T19:36:27.197Z,99.90
2019-04-28T19:39:03.006Z,99.90
2019-04-28T19:41:24.921Z,99.90
2019-04-28T19:43:53.021Z,99.90
2019-04-28T19:46:21.193Z,99.90
2019-04-28T19:48:48.927Z,99.90
2019-04-28T19:51:31.212Z,99.90
2019-04-28T19:53:49.028Z,99.90
2019-04-28T19:56:24.474Z,99.90
2019-04-28T19:59:00.796Z,99.90
2019-04-28T20:01:29.852Z,99.90
2019-04-28T20:03:57.686Z,99.90
2019-04-28T20:06:25.855Z,99.90
2019-04-28T20:08:53.582Z,99.90
2019-04-28T20:11:21.929Z,99.90
2019-04-28T20:13:50.008Z,99.90
2019-04-28T20:16:17.549Z,99.90
2019-04-28T20:18:45.175Z,99.90
2019-04-28T20:21:12.784Z,99.90
2019-04-28T20:23:41.157Z,99.90
2019-04-28T20:26:10.045Z,99.90
2019-04-28T20:28:38.397Z,99.90
2019-04-28T20:31:06.786Z,99.90
2019-04-28T20:33:35.731Z,99.90
2019-04-28T20:36:09.181Z,99.90
2019-04-28T20:38:37.157Z,99.90
2019-04-28T20:41:19.489Z,99.90
2019-04-28T20:43:47.389Z,99.90
2019-04-28T20:46:15.420Z,99.90
2019-04-28T20:48:43.537Z,99.90
2019-04-28T20:51:11.173Z,99.90
2019-04-28T20:53:38.733Z,99.90
2019-04-28T20:56:06.278Z,99.90
2019-04-28T20:58:34.102Z,99.90
2019-04-28T21:01:01.685Z,99.90
2019-04-28T21:03:31.798Z,99.90
2019-04-28T21:05:59.769Z,99.90
2019-04-28T21:08:27.397Z,99.90
2019-04-28T21:10:55.554Z,99.90
2019-04-28T21:13:23.388Z,99.90
2019-04-28T21:15:51.421Z,99.90
2019-04-28T21:18:24.105Z,99.90
2019-04-28T21:20:54.196Z,99.90
2019-04-28T21:23:23.351Z,99.90
2019-04-28T21:25:50.868Z,99.90
2019-04-28T21:28:19.177Z,99.90
2019-04-28T21:30:47.388Z,99.90
2019-04-28T21:33:17.111Z,99.90
2019-04-28T21:35:44.744Z,99.90
2019-04-28T21:38:12.609Z,99.90
2019-04-28T21:40:41.558Z,99.90
2019-04-28T21:43:39.454Z,99.90
2019-04-28T21:46:22.801Z,99.90
2019-04-28T21:48:53.026Z,99.90
2019-04-28T21:51:20.971Z,99.90
2019-04-28T21:53:48.953Z,99.90
2019-04-28T21:56:17.126Z,99.90
2019-04-28T21:58:45.121Z,99.90
2019-04-28T22:01:17.783Z,99.90
2019-04-28T22:03:46.990Z,99.90
2019-04-28T22:06:25.279Z,99.90
2019-04-28T22:08:51.129Z,99.90
2019-04-28T22:11:19.775Z,99.90
2019-04-28T22:13:47.707Z,99.90
2019-04-28T22:16:15.574Z,99.90
2019-04-28T22:18:43.894Z,99.90
2019-04-28T22:21:11.458Z,99.90
2019-04-28T22:24:01.671Z,99.90
2019-04-28T22:26:42.905Z,99.90
2019-04-28T22:29:10.785Z,99.90
2019-04-28T22:31:38.333Z,99.90
2019-04-28T22:34:07.448Z,99.90
2019-04-28T22:36:37.876Z,99.90
2019-04-28T22:39:06.966Z,99.90
2019-04-28T22:41:36.376Z,99.90
2019-04-28T22:44:04.626Z,99.90
2019-04-28T22:46:32.398Z,99.90
2019-04-28T22:49:02.776Z,99.90
2019-04-28T22:51:30.579Z,99.90
2019-04-28T22:54:00.461Z,99.90
2019-04-28T22:56:47.856Z,99.90
2019-04-28T22:59:19.640Z,99.90
2019-04-28T23:01:50.845Z,99.90
2019-04-28T23:04:35.517Z,99.90
2019-04-28T23:07:03.232Z,99.90
2019-04-28T23:09:31.571Z,99.90
2019-04-28T23:11:59.565Z,99.90
2019-04-28T23:14:27.400Z,99.90
2019-04-28T23:16:54.887Z,99.90
2019-04-28T23:19:25.174Z,99.90
2019-04-28T23:22:02.093Z,99.90
2019-04-28T23:24:29.688Z,99.90
2019-04-28T23:26:57.904Z,99.90
2019-04-28T23:29:25.903Z,99.90
2019-04-28T23:31:53.524Z,99.90
2019-04-28T23:34:22.103Z,99.90
2019-04-28T23:36:50.022Z,99.90
2019-04-28T23:39:18.244Z,99.90
2019-04-28T23:41:52.964Z,99.90
2019-04-28T23:44:20.837Z,99.90
2019-04-28T23:46:56.082Z,99.90
2019-04-28T23:49:24.598Z,99.90
2019-04-28T23:52:10.453Z,99.90
2019-04-28T23:54:39.728Z,99.90
2019-04-28T23:57:07.494Z,99.90
2019-04-28T23:59:35.117Z,99.90
