createdAt,value
2022-11-13T00:01:18.094Z,9.50
2022-11-13T00:03:45.214Z,9.80
2022-11-13T00:06:13.855Z,9.90
2022-11-13T00:08:41.523Z,9.90
2022-11-13T00:11:18.659Z,9.50
2022-11-13T00:13:46.295Z,9.50
2022-11-13T00:16:19.818Z,9.40
2022-11-13T00:18:47.783Z,9.50
2022-11-13T00:21:22.166Z,9.30
2022-11-13T00:23:50.074Z,8.90
2022-11-13T00:26:20.352Z,9.00
2022-11-13T00:28:51.806Z,8.80
2022-11-13T00:31:18.518Z,8.90
2022-11-13T00:34:09.056Z,9.10
2022-11-13T00:36:31.979Z,8.80
2022-11-13T00:38:58.842Z,8.70
2022-11-13T00:41:25.626Z,8.80
2022-11-13T00:43:52.524Z,9.40
2022-11-13T00:46:19.898Z,9.60
2022-11-13T00:48:46.672Z,9.60
2022-11-13T00:51:13.644Z,9.60
2022-11-13T00:53:40.390Z,9.20
2022-11-13T00:56:07.331Z,9.50
2022-11-13T00:58:34.097Z,9.00
2022-11-13T01:01:08.051Z,8.60
2022-11-13T01:03:34.878Z,8.70
2022-11-13T01:06:10.470Z,8.80
2022-11-13T01:08:37.257Z,8.90
2022-11-13T01:11:14.058Z,9.00
2022-11-13T01:13:43.476Z,8.90
2022-11-13T01:16:12.676Z,8.70
2022-11-13T01:18:41.325Z,8.50
2022-11-13T01:21:20.651Z,8.80
2022-11-13T01:23:47.906Z,8.90
2022-11-13T01:26:24.881Z,9.20
2022-11-13T01:28:51.730Z,9.10
2022-11-13T01:31:26.054Z,9.10
2022-11-13T01:33:53.142Z,8.70
2022-11-13T01:36:24.471Z,9.10
2022-11-13T01:38:51.664Z,9.10
2022-11-13T01:41:27.643Z,9.20
2022-11-13T01:43:55.274Z,9.30
2022-11-13T01:46:31.087Z,9.00
2022-11-13T01:49:15.822Z,8.60
2022-11-13T01:52:01.075Z,8.30
2022-11-13T01:54:43.999Z,8.20
2022-11-13T01:57:11.653Z,8.20
2022-11-13T01:59:42.112Z,8.00
2022-11-13T02:02:09.284Z,8.20
2022-11-13T02:04:36.486Z,8.40
2022-11-13T02:07:08.631Z,8.20
2022-11-13T02:09:39.692Z,8.40
2022-11-13T02:12:10.426Z,8.60
2022-11-13T02:14:41.397Z,8.50
2022-11-13T02:17:14.589Z,8.50
2022-11-13T02:19:48.211Z,8.50
2022-11-13T02:22:44.697Z,8.20
2022-11-13T02:25:13.220Z,8.50
2022-11-13T02:27:50.607Z,8.70
2022-11-13T02:30:26.896Z,8.80
2022-11-13T02:32:57.151Z,8.60
2022-11-13T02:35:28.267Z,8.50
2022-11-13T02:37:57.730Z,8.20
2022-11-13T02:40:24.927Z,8.30
2022-11-13T02:42:51.732Z,8.30
2022-11-13T02:45:18.747Z,7.90
2022-11-13T02:47:45.614Z,8.40
2022-11-13T02:50:13.639Z,8.60
2022-11-13T02:52:40.714Z,8.40
2022-11-13T02:55:08.061Z,8.70
2022-11-13T02:57:34.984Z,8.60
2022-11-13T03:00:02.088Z,8.60
2022-11-13T03:02:28.846Z,8.50
2022-11-13T03:05:12.864Z,8.20
2022-11-13T03:07:40.973Z,8.00
2022-11-13T03:10:08.882Z,8.10
2022-11-13T03:12:36.066Z,7.90
2022-11-13T03:15:03.760Z,8.00
2022-11-13T03:17:34.662Z,7.90
2022-11-13T03:20:01.813Z,8.00
2022-11-13T03:22:28.667Z,7.80
2022-11-13T03:24:55.391Z,8.20
2022-11-13T03:27:22.358Z,8.00
2022-11-13T03:29:49.294Z,7.80
2022-11-13T03:32:16.190Z,7.90
2022-11-13T03:34:42.979Z,7.80
2022-11-13T03:37:09.751Z,7.70
2022-11-13T03:39:36.537Z,7.70
2022-11-13T03:42:03.274Z,8.00
2022-11-13T03:44:30.024Z,8.10
2022-11-13T03:47:09.660Z,8.10
2022-11-13T03:50:20.345Z,7.90
2022-11-13T03:53:08.446Z,8.10
2022-11-13T03:56:12.430Z,8.40
2022-11-13T03:59:09.761Z,8.40
2022-11-13T04:02:06.429Z,8.50
2022-11-13T04:05:04.649Z,8.60
2022-11-13T04:07:45.982Z,8.40
2022-11-13T04:11:02.670Z,8.60
2022-11-13T04:13:40.339Z,8.70
2022-11-13T04:16:59.558Z,8.60
2022-11-13T04:19:31.630Z,8.60
2022-11-13T04:21:58.756Z,8.80
2022-11-13T04:24:31.658Z,8.90
2022-11-13T04:27:03.133Z,8.90
2022-11-13T04:29:38.468Z,8.40
2022-11-13T04:32:15.529Z,8.20
2022-11-13T04:34:48.506Z,8.10
2022-11-13T04:37:23.903Z,8.40
2022-11-13T04:39:50.649Z,8.50
2022-11-13T04:42:36.266Z,8.70
2022-11-13T04:45:03.154Z,8.30
2022-11-13T04:47:29.899Z,8.00
2022-11-13T04:49:56.635Z,7.90
2022-11-13T04:52:23.390Z,8.40
2022-11-13T04:54:50.130Z,8.50
2022-11-13T04:57:16.867Z,8.60
2022-11-13T04:59:43.596Z,8.70
2022-11-13T05:02:10.342Z,8.80
2022-11-13T05:04:37.078Z,8.80
2022-11-13T05:07:03.905Z,8.70
2022-11-13T05:09:30.712Z,8.60
2022-11-13T05:11:57.457Z,8.70
2022-11-13T05:14:24.251Z,8.50
2022-11-13T05:16:51.622Z,8.60
2022-11-13T05:19:18.518Z,8.20
2022-11-13T05:21:45.365Z,8.20
2022-11-13T05:24:12.146Z,8.50
2022-11-13T05:26:39.862Z,8.60
2022-11-13T05:29:06.916Z,8.80
2022-11-13T05:31:33.934Z,9.00
2022-11-13T05:34:05.481Z,9.00
2022-11-13T05:36:36.914Z,9.10
2022-11-13T05:41:59.739Z,7.90
2022-11-13T05:44:26.589Z,8.20
2022-11-13T05:46:53.309Z,8.40
2022-11-13T05:49:20.153Z,8.50
2022-11-13T05:51:46.874Z,8.60
2022-11-13T05:54:13.662Z,8.80
2022-11-13T05:56:40.530Z,8.70
2022-11-13T05:59:07.507Z,9.00
2022-11-13T06:01:37.787Z,9.10
2022-11-13T06:04:06.747Z,9.10
2022-11-13T06:06:34.220Z,9.10
2022-11-13T06:09:04.142Z,9.10
2022-11-13T06:11:31.339Z,9.10
2022-11-13T06:13:59.482Z,9.30
2022-11-13T06:16:35.473Z,9.20
2022-11-13T06:19:06.143Z,9.10
2022-11-13T06:21:35.622Z,9.10
2022-11-13T06:24:02.635Z,9.00
2022-11-13T06:26:38.777Z,9.30
2022-11-13T06:29:07.478Z,9.30
2022-11-13T06:31:36.626Z,9.10
2022-11-13T06:34:04.144Z,8.90
2022-11-13T06:36:34.543Z,9.00
2022-11-13T06:39:01.668Z,8.80
2022-11-13T06:41:31.245Z,8.90
2022-11-13T06:44:02.610Z,8.80
2022-11-13T06:46:31.029Z,8.60
2022-11-13T06:48:58.271Z,8.30
2022-11-13T06:51:28.953Z,8.60
2022-11-13T06:53:56.854Z,8.70
2022-11-13T06:56:25.019Z,8.50
2022-11-13T06:58:52.281Z,8.80
2022-11-13T07:01:24.840Z,8.50
2022-11-13T07:03:51.804Z,8.60
2022-11-13T07:06:21.948Z,8.90
2022-11-13T07:08:49.647Z,8.40
2022-11-13T07:11:19.958Z,8.50
2022-11-13T07:13:47.534Z,8.50
2022-11-13T07:16:17.771Z,8.60
2022-11-13T07:18:51.374Z,8.60
2022-11-13T07:21:18.617Z,8.40
2022-11-13T07:23:49.109Z,8.70
2022-11-13T07:26:16.333Z,8.60
2022-11-13T07:28:43.213Z,8.90
2022-11-13T07:31:12.926Z,8.70
2022-11-13T07:33:39.689Z,9.00
2022-11-13T07:36:08.217Z,9.00
2022-11-13T07:38:35.129Z,8.70
2022-11-13T07:41:02.632Z,8.80
2022-11-13T07:43:29.594Z,8.80
2022-11-13T07:45:59.191Z,8.80
2022-11-13T07:48:30.375Z,9.10
2022-11-13T07:51:01.551Z,8.70
2022-11-13T07:53:28.466Z,8.20
2022-11-13T07:55:55.232Z,8.60
2022-11-13T07:58:22.022Z,8.70
2022-11-13T08:00:48.815Z,8.10
2022-11-13T08:03:18.610Z,7.80
2022-11-13T08:05:45.400Z,8.50
2022-11-13T08:08:14.339Z,8.50
2022-11-13T08:10:41.918Z,8.70
2022-11-13T08:13:10.313Z,8.90
2022-11-13T08:15:37.207Z,9.00
2022-11-13T08:18:05.214Z,8.90
2022-11-13T08:20:32.544Z,8.70
2022-11-13T08:23:01.825Z,8.80
2022-11-13T08:25:30.786Z,9.10
2022-11-13T08:27:57.626Z,9.10
2022-11-13T08:30:26.714Z,8.80
2022-11-13T08:32:53.619Z,8.80
2022-11-13T08:35:25.237Z,9.00
2022-11-13T08:38:01.276Z,9.00
2022-11-13T08:40:28.104Z,9.20
2022-11-13T08:43:02.805Z,8.20
2022-11-13T08:45:30.894Z,8.10
2022-11-13T08:48:02.532Z,8.90
2022-11-13T08:50:30.598Z,9.00
2022-11-13T08:53:00.137Z,8.80
2022-11-13T08:55:27.969Z,9.00
2022-11-13T08:57:58.269Z,9.00
2022-11-13T09:00:25.179Z,7.80
2022-11-13T09:02:56.679Z,8.20
2022-11-13T09:05:24.468Z,8.60
2022-11-13T09:07:51.938Z,8.50
2022-11-13T09:10:18.859Z,8.50
2022-11-13T09:12:45.623Z,7.90
2022-11-13T09:15:12.739Z,8.00
2022-11-13T09:17:39.606Z,7.60
2022-11-13T09:20:11.239Z,7.70
2022-11-13T09:22:40.254Z,7.80
2022-11-13T09:25:07.547Z,8.20
2022-11-13T09:27:34.466Z,8.00
2022-11-13T09:30:01.213Z,8.00
2022-11-13T09:32:27.969Z,7.80
2022-11-13T09:34:54.750Z,8.00
2022-11-13T09:37:21.500Z,7.80
2022-11-13T09:39:48.574Z,7.80
2022-11-13T09:42:27.894Z,7.50
2022-11-13T09:45:17.072Z,8.00
2022-11-13T09:47:46.531Z,8.10
2022-11-13T09:50:30.391Z,8.40
2022-11-13T09:52:57.962Z,8.80
2022-11-13T09:55:50.820Z,9.00
2022-11-13T09:58:57.341Z,9.30
2022-11-13T10:02:24.403Z,9.40
2022-11-13T10:05:24.195Z,8.60
2022-11-13T10:08:42.724Z,9.20
2022-11-13T10:15:41.342Z,8.50
2022-11-13T10:18:32.456Z,9.30
2022-11-13T10:21:28.066Z,9.60
2022-11-13T10:24:00.131Z,9.10
2022-11-13T10:26:30.556Z,9.20
2022-11-13T10:29:20.742Z,9.20
2022-11-13T10:31:53.119Z,9.30
2022-11-13T10:34:21.275Z,9.40
2022-11-13T10:37:15.578Z,9.70
2022-11-13T10:39:46.415Z,9.50
2022-11-13T10:42:32.202Z,9.70
2022-11-13T10:45:08.247Z,9.70
2022-11-13T10:48:08.960Z,9.60
2022-11-13T10:50:38.810Z,9.90
2022-11-13T10:53:19.991Z,9.10
2022-11-13T10:55:57.165Z,9.30
2022-11-13T10:58:28.142Z,9.60
2022-11-13T11:00:56.964Z,9.80
2022-11-13T11:03:27.315Z,9.30
2022-11-13T11:06:05.959Z,8.40
2022-11-13T11:08:35.759Z,8.40
2022-11-13T11:11:37.166Z,8.70
2022-11-13T11:14:28.519Z,8.90
2022-11-13T11:16:59.461Z,9.20
2022-11-13T11:19:36.106Z,9.20
2022-11-13T11:22:16.087Z,9.60
2022-11-13T11:25:27.334Z,9.90
2022-11-13T11:28:17.242Z,9.30
2022-11-13T11:30:55.250Z,9.20
2022-11-13T11:33:36.203Z,9.70
2022-11-13T11:36:31.988Z,9.70
2022-11-13T11:39:06.354Z,9.00
2022-11-13T11:41:43.557Z,9.60
2022-11-13T11:44:36.255Z,8.80
2022-11-13T11:47:16.563Z,8.70
2022-11-13T11:49:45.449Z,8.30
2022-11-13T11:52:46.859Z,8.40
2022-11-13T11:55:44.234Z,8.80
2022-11-13T11:58:52.447Z,8.80
2022-11-13T12:01:53.084Z,8.70
2022-11-13T12:04:58.580Z,8.40
2022-11-13T12:07:53.407Z,8.90
2022-11-13T12:10:48.900Z,8.70
2022-11-13T12:14:01.345Z,8.10
2022-11-13T12:17:18.173Z,8.30
2022-11-13T12:20:32.613Z,8.50
2022-11-13T12:23:22.641Z,8.80
2022-11-13T12:26:14.122Z,8.80
2022-11-13T12:29:29.419Z,8.00
2022-11-13T12:32:57.911Z,7.40
2022-11-13T12:35:29.413Z,7.50
2022-11-13T12:38:08.386Z,7.80
2022-11-13T12:40:56.070Z,8.60
2022-11-13T12:44:04.025Z,7.90
2022-11-13T12:46:41.924Z,8.10
2022-11-13T12:49:37.637Z,8.60
2022-11-13T12:52:21.075Z,8.60
2022-11-13T12:54:48.635Z,8.30
2022-11-13T12:57:27.138Z,8.10
2022-11-13T13:00:00.757Z,7.60
2022-11-13T13:02:58.519Z,7.40
2022-11-13T13:06:08.575Z,7.40
2022-11-13T13:09:08.590Z,7.70
2022-11-13T13:12:07.591Z,7.40
2022-11-13T13:14:46.622Z,8.30
2022-11-13T13:17:21.657Z,7.80
2022-11-13T13:20:20.656Z,7.50
2022-11-13T13:23:08.414Z,7.50
2022-11-13T13:25:39.743Z,7.80
2022-11-13T13:28:21.673Z,8.70
2022-11-13T13:31:27.784Z,7.60
2022-11-13T13:34:55.166Z,7.20
2022-11-13T13:37:50.373Z,7.10
2022-11-13T13:40:59.919Z,7.30
2022-11-13T13:44:15.681Z,7.10
2022-11-13T13:46:43.985Z,7.50
2022-11-13T13:49:51.584Z,7.90
2022-11-13T13:52:29.075Z,7.90
2022-11-13T13:55:00.190Z,8.00
2022-11-13T13:57:30.720Z,7.30
2022-11-13T13:59:58.470Z,7.40
2022-11-13T14:02:25.868Z,7.60
2022-11-13T14:04:54.863Z,7.90
2022-11-13T14:07:29.061Z,7.60
2022-11-13T14:10:31.357Z,7.80
2022-11-13T14:13:01.787Z,7.40
2022-11-13T14:15:50.604Z,7.80
2022-11-13T14:18:25.024Z,8.10
2022-11-13T14:20:56.369Z,8.10
2022-11-13T14:23:38.072Z,8.20
2022-11-13T14:26:06.693Z,7.60
2022-11-13T14:28:52.360Z,7.60
2022-11-13T14:31:26.885Z,7.50
2022-11-13T14:33:54.305Z,7.90
2022-11-13T14:36:34.971Z,7.70
2022-11-13T14:39:02.165Z,7.60
2022-11-13T14:41:35.822Z,7.60
2022-11-13T14:44:03.840Z,7.40
2022-11-13T14:46:43.096Z,7.70
2022-11-13T14:49:35.625Z,7.40
2022-11-13T14:52:03.141Z,7.50
2022-11-13T14:55:08.298Z,7.20
2022-11-13T14:57:25.547Z,7.10
2022-11-13T14:59:52.706Z,7.40
2022-11-13T15:02:20.502Z,7.10
2022-11-13T15:04:47.648Z,7.50
2022-11-13T15:07:32.720Z,7.40
2022-11-13T15:10:01.164Z,7.30
2022-11-13T15:12:28.642Z,7.30
2022-11-13T15:14:58.257Z,7.20
2022-11-13T15:17:28.236Z,7.50
2022-11-13T15:20:01.339Z,7.50
2022-11-13T15:22:32.368Z,7.70
2022-11-13T15:25:01.898Z,7.80
2022-11-13T15:27:32.530Z,7.80
2022-11-13T15:29:59.682Z,7.50
2022-11-13T15:32:29.170Z,7.50
2022-11-13T15:34:56.455Z,7.20
2022-11-13T15:37:23.682Z,7.10
2022-11-13T15:39:53.829Z,7.20
2022-11-13T15:42:35.682Z,7.20
2022-11-13T15:45:06.216Z,7.20
2022-11-13T15:47:36.740Z,7.10
2022-11-13T15:50:14.515Z,7.10
2022-11-13T15:52:48.394Z,7.50
2022-11-13T15:55:32.229Z,7.40
2022-11-13T15:58:06.140Z,7.40
2022-11-13T16:00:36.866Z,7.00
2022-11-13T16:03:11.198Z,7.10
2022-11-13T16:05:38.539Z,7.50
2022-11-13T16:08:12.802Z,7.60
2022-11-13T16:10:39.534Z,7.50
2022-11-13T16:13:06.282Z,8.10
2022-11-13T16:15:33.069Z,7.70
2022-11-13T16:18:01.233Z,7.50
2022-11-13T16:20:27.998Z,7.10
2022-11-13T16:22:55.068Z,6.90
2022-11-13T16:25:22.759Z,7.30
2022-11-13T16:27:50.977Z,6.90
2022-11-13T16:30:21.562Z,7.00
2022-11-13T16:32:48.841Z,6.90
2022-11-13T16:35:18.083Z,7.30
2022-11-13T16:37:45.159Z,7.00
2022-11-13T16:40:25.795Z,7.00
2022-11-13T16:42:53.765Z,7.10
2022-11-13T16:45:21.956Z,7.20
2022-11-13T16:47:50.453Z,8.00
2022-11-13T16:50:18.490Z,7.40
2022-11-13T16:52:45.311Z,7.30
2022-11-13T16:55:12.182Z,7.10
2022-11-13T16:57:40.053Z,7.60
2022-11-13T17:00:09.132Z,7.80
2022-11-13T17:02:36.012Z,7.90
2022-11-13T17:05:02.919Z,8.00
2022-11-13T17:07:29.872Z,7.80
2022-11-13T17:10:24.278Z,7.30
2022-11-13T17:12:43.415Z,7.00
2022-11-13T17:15:10.954Z,7.30
2022-11-13T17:17:37.705Z,7.70
2022-11-13T17:20:05.076Z,7.70
2022-11-13T17:22:31.820Z,6.90
2022-11-13T17:24:58.577Z,7.50
2022-11-13T17:27:25.352Z,7.70
2022-11-13T17:29:52.086Z,7.40
2022-11-13T17:32:38.398Z,7.10
2022-11-13T17:35:06.072Z,7.20
2022-11-13T17:37:32.852Z,7.00
2022-11-13T17:39:59.671Z,7.30
2022-11-13T17:42:28.479Z,7.60
2022-11-13T17:44:55.516Z,7.80
2022-11-13T17:47:22.607Z,8.20
2022-11-13T17:49:49.438Z,8.20
2022-11-13T17:52:16.254Z,8.00
2022-11-13T17:54:43.000Z,8.20
2022-11-13T17:57:10.300Z,8.00
2022-11-13T17:59:37.151Z,8.20
2022-11-13T18:02:04.448Z,8.60
2022-11-13T18:04:31.224Z,8.00
2022-11-13T18:06:58.533Z,8.20
2022-11-13T18:09:25.364Z,7.90
2022-11-13T18:11:52.138Z,8.60
2022-11-13T18:14:18.951Z,8.80
2022-11-13T18:16:45.883Z,8.70
2022-11-13T18:19:13.149Z,8.90
2022-11-13T18:21:40.782Z,8.60
2022-11-13T18:24:16.620Z,8.50
2022-11-13T18:26:43.969Z,8.80
2022-11-13T18:29:10.824Z,8.80
2022-11-13T18:31:38.022Z,8.80
2022-11-13T18:34:06.770Z,8.70
2022-11-13T18:36:34.606Z,8.70
2022-11-13T18:39:03.001Z,8.80
2022-11-13T18:41:30.714Z,8.70
2022-11-13T18:43:57.646Z,8.00
2022-11-13T18:46:25.069Z,7.70
2022-11-13T18:48:52.177Z,8.20
2022-11-13T18:51:22.883Z,8.20
2022-11-13T18:53:51.655Z,8.70
2022-11-13T18:56:27.978Z,8.70
2022-11-13T18:58:56.983Z,8.80
2022-11-13T19:01:27.745Z,8.50
2022-11-13T19:04:21.700Z,8.30
2022-11-13T19:06:45.879Z,8.70
2022-11-13T19:09:18.177Z,8.20
2022-11-13T19:16:02.455Z,8.60
2022-11-13T19:18:48.579Z,8.30
2022-11-13T19:21:29.399Z,8.60
2022-11-13T19:23:56.762Z,8.40
2022-11-13T19:26:23.558Z,8.70
2022-11-13T19:28:53.169Z,8.80
2022-11-13T19:31:26.325Z,8.30
2022-11-13T19:34:02.081Z,8.10
2022-11-13T19:36:30.941Z,8.70
2022-11-13T19:38:58.620Z,8.90
2022-11-13T19:41:28.348Z,8.90
2022-11-13T19:43:57.743Z,8.80
2022-11-13T19:46:24.489Z,8.90
2022-11-13T19:48:52.397Z,8.80
2022-11-13T19:51:24.581Z,8.70
2022-11-13T19:53:58.507Z,8.60
2022-11-13T19:56:28.460Z,8.60
2022-11-13T19:58:56.185Z,9.00
2022-11-13T20:01:31.712Z,8.90
2022-11-13T20:04:01.611Z,8.80
2022-11-13T20:06:31.630Z,8.90
2022-11-13T20:09:00.032Z,8.90
2022-11-13T20:11:27.069Z,8.50
2022-11-13T20:13:55.113Z,7.50
2022-11-13T20:16:23.378Z,7.40
2022-11-13T20:18:50.853Z,8.00
2022-11-13T20:21:30.292Z,7.70
2022-11-13T20:23:59.005Z,8.40
2022-11-13T20:26:26.222Z,7.70
2022-11-13T20:28:52.984Z,8.10
2022-11-13T20:31:23.221Z,8.30
2022-11-13T20:33:52.402Z,8.60
2022-11-13T20:36:19.690Z,8.30
2022-11-13T20:38:55.746Z,8.40
2022-11-13T20:41:24.107Z,7.50
2022-11-13T20:43:52.768Z,7.10
2022-11-13T20:46:21.095Z,7.50
2022-11-13T20:48:48.665Z,7.20
2022-11-13T20:51:18.246Z,7.30
2022-11-13T20:53:45.123Z,7.30
2022-11-13T20:56:13.152Z,7.10
2022-11-13T20:58:40.331Z,8.00
2022-11-13T21:01:19.940Z,8.10
2022-11-13T21:03:47.553Z,8.00
2022-11-13T21:06:20.784Z,8.20
2022-11-13T21:08:47.963Z,8.20
2022-11-13T21:11:18.997Z,8.10
2022-11-13T21:13:47.337Z,8.70
2022-11-13T21:16:14.118Z,8.90
2022-11-13T21:18:41.098Z,8.80
2022-11-13T21:21:10.658Z,8.50
2022-11-13T21:23:37.659Z,8.70
2022-11-13T21:26:07.154Z,8.80
2022-11-13T21:28:34.481Z,8.80
2022-11-13T21:31:21.629Z,7.50
2022-11-13T21:33:50.029Z,7.50
2022-11-13T21:36:21.822Z,7.50
2022-11-13T21:38:53.549Z,8.10
2022-11-13T21:41:21.984Z,8.00
2022-11-13T21:44:05.694Z,7.60
2022-11-13T21:46:35.502Z,8.20
2022-11-13T21:49:12.004Z,8.30
2022-11-13T21:51:41.640Z,8.50
2022-11-13T21:54:09.254Z,8.40
2022-11-13T21:56:38.312Z,8.60
2022-11-13T21:59:06.213Z,8.20
2022-11-13T22:01:38.161Z,8.40
2022-11-13T22:04:06.260Z,8.00
2022-11-13T22:06:39.641Z,8.40
2022-11-13T22:09:14.516Z,8.50
2022-11-13T22:11:41.876Z,8.20
2022-11-13T22:14:08.933Z,8.20
2022-11-13T22:16:40.507Z,8.40
2022-11-13T22:19:13.022Z,8.50
2022-11-13T22:21:40.133Z,8.70
2022-11-13T22:24:07.951Z,8.40
2022-11-13T22:26:41.561Z,7.90
2022-11-13T22:29:08.668Z,7.80
2022-11-13T22:31:36.552Z,8.10
2022-11-13T22:34:04.047Z,7.70
2022-11-13T22:36:36.306Z,7.10
2022-11-13T22:39:05.222Z,7.00
2022-11-13T22:41:34.909Z,7.20
2022-11-13T22:44:08.050Z,6.60
2022-11-13T22:46:36.238Z,7.10
2022-11-13T22:49:05.378Z,7.40
2022-11-13T22:51:40.963Z,7.90
2022-11-13T22:54:11.190Z,8.20
2022-11-13T22:56:40.138Z,7.80
2022-11-13T22:59:10.608Z,8.00
2022-11-13T23:01:39.672Z,7.80
2022-11-13T23:04:11.744Z,7.90
2022-11-13T23:06:38.653Z,7.90
2022-11-13T23:09:06.290Z,7.90
2022-11-13T23:11:40.069Z,7.90
2022-11-13T23:14:12.125Z,7.90
2022-11-13T23:16:39.968Z,7.90
2022-11-13T23:19:07.203Z,7.90
2022-11-13T23:21:34.319Z,7.50
2022-11-13T23:24:01.126Z,7.80
2022-11-13T23:26:28.460Z,7.60
2022-11-13T23:28:55.714Z,7.20
2022-11-13T23:31:23.121Z,7.40
2022-11-13T23:33:50.074Z,6.70
2022-11-13T23:36:18.018Z,7.40
2022-11-13T23:38:45.381Z,7.50
2022-11-13T23:41:12.513Z,8.00
2022-11-13T23:44:08.224Z,7.90
2022-11-13T23:46:26.148Z,8.00
2022-11-13T23:48:52.886Z,7.80
2022-11-13T23:51:19.641Z,7.70
2022-11-13T23:53:46.410Z,7.20
2022-11-13T23:56:13.150Z,7.60
2022-11-13T23:58:39.868Z,7.80
