createdAt,value
2024-04-25T00:00:30.646Z,34.20
2024-04-25T00:05:32.365Z,41.30
2024-04-25T00:10:37.708Z,35.50
2024-04-25T00:15:39.573Z,34.90
2024-04-25T00:20:44.009Z,33.00
2024-04-25T00:25:45.722Z,32.80
2024-04-25T00:30:48.437Z,35.20
2024-04-25T00:36:50.025Z,33.30
2024-04-25T00:43:11.986Z,38.20
2024-04-25T00:49:33.800Z,40.30
2024-04-25T00:54:55.994Z,41.20
2024-04-25T00:59:59.515Z,40.00
2024-04-25T01:05:03.750Z,43.20
2024-04-25T01:10:05.817Z,45.70
2024-04-25T01:16:07.507Z,48.90
2024-04-25T01:22:09.188Z,46.60
2024-04-25T01:28:30.816Z,52.30
2024-04-25T01:34:52.500Z,49.80
2024-04-25T01:41:14.093Z,51.70
2024-04-25T01:46:57.861Z,52.60
2024-04-25T01:51:59.972Z,56.00
2024-04-25T01:57:01.957Z,54.50
2024-04-25T02:02:43.864Z,56.80
2024-04-25T02:56:03.819Z,60.30
2024-04-25T03:02:25.671Z,61.40
2024-04-25T03:07:47.553Z,66.70
2024-04-25T03:12:49.515Z,65.40
2024-04-25T03:17:51.953Z,58.60
2024-04-25T03:22:56.913Z,63.10
2024-04-25T03:28:58.676Z,66.80
2024-04-25T03:35:20.315Z,60.20
2024-04-25T03:41:42.004Z,60.70
2024-04-25T03:48:04.462Z,64.20
2024-04-25T03:54:26.376Z,58.60
2024-04-25T04:00:48.141Z,61.10
2024-04-25T04:07:09.923Z,54.20
2024-04-25T04:13:31.768Z,66.70
2024-04-25T04:18:53.966Z,69.10
2024-04-25T04:23:55.908Z,71.60
2024-04-25T04:28:58.014Z,65.10
2024-04-25T04:34:00.079Z,61.50
2024-04-25T04:39:06.120Z,60.20
2024-04-25T04:45:08.126Z,59.70
2024-04-25T04:51:29.708Z,67.60
2024-04-25T04:57:51.328Z,63.70
2024-04-25T05:04:13.167Z,66.40
2024-04-25T05:10:34.814Z,56.20
2024-04-25T05:16:56.906Z,57.30
2024-04-25T05:22:18.967Z,58.20
2024-04-25T05:27:20.823Z,58.50
2024-04-25T05:32:22.964Z,55.50
2024-04-25T05:37:28.267Z,63.60
2024-04-25T05:42:51.488Z,63.60
2024-04-25T05:49:03.115Z,57.90
2024-04-25T05:55:25.232Z,63.90
2024-04-25T06:01:49.220Z,57.60
2024-04-25T06:08:12.329Z,60.00
2024-04-25T06:15:15.969Z,53.50
2024-04-25T06:22:08.074Z,57.00
2024-04-25T06:29:11.630Z,57.10
2024-04-25T06:36:15.471Z,58.70
2024-04-25T06:42:18.407Z,56.80
2024-04-25T06:47:20.412Z,52.00
2024-04-25T06:52:22.458Z,55.50
2024-04-25T06:57:24.804Z,49.70
2024-04-25T07:02:34.797Z,47.00
2024-04-25T07:07:38.150Z,53.90
2024-04-25T07:12:44.385Z,46.40
2024-04-25T07:17:47.117Z,49.00
2024-04-25T07:22:50.268Z,45.10
2024-04-25T07:27:53.071Z,49.00
2024-04-25T07:32:55.851Z,45.10
2024-04-25T07:37:59.507Z,47.50
2024-04-25T07:43:03.745Z,45.20
2024-04-25T07:48:08.622Z,41.70
2024-04-25T07:53:10.837Z,43.80
2024-04-25T07:58:13.918Z,44.50
2024-04-25T08:03:19.174Z,46.40
2024-04-25T08:08:25.692Z,38.70
2024-04-25T08:13:29.163Z,37.40
2024-04-25T08:18:31.915Z,35.90
2024-04-25T08:23:35.222Z,35.30
2024-04-25T08:28:37.185Z,33.80
2024-04-25T08:33:39.391Z,32.00
2024-04-25T08:38:41.636Z,33.30
2024-04-25T08:43:45.021Z,29.80
2024-04-25T08:48:47.563Z,25.60
2024-04-25T08:53:52.950Z,25.20
2024-04-25T08:58:54.875Z,22.80
2024-04-25T09:03:59.230Z,17.30
2024-04-25T09:09:03.324Z,18.80
2024-04-25T09:15:04.945Z,18.70
2024-04-25T09:21:26.570Z,19.70
2024-04-25T09:27:48.185Z,18.60
2024-04-25T09:34:09.918Z,14.50
2024-04-25T09:40:31.681Z,23.10
2024-04-25T09:46:53.481Z,22.20
2024-04-25T09:53:18.674Z,21.50
2024-04-25T09:59:43.135Z,19.70
2024-04-25T10:06:05.056Z,20.20
2024-04-25T10:12:29.704Z,15.70
2024-04-25T10:18:51.738Z,19.00
2024-04-25T10:25:22.487Z,17.90
2024-04-25T10:30:54.929Z,13.30
2024-04-25T10:36:04.039Z,8.40
2024-04-25T10:41:52.110Z,16.30
2024-04-25T10:48:14.094Z,12.90
2024-04-25T10:53:36.085Z,10.30
2024-04-25T10:58:38.150Z,10.10
2024-04-25T11:03:40.257Z,11.30
2024-04-25T11:08:42.385Z,9.80
2024-04-25T11:14:44.284Z,11.70
2024-04-25T11:21:06.510Z,12.80
2024-04-25T11:27:28.354Z,9.70
2024-04-25T11:33:50.483Z,11.40
2024-04-25T11:40:15.572Z,9.20
2024-04-25T11:45:39.086Z,9.70
2024-04-25T11:50:41.341Z,6.60
2024-04-25T11:55:43.515Z,6.50
2024-04-25T12:00:49.875Z,8.20
2024-04-25T12:10:54.917Z,4.50
2024-04-25T12:15:57.066Z,6.20
2024-04-25T12:21:32.348Z,3.90
2024-04-25T12:26:58.270Z,3.20
2024-04-25T12:33:10.800Z,5.20
2024-04-25T12:39:37.066Z,5.00
2024-04-25T12:45:41.751Z,4.00
2024-04-25T12:57:48.629Z,2.70
2024-04-25T13:04:12.639Z,8.80
2024-04-25T13:10:34.475Z,6.20
2024-04-25T13:16:56.461Z,6.00
2024-04-25T13:22:22.084Z,6.90
2024-04-25T13:27:49.119Z,6.80
2024-04-25T13:33:26.702Z,3.80
2024-04-25T13:38:39.396Z,4.30
2024-04-25T13:43:59.347Z,3.80
2024-04-25T13:49:27.511Z,3.60
2024-04-25T13:54:41.266Z,6.80
2024-04-25T14:00:49.202Z,4.10
2024-04-25T14:07:25.702Z,4.60
2024-04-25T14:13:51.147Z,6.50
2024-04-25T14:20:03.302Z,6.50
2024-04-25T14:26:11.662Z,8.70
2024-04-25T14:32:02.500Z,4.30
2024-04-25T14:37:35.344Z,6.50
2024-04-25T14:42:45.477Z,6.50
2024-04-25T14:48:10.401Z,5.90
2024-04-25T14:59:18.512Z,8.90
2024-04-25T15:05:40.411Z,4.70
2024-04-25T15:11:13.180Z,6.60
2024-04-25T15:17:20.489Z,5.20
2024-04-25T15:23:43.977Z,5.90
2024-04-25T15:30:16.562Z,5.20
2024-04-25T15:35:41.122Z,4.60
2024-04-25T15:40:57.969Z,6.70
2024-04-25T15:47:00.261Z,4.90
2024-04-25T15:53:31.978Z,6.20
2024-04-25T16:00:02.819Z,3.20
2024-04-25T16:06:24.955Z,6.70
2024-04-25T16:12:48.351Z,10.40
2024-04-25T16:19:28.954Z,5.30
2024-04-25T16:26:14.602Z,6.90
2024-04-25T16:32:18.158Z,7.30
2024-04-25T16:37:32.196Z,8.50
2024-04-25T16:43:42.526Z,6.80
2024-04-25T16:50:13.267Z,6.40
2024-04-25T16:56:09.839Z,11.90
2024-04-25T17:02:15.596Z,6.60
2024-04-25T17:08:37.485Z,8.40
2024-04-25T17:15:00.053Z,7.90
2024-04-25T17:21:22.821Z,12.70
2024-04-25T17:26:50.865Z,9.20
2024-04-25T17:32:55.909Z,8.40
2024-04-25T17:39:20.246Z,6.50
2024-04-25T17:44:48.537Z,7.70
2024-04-25T17:50:32.264Z,7.20
2024-04-25T17:57:06.699Z,5.00
2024-04-25T18:04:07.321Z,5.10
2024-04-25T18:11:06.938Z,7.20
2024-04-25T18:18:12.081Z,8.80
2024-04-25T18:24:34.724Z,6.30
2024-04-25T18:30:56.815Z,13.00
2024-04-25T18:37:21.938Z,12.20
2024-04-25T18:43:55.716Z,11.10
2024-04-25T18:49:26.469Z,16.60
2024-04-25T18:55:56.686Z,13.30
2024-04-25T19:02:28.520Z,11.10
2024-04-25T19:07:51.114Z,11.10
2024-04-25T19:13:16.704Z,5.80
2024-04-25T19:18:27.716Z,10.70
2024-04-25T19:23:54.295Z,10.50
2024-04-25T19:29:56.224Z,11.40
2024-04-25T19:35:18.976Z,11.90
2024-04-25T19:40:24.823Z,10.50
2024-04-25T19:46:40.751Z,17.00
2024-04-25T19:53:06.861Z,16.70
2024-04-25T19:59:29.880Z,29.10
2024-04-25T20:05:51.612Z,31.20
2024-04-25T20:11:13.604Z,37.00
2024-04-25T20:16:19.461Z,32.80
2024-04-25T20:21:21.620Z,33.90
2024-04-25T20:27:23.320Z,28.50
2024-04-25T20:33:45.041Z,38.60
2024-04-25T20:40:06.936Z,32.60
2024-04-25T20:45:29.180Z,22.00
2024-04-25T20:50:31.315Z,24.50
2024-04-25T20:56:33.181Z,24.20
2024-04-25T21:02:54.816Z,34.40
2024-04-25T21:09:16.539Z,33.80
2024-04-25T21:15:38.110Z,33.20
2024-04-25T21:22:04.780Z,36.80
2024-04-25T21:28:26.404Z,27.40
2024-04-25T21:34:47.981Z,31.00
2024-04-25T21:40:10.721Z,34.50
2024-04-25T21:45:13.235Z,29.90
2024-04-25T21:50:15.081Z,36.90
2024-04-25T21:55:17.010Z,46.30
2024-04-25T22:00:19.030Z,45.80
2024-04-25T22:05:20.968Z,41.40
2024-04-25T22:11:22.843Z,38.80
2024-04-25T22:17:45.566Z,39.80
2024-04-25T22:24:07.539Z,31.40
2024-04-25T22:30:29.204Z,36.00
2024-04-25T22:35:51.425Z,30.70
2024-04-25T22:41:53.386Z,37.00
2024-04-25T22:48:15.170Z,34.40
2024-04-25T22:54:36.826Z,36.20
2024-04-25T23:00:58.591Z,31.30
2024-04-25T23:07:20.341Z,30.80
2024-04-25T23:13:41.927Z,30.10
2024-04-25T23:20:03.502Z,27.10
2024-04-25T23:26:25.131Z,30.30
2024-04-25T23:31:48.308Z,30.40
2024-04-25T23:36:50.416Z,36.00
2024-04-25T23:41:52.381Z,34.70
2024-04-25T23:47:54.225Z,38.00
2024-04-25T23:53:19.355Z,40.90
2024-04-25T23:58:21.379Z,41.50
