createdAt,value
2019-01-17T00:00:14.230Z,49.25
2019-01-17T00:00:45.513Z,49.12
2019-01-17T00:01:16.695Z,49.06
2019-01-17T00:01:47.873Z,49.00
2019-01-17T00:02:19.027Z,48.92
2019-01-17T00:02:50.190Z,48.83
2019-01-17T00:03:21.359Z,48.82
2019-01-17T00:03:52.551Z,48.79
2019-01-17T00:04:23.714Z,48.68
2019-01-17T00:04:54.870Z,48.64
2019-01-17T00:05:26.040Z,48.67
2019-01-17T00:05:57.218Z,48.49
2019-01-17T00:06:28.483Z,48.48
2019-01-17T00:07:02.225Z,48.43
2019-01-17T00:07:33.436Z,48.36
2019-01-17T00:08:04.615Z,48.26
2019-01-17T00:08:35.852Z,48.21
2019-01-17T00:09:07.037Z,48.25
2019-01-17T00:09:38.235Z,48.24
2019-01-17T00:10:09.434Z,48.14
2019-01-17T00:10:40.606Z,48.42
2019-01-17T00:11:11.767Z,48.10
2019-01-17T00:11:42.976Z,48.02
2019-01-17T00:12:14.145Z,48.01
2019-01-17T00:12:45.315Z,47.89
2019-01-17T00:13:16.558Z,47.84
2019-01-17T00:13:47.960Z,47.83
2019-01-17T00:14:19.247Z,47.80
2019-01-17T00:14:50.393Z,47.84
2019-01-17T00:15:21.572Z,47.77
2019-01-17T00:15:52.745Z,47.88
2019-01-17T00:16:23.905Z,47.93
2019-01-17T00:16:55.077Z,47.77
2019-01-17T00:17:26.270Z,47.66
2019-01-17T00:17:57.466Z,47.71
2019-01-17T00:18:28.638Z,47.62
2019-01-17T00:18:59.842Z,47.58
2019-01-17T00:19:31.049Z,47.54
2019-01-17T00:20:03.227Z,47.57
2019-01-17T00:20:34.404Z,47.68
2019-01-17T00:21:05.588Z,47.53
2019-01-17T00:21:36.779Z,47.65
2019-01-17T00:22:07.962Z,47.70
2019-01-17T00:22:39.199Z,47.64
2019-01-17T00:23:10.369Z,47.59
2019-01-17T00:23:41.527Z,47.29
2019-01-17T00:24:12.688Z,47.23
2019-01-17T00:24:43.884Z,46.99
2019-01-17T00:25:15.051Z,46.88
2019-01-17T00:25:46.332Z,46.79
2019-01-17T00:26:17.509Z,46.87
2019-01-17T00:26:48.671Z,46.71
2019-01-17T00:27:19.824Z,46.65
2019-01-17T00:27:51.037Z,46.72
2019-01-17T00:28:22.204Z,46.63
2019-01-17T00:28:53.372Z,46.68
2019-01-17T00:29:24.541Z,46.67
2019-01-17T00:29:55.720Z,46.66
2019-01-17T00:30:26.931Z,46.52
2019-01-17T00:30:58.136Z,46.56
2019-01-17T00:31:29.354Z,46.62
2019-01-17T00:32:00.511Z,46.53
2019-01-17T00:32:31.667Z,46.50
2019-01-17T00:33:03.710Z,46.45
2019-01-17T00:33:34.888Z,46.35
2019-01-17T00:34:06.050Z,46.38
2019-01-17T00:34:37.207Z,46.34
2019-01-17T00:35:08.372Z,46.37
2019-01-17T00:35:39.547Z,46.41
2019-01-17T00:36:10.745Z,46.40
2019-01-17T00:36:41.950Z,46.35
2019-01-17T00:37:13.107Z,46.41
2019-01-17T00:37:44.344Z,46.23
2019-01-17T00:38:15.506Z,46.22
2019-01-17T00:38:46.661Z,46.19
2019-01-17T00:39:17.871Z,46.30
2019-01-17T00:39:49.056Z,46.37
2019-01-17T00:40:20.217Z,46.37
2019-01-17T00:40:51.453Z,46.35
2019-01-17T00:41:22.630Z,46.45
2019-01-17T00:41:53.814Z,46.57
2019-01-17T00:42:25.031Z,46.58
2019-01-17T00:42:56.225Z,46.62
2019-01-17T00:43:27.409Z,46.62
2019-01-17T00:43:58.582Z,46.63
2019-01-17T00:44:29.755Z,46.73
2019-01-17T00:45:00.923Z,46.76
2019-01-17T00:45:32.087Z,46.84
2019-01-17T00:46:03.273Z,46.80
2019-01-17T00:46:34.457Z,46.85
2019-01-17T00:47:05.608Z,46.90
2019-01-17T00:47:36.825Z,46.89
2019-01-17T00:48:08.041Z,46.88
2019-01-17T00:48:39.230Z,47.02
2019-01-17T00:49:10.410Z,46.86
2019-01-17T00:49:41.583Z,46.84
2019-01-17T00:50:12.788Z,46.77
2019-01-17T00:50:43.948Z,46.86
2019-01-17T00:51:15.110Z,46.89
2019-01-17T00:51:46.277Z,46.86
2019-01-17T00:52:17.460Z,46.85
2019-01-17T00:52:48.666Z,46.78
2019-01-17T00:53:19.856Z,46.93
2019-01-17T00:53:51.047Z,46.93
2019-01-17T00:54:22.213Z,46.92
2019-01-17T00:54:53.376Z,46.91
2019-01-17T00:55:25.358Z,46.86
2019-01-17T00:55:56.515Z,46.92
2019-01-17T00:56:27.695Z,46.89
2019-01-17T00:56:58.850Z,47.04
2019-01-17T00:57:30.100Z,46.79
2019-01-17T00:58:01.263Z,46.95
2019-01-17T00:58:32.446Z,47.04
2019-01-17T00:59:03.636Z,47.07
2019-01-17T00:59:34.792Z,47.13
2019-01-17T01:00:05.992Z,46.97
2019-01-17T01:00:37.165Z,47.11
2019-01-17T01:01:08.323Z,47.11
2019-01-17T01:01:39.501Z,47.15
2019-01-17T01:02:10.686Z,47.17
2019-01-17T01:02:41.906Z,47.30
2019-01-17T01:03:13.087Z,47.29
2019-01-17T01:03:44.254Z,47.38
2019-01-17T01:04:15.414Z,46.92
2019-01-17T01:04:46.594Z,47.04
2019-01-17T01:05:17.771Z,47.28
2019-01-17T01:05:48.938Z,47.31
2019-01-17T01:06:20.137Z,47.45
2019-01-17T01:06:51.322Z,47.48
2019-01-17T01:07:22.497Z,47.43
2019-01-17T01:07:53.707Z,47.54
2019-01-17T01:08:24.871Z,47.58
2019-01-17T01:08:56.047Z,47.76
2019-01-17T01:09:27.225Z,47.88
2019-01-17T01:09:58.402Z,48.12
2019-01-17T01:10:29.659Z,48.37
2019-01-17T01:11:00.853Z,48.54
2019-01-17T01:11:32.028Z,48.67
2019-01-17T01:12:03.196Z,48.74
2019-01-17T01:12:34.404Z,48.78
2019-01-17T01:13:05.582Z,48.75
2019-01-17T01:13:36.745Z,48.97
2019-01-17T01:14:07.927Z,49.10
2019-01-17T01:14:39.111Z,49.24
2019-01-17T01:15:10.271Z,49.38
2019-01-17T01:15:41.498Z,49.38
2019-01-17T01:16:12.657Z,49.40
2019-01-17T01:16:43.830Z,49.43
2019-01-17T01:17:14.995Z,49.50
2019-01-17T01:17:46.169Z,49.64
2019-01-17T01:18:17.335Z,49.63
2019-01-17T01:18:48.548Z,49.71
2019-01-17T01:19:19.707Z,49.79
2019-01-17T01:19:50.864Z,49.73
2019-01-17T01:20:22.031Z,49.88
2019-01-17T01:20:53.213Z,49.89
2019-01-17T01:21:24.380Z,49.98
2019-01-17T01:21:55.602Z,50.05
2019-01-17T01:22:26.789Z,50.02
2019-01-17T01:22:57.962Z,50.24
2019-01-17T01:23:29.103Z,49.98
2019-01-17T01:24:00.269Z,49.85
2019-01-17T01:24:31.430Z,49.76
2019-01-17T01:25:02.590Z,49.72
2019-01-17T01:25:33.810Z,49.70
2019-01-17T01:26:05.017Z,49.73
2019-01-17T01:26:38.320Z,49.62
2019-01-17T01:27:09.520Z,49.47
2019-01-17T01:27:40.689Z,49.51
2019-01-17T01:28:11.872Z,49.47
2019-01-17T01:28:43.054Z,49.44
2019-01-17T01:29:14.310Z,49.45
2019-01-17T01:29:45.473Z,49.49
2019-01-17T01:30:16.652Z,49.49
2019-01-17T01:30:47.824Z,49.59
2019-01-17T01:31:18.994Z,49.65
2019-01-17T01:31:50.173Z,49.75
2019-01-17T01:32:21.326Z,49.73
2019-01-17T01:32:52.490Z,50.04
2019-01-17T01:33:23.672Z,49.76
2019-01-17T01:33:54.899Z,49.79
2019-01-17T01:34:26.065Z,49.92
2019-01-17T01:34:57.252Z,50.00
2019-01-17T01:35:28.430Z,50.04
2019-01-17T01:35:59.602Z,50.08
2019-01-17T01:36:30.771Z,50.13
2019-01-17T01:37:01.935Z,50.23
2019-01-17T01:37:33.105Z,50.25
2019-01-17T01:38:04.269Z,50.33
2019-01-17T01:38:35.435Z,50.33
2019-01-17T01:39:06.642Z,50.34
2019-01-17T01:39:37.832Z,50.38
2019-01-17T01:40:09.083Z,50.57
2019-01-17T01:40:40.297Z,50.47
2019-01-17T01:41:11.458Z,50.50
2019-01-17T01:41:42.625Z,50.53
2019-01-17T01:42:13.794Z,50.56
2019-01-17T01:42:44.975Z,50.46
2019-01-17T01:43:16.156Z,50.80
2019-01-17T01:43:47.326Z,50.93
2019-01-17T01:44:18.558Z,50.95
2019-01-17T01:44:49.718Z,50.80
2019-01-17T01:45:20.874Z,50.67
2019-01-17T01:45:52.060Z,50.69
2019-01-17T01:46:23.268Z,50.75
2019-01-17T01:46:54.434Z,50.80
2019-01-17T01:47:25.598Z,50.98
2019-01-17T01:47:56.769Z,51.12
2019-01-17T01:48:27.957Z,51.07
2019-01-17T01:48:59.132Z,51.18
2019-01-17T01:49:30.321Z,51.31
2019-01-17T01:50:01.495Z,51.34
2019-01-17T01:50:32.658Z,51.38
2019-01-17T01:51:03.892Z,51.40
2019-01-17T01:51:35.046Z,51.42
2019-01-17T01:52:06.200Z,51.42
2019-01-17T01:52:37.438Z,51.48
2019-01-17T01:53:08.614Z,51.41
2019-01-17T01:53:39.985Z,51.37
2019-01-17T01:54:11.135Z,51.30
2019-01-17T01:54:42.358Z,51.36
2019-01-17T01:55:13.520Z,51.31
2019-01-17T01:55:44.721Z,51.33
2019-01-17T01:56:15.915Z,51.30
2019-01-17T01:56:47.082Z,51.33
2019-01-17T01:57:18.266Z,51.36
2019-01-17T01:57:49.415Z,51.41
2019-01-17T01:58:20.597Z,51.30
2019-01-17T01:58:51.769Z,51.35
2019-01-17T01:59:22.950Z,51.15
2019-01-17T01:59:54.107Z,51.09
2019-01-17T02:00:25.270Z,51.10
2019-01-17T02:00:56.434Z,51.08
2019-01-17T02:01:27.590Z,50.99
2019-01-17T02:01:58.787Z,50.93
2019-01-17T02:02:29.943Z,50.90
2019-01-17T02:03:01.132Z,50.89
2019-01-17T02:03:32.301Z,50.89
2019-01-17T02:04:03.462Z,50.63
2019-01-17T02:04:34.638Z,50.68
2019-01-17T02:05:05.867Z,50.57
2019-01-17T02:05:37.086Z,50.59
2019-01-17T02:06:08.315Z,50.57
2019-01-17T02:06:39.509Z,50.49
2019-01-17T02:07:10.687Z,50.39
2019-01-17T02:07:41.872Z,50.38
2019-01-17T02:08:13.033Z,50.34
2019-01-17T02:08:44.205Z,50.46
2019-01-17T02:09:15.366Z,50.58
2019-01-17T02:09:46.551Z,50.47
2019-01-17T02:10:17.748Z,50.39
2019-01-17T02:10:48.913Z,50.49
2019-01-17T02:11:20.126Z,50.44
2019-01-17T02:11:51.274Z,50.49
2019-01-17T02:12:22.447Z,50.46
2019-01-17T02:12:53.618Z,50.44
2019-01-17T02:13:24.780Z,50.39
2019-01-17T02:13:56.005Z,50.43
2019-01-17T02:14:27.177Z,50.44
2019-01-17T02:14:58.339Z,50.35
2019-01-17T02:15:29.578Z,50.46
2019-01-17T02:16:00.749Z,50.37
2019-01-17T02:16:31.956Z,50.22
2019-01-17T02:17:03.145Z,50.36
2019-01-17T02:17:34.301Z,50.40
2019-01-17T02:18:05.500Z,50.45
2019-01-17T02:18:36.671Z,50.45
2019-01-17T02:19:07.862Z,50.49
2019-01-17T02:19:39.024Z,50.38
2019-01-17T02:20:10.198Z,50.45
2019-01-17T02:20:41.422Z,50.51
2019-01-17T02:21:12.587Z,50.37
2019-01-17T02:21:43.754Z,50.41
2019-01-17T02:22:14.917Z,50.49
2019-01-17T02:22:46.097Z,50.58
2019-01-17T02:23:17.278Z,50.66
2019-01-17T02:23:48.440Z,50.61
2019-01-17T02:24:19.625Z,50.75
2019-01-17T02:24:50.836Z,50.67
2019-01-17T02:25:21.998Z,50.75
2019-01-17T02:25:53.177Z,50.72
2019-01-17T02:26:24.349Z,50.87
2019-01-17T02:26:55.524Z,50.87
2019-01-17T02:27:26.697Z,50.90
2019-01-17T02:27:57.858Z,51.00
2019-01-17T02:28:29.023Z,51.10
2019-01-17T02:29:00.234Z,51.08
2019-01-17T02:29:31.408Z,51.09
2019-01-17T02:30:02.568Z,51.13
2019-01-17T02:30:33.725Z,50.96
2019-01-17T02:31:04.949Z,50.96
2019-01-17T02:31:36.111Z,50.79
2019-01-17T02:32:07.273Z,50.96
2019-01-17T02:32:38.450Z,50.92
2019-01-17T02:33:09.621Z,51.07
2019-01-17T02:33:40.821Z,51.01
2019-01-17T02:34:11.990Z,51.13
2019-01-17T02:34:43.178Z,51.04
2019-01-17T02:35:14.385Z,50.91
2019-01-17T02:35:45.571Z,50.98
2019-01-17T02:36:16.773Z,51.08
2019-01-17T02:36:48.013Z,51.07
2019-01-17T02:37:19.201Z,51.06
2019-01-17T02:37:50.382Z,51.03
2019-01-17T02:38:21.555Z,51.12
2019-01-17T02:38:52.708Z,51.02
2019-01-17T02:39:23.888Z,51.10
2019-01-17T02:39:55.085Z,51.13
2019-01-17T02:40:26.275Z,51.02
2019-01-17T02:40:57.432Z,50.95
2019-01-17T02:41:28.600Z,50.76
2019-01-17T02:41:59.780Z,51.09
2019-01-17T02:42:30.970Z,50.64
2019-01-17T02:43:02.130Z,50.45
2019-01-17T02:43:33.304Z,50.38
2019-01-17T02:44:04.476Z,50.38
2019-01-17T02:44:35.688Z,50.25
2019-01-17T02:45:06.830Z,50.03
2019-01-17T02:45:37.996Z,49.98
2019-01-17T02:46:09.171Z,49.94
2019-01-17T02:46:40.399Z,49.93
2019-01-17T02:47:11.565Z,49.84
2019-01-17T02:47:42.723Z,49.74
2019-01-17T02:48:13.936Z,49.76
2019-01-17T02:48:45.125Z,49.62
2019-01-17T02:49:16.285Z,49.52
2019-01-17T02:49:47.447Z,49.61
2019-01-17T02:50:18.632Z,49.56
2019-01-17T02:50:49.777Z,49.57
2019-01-17T02:51:20.936Z,49.62
2019-01-17T02:51:52.103Z,49.60
2019-01-17T02:52:23.262Z,49.68
2019-01-17T02:52:54.472Z,49.64
2019-01-17T02:53:25.684Z,49.64
2019-01-17T02:53:56.896Z,49.57
2019-01-17T02:54:28.124Z,49.54
2019-01-17T02:54:59.296Z,49.50
2019-01-17T02:55:30.497Z,49.55
2019-01-17T02:56:01.663Z,49.61
2019-01-17T02:56:32.854Z,49.61
2019-01-17T02:57:04.039Z,49.52
2019-01-17T02:57:35.235Z,49.53
2019-01-17T02:58:06.407Z,49.58
2019-01-17T02:58:37.588Z,49.60
2019-01-17T02:59:08.755Z,49.54
2019-01-17T02:59:39.999Z,49.49
2019-01-17T03:00:11.221Z,49.47
2019-01-17T03:00:42.389Z,49.36
2019-01-17T03:01:13.593Z,49.13
2019-01-17T03:01:44.761Z,49.11
2019-01-17T03:02:15.911Z,49.14
2019-01-17T03:02:47.075Z,49.05
2019-01-17T03:03:18.257Z,48.96
2019-01-17T03:03:49.432Z,48.90
2019-01-17T03:04:20.601Z,48.95
2019-01-17T03:04:51.762Z,48.93
2019-01-17T03:05:22.927Z,48.93
2019-01-17T03:05:54.157Z,48.95
2019-01-17T03:06:25.322Z,48.96
2019-01-17T03:06:56.487Z,48.82
2019-01-17T03:07:27.679Z,48.85
2019-01-17T03:07:58.841Z,48.72
2019-01-17T03:08:30.017Z,48.62
2019-01-17T03:09:01.178Z,48.76
2019-01-17T03:09:32.361Z,48.79
2019-01-17T03:10:03.539Z,48.83
2019-01-17T03:10:34.728Z,48.87
2019-01-17T03:11:05.949Z,48.92
2019-01-17T03:11:37.121Z,49.03
2019-01-17T03:12:08.272Z,48.94
2019-01-17T03:12:39.468Z,49.11
2019-01-17T03:13:10.640Z,49.00
2019-01-17T03:13:41.803Z,48.95
2019-01-17T03:14:12.959Z,49.02
2019-01-17T03:14:44.441Z,48.97
2019-01-17T03:15:15.630Z,49.16
2019-01-17T03:15:46.788Z,48.94
2019-01-17T03:16:18.035Z,48.97
2019-01-17T03:16:49.186Z,49.05
2019-01-17T03:17:20.381Z,49.06
2019-01-17T03:17:51.543Z,49.11
2019-01-17T03:18:22.707Z,49.19
2019-01-17T03:18:53.901Z,49.23
2019-01-17T03:19:25.102Z,49.16
2019-01-17T03:19:56.302Z,49.30
2019-01-17T03:20:27.487Z,49.46
2019-01-17T03:20:58.708Z,49.50
2019-01-17T03:21:29.857Z,49.42
2019-01-17T03:22:01.077Z,49.32
2019-01-17T03:22:32.235Z,49.53
2019-01-17T03:23:03.389Z,49.71
2019-01-17T03:23:34.567Z,49.79
2019-01-17T03:24:05.727Z,49.84
2019-01-17T03:24:42.996Z,49.68
2019-01-17T03:25:09.786Z,49.72
2019-01-17T03:25:40.958Z,49.73
2019-01-17T03:26:12.133Z,49.70
2019-01-17T03:26:43.317Z,49.57
2019-01-17T03:27:14.498Z,49.49
2019-01-17T03:27:45.667Z,49.58
2019-01-17T03:28:16.828Z,49.70
2019-01-17T03:28:48.010Z,49.49
2019-01-17T03:29:19.195Z,49.56
2019-01-17T03:29:51.271Z,49.61
2019-01-17T03:30:22.433Z,49.57
2019-01-17T03:30:53.595Z,49.70
2019-01-17T03:31:24.784Z,49.70
2019-01-17T03:31:55.954Z,49.84
2019-01-17T03:32:27.126Z,49.67
2019-01-17T03:32:58.333Z,49.39
2019-01-17T03:33:29.491Z,49.54
2019-01-17T03:34:00.649Z,49.64
2019-01-17T03:34:31.852Z,49.74
2019-01-17T03:35:03.014Z,49.70
2019-01-17T03:35:34.174Z,49.71
2019-01-17T03:36:05.394Z,49.79
2019-01-17T03:36:36.607Z,49.92
2019-01-17T03:37:07.781Z,49.93
2019-01-17T03:37:38.945Z,49.80
2019-01-17T03:38:10.103Z,49.96
2019-01-17T03:38:41.275Z,49.97
2019-01-17T03:39:12.435Z,49.91
2019-01-17T03:39:43.647Z,49.86
2019-01-17T03:40:14.820Z,49.90
2019-01-17T03:40:46.031Z,49.70
2019-01-17T03:41:17.199Z,49.41
2019-01-17T03:41:48.738Z,49.39
2019-01-17T03:42:19.896Z,49.18
2019-01-17T03:42:51.965Z,49.36
2019-01-17T03:43:23.141Z,49.25
2019-01-17T03:43:54.289Z,49.24
2019-01-17T03:44:25.490Z,49.39
2019-01-17T03:44:56.652Z,49.49
2019-01-17T03:45:27.809Z,49.25
2019-01-17T03:45:58.970Z,49.30
2019-01-17T03:46:30.170Z,49.26
2019-01-17T03:47:01.341Z,49.14
2019-01-17T03:47:32.506Z,49.10
2019-01-17T03:48:03.713Z,49.02
2019-01-17T03:48:34.862Z,49.05
2019-01-17T03:49:06.083Z,48.95
2019-01-17T03:49:37.247Z,48.64
2019-01-17T03:50:08.476Z,48.26
2019-01-17T03:50:39.657Z,48.40
2019-01-17T03:51:10.829Z,48.34
2019-01-17T03:51:42.083Z,48.19
2019-01-17T03:52:13.269Z,48.00
2019-01-17T03:52:44.429Z,47.72
2019-01-17T03:53:15.599Z,47.69
2019-01-17T03:53:46.820Z,47.65
2019-01-17T03:54:18.008Z,47.50
2019-01-17T03:54:51.925Z,47.57
2019-01-17T03:55:22.089Z,47.57
2019-01-17T03:55:53.252Z,47.52
2019-01-17T03:56:24.421Z,47.47
2019-01-17T03:56:55.684Z,47.50
2019-01-17T03:57:26.822Z,47.47
2019-01-17T03:57:58.014Z,47.48
2019-01-17T03:58:29.179Z,47.55
2019-01-17T03:59:00.342Z,47.50
2019-01-17T03:59:31.505Z,47.49
2019-01-17T04:00:02.699Z,47.52
2019-01-17T04:00:33.864Z,47.33
2019-01-17T04:01:05.046Z,47.44
2019-01-17T04:01:36.210Z,47.48
2019-01-17T04:02:07.448Z,47.37
2019-01-17T04:02:38.629Z,47.01
2019-01-17T04:03:09.781Z,47.18
2019-01-17T04:03:40.950Z,47.23
2019-01-17T04:04:12.104Z,47.09
2019-01-17T04:04:43.255Z,47.02
2019-01-17T04:05:14.479Z,47.01
2019-01-17T04:05:45.636Z,46.98
2019-01-17T04:06:16.797Z,46.97
2019-01-17T04:06:47.959Z,46.88
2019-01-17T04:07:19.126Z,46.74
2019-01-17T04:07:50.282Z,46.82
2019-01-17T04:08:21.453Z,46.74
2019-01-17T04:08:52.612Z,46.82
2019-01-17T04:09:23.771Z,46.75
2019-01-17T04:09:54.975Z,46.66
2019-01-17T04:10:26.131Z,46.66
2019-01-17T04:10:57.287Z,46.58
2019-01-17T04:11:28.460Z,46.65
2019-01-17T04:11:59.611Z,46.54
2019-01-17T04:12:30.777Z,46.41
2019-01-17T04:13:01.942Z,46.50
2019-01-17T04:13:33.101Z,46.51
2019-01-17T04:14:04.292Z,46.39
2019-01-17T04:14:35.469Z,46.39
2019-01-17T04:15:06.668Z,46.40
2019-01-17T04:15:37.858Z,46.47
2019-01-17T04:16:08.988Z,46.49
2019-01-17T04:16:40.186Z,46.49
2019-01-17T04:17:11.333Z,46.47
2019-01-17T04:17:42.508Z,46.50
2019-01-17T04:18:13.671Z,46.46
2019-01-17T04:18:44.848Z,46.40
2019-01-17T04:19:16.017Z,46.42
2019-01-17T04:19:47.206Z,46.46
2019-01-17T04:20:18.427Z,46.41
2019-01-17T04:20:49.598Z,46.48
2019-01-17T04:21:20.771Z,46.89
2019-01-17T04:21:51.947Z,46.50
2019-01-17T04:22:23.119Z,46.66
2019-01-17T04:22:54.269Z,46.59
2019-01-17T04:23:25.452Z,47.43
2019-01-17T04:23:56.886Z,46.74
2019-01-17T04:24:28.039Z,46.75
2019-01-17T04:24:59.192Z,46.78
2019-01-17T04:25:30.378Z,46.87
2019-01-17T04:26:01.566Z,46.95
2019-01-17T04:26:32.785Z,47.45
2019-01-17T04:27:03.965Z,47.25
2019-01-17T04:27:35.121Z,47.32
2019-01-17T04:28:06.286Z,47.45
2019-01-17T04:28:37.446Z,47.53
2019-01-17T04:29:08.600Z,47.77
2019-01-17T04:29:39.777Z,48.37
2019-01-17T04:30:10.940Z,47.87
2019-01-17T04:30:43.033Z,47.58
2019-01-17T04:31:14.257Z,47.93
2019-01-17T04:31:45.438Z,47.66
2019-01-17T04:32:16.632Z,47.54
2019-01-17T04:32:47.801Z,47.53
2019-01-17T04:33:18.977Z,47.62
2019-01-17T04:33:51.019Z,47.54
2019-01-17T04:34:22.187Z,47.64
2019-01-17T04:34:53.391Z,47.73
2019-01-17T04:35:24.598Z,47.68
2019-01-17T04:35:55.777Z,48.11
2019-01-17T04:36:26.947Z,47.82
2019-01-17T04:36:58.111Z,47.71
2019-01-17T04:37:29.282Z,48.08
2019-01-17T04:38:00.457Z,48.41
2019-01-17T04:38:31.675Z,48.69
2019-01-17T04:39:02.836Z,48.21
2019-01-17T04:39:34.020Z,48.47
2019-01-17T04:40:05.188Z,48.37
2019-01-17T04:40:36.414Z,47.86
2019-01-17T04:41:07.608Z,48.54
2019-01-17T04:41:38.768Z,47.90
2019-01-17T04:42:09.946Z,48.12
2019-01-17T04:42:41.115Z,47.91
2019-01-17T04:43:12.319Z,47.98
2019-01-17T04:43:45.832Z,47.98
2019-01-17T04:44:17.012Z,48.11
2019-01-17T04:44:48.175Z,48.17
2019-01-17T04:45:19.339Z,48.08
2019-01-17T04:45:50.533Z,48.13
2019-01-17T04:46:21.689Z,48.22
2019-01-17T04:46:52.853Z,48.13
2019-01-17T04:47:24.058Z,48.15
2019-01-17T04:47:55.247Z,48.17
2019-01-17T04:48:26.417Z,48.22
2019-01-17T04:48:57.592Z,48.26
2019-01-17T04:49:28.775Z,48.37
2019-01-17T04:49:59.983Z,48.40
2019-01-17T04:50:31.204Z,48.52
2019-01-17T04:51:02.411Z,48.60
2019-01-17T04:51:33.635Z,48.70
2019-01-17T04:52:04.839Z,48.77
2019-01-17T04:52:36.226Z,48.80
2019-01-17T04:53:07.452Z,48.88
2019-01-17T04:53:38.753Z,48.92
2019-01-17T04:54:10.096Z,48.94
2019-01-17T04:54:41.339Z,49.00
2019-01-17T04:55:12.544Z,49.29
2019-01-17T04:55:43.786Z,49.20
2019-01-17T04:56:15.056Z,49.13
2019-01-17T04:56:46.313Z,49.20
2019-01-17T04:57:17.541Z,49.26
2019-01-17T04:57:48.869Z,49.63
2019-01-17T04:58:20.089Z,49.60
2019-01-17T04:58:51.306Z,49.28
2019-01-17T04:59:22.495Z,49.34
2019-01-17T04:59:53.696Z,49.47
2019-01-17T05:00:24.915Z,49.90
2019-01-17T05:00:56.226Z,49.81
2019-01-17T05:01:27.477Z,49.70
2019-01-17T05:01:58.709Z,49.92
2019-01-17T05:02:29.965Z,49.57
2019-01-17T05:03:01.207Z,49.67
2019-01-17T05:03:32.463Z,50.03
2019-01-17T05:04:03.701Z,50.28
2019-01-17T05:04:34.936Z,49.70
2019-01-17T05:05:06.134Z,49.44
2019-01-17T05:05:37.353Z,49.38
2019-01-17T05:06:08.585Z,49.33
2019-01-17T05:06:39.919Z,49.62
2019-01-17T05:07:11.186Z,49.89
2019-01-17T05:07:42.409Z,49.88
2019-01-17T05:08:13.624Z,49.97
2019-01-17T05:08:44.908Z,49.88
2019-01-17T05:09:16.147Z,49.92
2019-01-17T05:09:47.425Z,49.76
2019-01-17T05:10:18.717Z,49.73
2019-01-17T05:10:49.996Z,49.94
2019-01-17T05:11:21.195Z,50.02
2019-01-17T05:11:52.422Z,50.14
2019-01-17T05:12:23.634Z,50.72
2019-01-17T05:12:54.857Z,50.18
2019-01-17T05:13:26.101Z,49.97
2019-01-17T05:13:57.403Z,50.35
2019-01-17T05:14:28.628Z,50.19
2019-01-17T05:14:59.842Z,49.80
2019-01-17T05:15:31.125Z,49.78
2019-01-17T05:16:02.401Z,50.50
2019-01-17T05:16:33.661Z,50.35
2019-01-17T05:17:04.952Z,50.00
2019-01-17T05:17:36.229Z,49.93
2019-01-17T05:18:07.521Z,49.97
2019-01-17T05:18:38.746Z,50.28
2019-01-17T05:19:10.014Z,50.40
2019-01-17T05:19:41.321Z,50.45
2019-01-17T05:20:12.591Z,50.60
2019-01-17T05:20:43.906Z,50.80
2019-01-17T05:21:15.156Z,50.70
2019-01-17T05:21:46.404Z,50.85
2019-01-17T05:22:17.680Z,50.96
2019-01-17T05:22:48.887Z,51.06
2019-01-17T05:23:20.151Z,51.20
2019-01-17T05:23:51.452Z,51.15
2019-01-17T05:24:22.656Z,51.25
2019-01-17T05:24:53.990Z,51.16
2019-01-17T05:25:25.210Z,51.68
2019-01-17T05:25:56.445Z,52.26
2019-01-17T05:26:27.676Z,51.74
2019-01-17T05:26:58.906Z,51.24
2019-01-17T05:27:30.195Z,51.17
2019-01-17T05:28:01.434Z,51.12
2019-01-17T05:28:32.634Z,51.12
2019-01-17T05:29:03.907Z,51.37
2019-01-17T05:29:35.121Z,51.55
2019-01-17T05:30:06.366Z,51.51
2019-01-17T05:30:37.584Z,51.43
2019-01-17T05:31:08.819Z,51.48
2019-01-17T05:31:40.091Z,51.63
2019-01-17T05:32:11.289Z,51.61
2019-01-17T05:32:42.519Z,51.64
2019-01-17T05:33:13.742Z,51.72
2019-01-17T05:33:44.963Z,51.80
2019-01-17T05:34:16.143Z,51.87
2019-01-17T05:34:47.398Z,51.89
2019-01-17T05:35:18.649Z,52.00
2019-01-17T05:35:49.864Z,52.15
2019-01-17T05:36:21.057Z,52.44
2019-01-17T05:36:52.307Z,52.43
2019-01-17T05:37:23.540Z,52.37
2019-01-17T05:37:54.789Z,52.28
2019-01-17T05:38:26.013Z,52.22
2019-01-17T05:38:57.249Z,52.31
2019-01-17T05:39:28.431Z,52.33
2019-01-17T05:39:59.681Z,52.32
2019-01-17T05:40:30.976Z,52.37
2019-01-17T05:41:02.283Z,52.46
2019-01-17T05:41:33.473Z,52.54
2019-01-17T05:42:04.692Z,52.63
2019-01-17T05:42:35.929Z,52.76
2019-01-17T05:43:07.129Z,52.76
2019-01-17T05:43:38.346Z,52.76
2019-01-17T05:44:09.563Z,52.83
2019-01-17T05:44:40.812Z,52.90
2019-01-17T05:45:12.019Z,52.86
2019-01-17T05:45:43.199Z,52.87
2019-01-17T05:46:14.845Z,52.90
2019-01-17T05:46:46.091Z,52.90
2019-01-17T05:47:17.935Z,52.91
2019-01-17T05:47:52.339Z,52.90
2019-01-17T05:48:25.875Z,52.85
2019-01-17T05:48:57.153Z,52.80
2019-01-17T05:49:31.604Z,52.78
2019-01-17T05:50:16.044Z,52.72
2019-01-17T05:50:48.462Z,52.73
2019-01-17T05:52:19.993Z,52.73
2019-01-17T05:53:01.838Z,52.82
2019-01-17T05:53:50.452Z,52.94
2019-01-17T05:55:19.958Z,53.15
2019-01-17T05:56:54.884Z,53.55
2019-01-17T05:57:26.076Z,53.73
2019-01-17T05:57:57.253Z,53.69
2019-01-17T05:58:28.436Z,53.82
2019-01-17T05:58:59.679Z,53.88
2019-01-17T05:59:30.846Z,53.91
2019-01-17T06:00:02.025Z,53.94
2019-01-17T06:00:33.212Z,54.15
2019-01-17T06:01:04.404Z,54.14
2019-01-17T06:01:35.594Z,54.10
2019-01-17T06:02:06.749Z,53.98
2019-01-17T06:02:37.924Z,53.90
2019-01-17T06:03:09.132Z,53.92
2019-01-17T06:03:40.343Z,53.98
2019-01-17T06:04:11.546Z,53.99
2019-01-17T06:04:42.710Z,53.94
2019-01-17T06:05:13.884Z,53.93
2019-01-17T06:05:45.100Z,53.91
2019-01-17T06:06:16.265Z,53.98
2019-01-17T06:06:47.431Z,54.04
2019-01-17T06:07:18.592Z,54.08
2019-01-17T06:07:49.753Z,54.06
2019-01-17T06:08:20.914Z,54.11
2019-01-17T06:08:52.084Z,54.10
2019-01-17T06:09:23.274Z,54.18
2019-01-17T06:09:54.491Z,54.18
2019-01-17T06:10:25.654Z,54.19
2019-01-17T06:10:56.845Z,54.31
2019-01-17T06:11:28.015Z,54.32
2019-01-17T06:11:59.177Z,54.56
2019-01-17T06:12:30.363Z,54.57
2019-01-17T06:13:01.589Z,55.07
2019-01-17T06:13:32.741Z,55.31
2019-01-17T06:14:03.903Z,55.38
2019-01-17T06:14:35.064Z,55.26
2019-01-17T06:15:06.302Z,54.53
2019-01-17T06:15:37.473Z,54.24
2019-01-17T06:16:08.634Z,53.93
2019-01-17T06:16:39.801Z,53.67
2019-01-17T06:17:10.969Z,53.63
2019-01-17T06:17:42.187Z,53.64
2019-01-17T06:18:13.367Z,53.53
2019-01-17T06:18:44.528Z,53.29
2019-01-17T06:19:15.694Z,53.33
2019-01-17T06:19:46.860Z,53.55
2019-01-17T06:20:18.076Z,53.82
2019-01-17T06:20:49.251Z,53.47
2019-01-17T06:21:20.441Z,53.33
2019-01-17T06:21:51.595Z,53.20
2019-01-17T06:22:22.807Z,53.10
2019-01-17T06:22:53.995Z,53.08
2019-01-17T06:23:25.176Z,53.12
2019-01-17T06:23:56.354Z,53.13
2019-01-17T06:24:27.548Z,53.19
2019-01-17T06:24:58.725Z,53.23
2019-01-17T06:25:29.902Z,53.29
2019-01-17T06:26:01.113Z,53.41
2019-01-17T06:26:32.283Z,53.48
2019-01-17T06:27:03.456Z,53.58
2019-01-17T06:27:34.662Z,53.57
2019-01-17T06:28:05.827Z,53.65
2019-01-17T06:28:36.989Z,53.75
2019-01-17T06:29:08.169Z,53.86
2019-01-17T06:29:39.352Z,53.96
2019-01-17T06:30:10.564Z,54.02
2019-01-17T06:30:41.772Z,54.04
2019-01-17T06:31:13.009Z,54.09
2019-01-17T06:31:44.172Z,54.13
2019-01-17T06:32:15.344Z,54.17
2019-01-17T06:32:46.533Z,54.23
2019-01-17T06:33:17.685Z,54.27
2019-01-17T06:33:48.876Z,54.22
2019-01-17T06:34:20.051Z,54.17
2019-01-17T06:34:51.218Z,54.24
2019-01-17T06:35:22.404Z,54.26
2019-01-17T06:35:53.556Z,54.27
2019-01-17T06:36:24.761Z,54.39
2019-01-17T06:36:55.951Z,54.45
2019-01-17T06:37:27.117Z,54.65
2019-01-17T06:37:58.307Z,54.56
2019-01-17T06:38:29.521Z,54.40
2019-01-17T06:39:00.709Z,54.24
2019-01-17T06:39:31.884Z,54.11
2019-01-17T06:40:03.211Z,53.98
2019-01-17T06:40:34.463Z,53.95
2019-01-17T06:41:05.674Z,53.95
2019-01-17T06:41:36.916Z,53.96
2019-01-17T06:42:08.250Z,54.13
2019-01-17T06:42:39.487Z,54.30
2019-01-17T06:43:10.791Z,54.23
2019-01-17T06:43:42.009Z,54.20
2019-01-17T06:44:13.258Z,54.60
2019-01-17T06:44:44.603Z,54.70
2019-01-17T06:45:15.843Z,54.50
2019-01-17T06:45:47.152Z,54.63