createdAt,value
2022-11-28T00:01:27.137Z,9.56
2022-11-28T00:03:53.593Z,9.56
2022-11-28T00:06:20.217Z,9.58
2022-11-28T00:08:47.197Z,9.59
2022-11-28T00:13:42.377Z,9.62
2022-11-28T00:16:12.987Z,9.63
2022-11-28T00:18:39.362Z,9.62
2022-11-28T00:21:09.536Z,9.62
2022-11-28T00:23:36.440Z,9.62
2022-11-28T00:26:12.160Z,9.62
2022-11-28T00:28:38.790Z,9.62
2022-11-28T00:31:05.313Z,9.63
2022-11-28T00:33:33.469Z,9.63
2022-11-28T00:36:02.384Z,9.63
2022-11-28T00:38:29.251Z,9.63
2022-11-28T00:41:07.130Z,9.64
2022-11-28T00:43:34.319Z,9.65
2022-11-28T00:46:00.891Z,9.67
2022-11-28T00:48:27.460Z,9.66
2022-11-28T00:50:55.460Z,9.66
2022-11-28T00:53:21.965Z,9.66
2022-11-28T00:55:48.285Z,9.68
2022-11-28T00:58:14.617Z,9.70
2022-11-28T01:00:41.060Z,9.69
2022-11-28T01:03:07.528Z,9.71
2022-11-28T01:05:40.466Z,9.72
2022-11-28T01:08:06.790Z,9.72
2022-11-28T01:10:33.675Z,9.73
2022-11-28T01:12:59.998Z,9.73
2022-11-28T01:15:26.601Z,9.75
2022-11-28T01:17:52.946Z,9.74
2022-11-28T01:20:19.361Z,9.75
2022-11-28T01:22:45.741Z,9.75
2022-11-28T01:25:12.089Z,9.75
2022-11-28T01:27:38.399Z,9.76
2022-11-28T01:30:05.518Z,9.76
2022-11-28T01:32:31.841Z,9.78
2022-11-28T01:34:58.212Z,9.78
2022-11-28T01:37:24.580Z,9.79
2022-11-28T01:39:50.878Z,9.80
2022-11-28T01:42:20.593Z,9.81
2022-11-28T01:44:49.898Z,9.83
2022-11-28T01:47:21.954Z,9.82
2022-11-28T01:49:49.629Z,9.83
2022-11-28T01:52:19.382Z,9.83
2022-11-28T01:54:50.671Z,9.83
2022-11-28T01:57:20.931Z,9.83
2022-11-28T01:59:56.009Z,9.83
2022-11-28T02:02:33.663Z,9.81
2022-11-28T02:05:00.752Z,9.81
2022-11-28T02:07:27.331Z,9.80
2022-11-28T02:09:53.813Z,9.80
2022-11-28T02:12:38.885Z,9.79
2022-11-28T02:15:37.587Z,9.79
2022-11-28T02:18:25.386Z,9.79
2022-11-28T02:20:57.737Z,9.78
2022-11-28T02:23:50.514Z,9.77
2022-11-28T02:26:35.047Z,9.77
2022-11-28T02:29:06.821Z,9.78
2022-11-28T02:31:58.018Z,9.77
2022-11-28T02:34:54.593Z,9.78
2022-11-28T02:37:55.497Z,9.78
2022-11-28T02:40:41.291Z,9.78
2022-11-28T02:43:31.643Z,9.77
2022-11-28T02:46:12.862Z,9.77
2022-11-28T02:48:53.215Z,9.76
2022-11-28T02:51:41.423Z,9.75
2022-11-28T02:54:11.120Z,9.74
2022-11-28T02:56:37.799Z,9.73
2022-11-28T02:59:05.262Z,9.72
2022-11-28T03:01:37.675Z,9.73
2022-11-28T03:04:10.433Z,9.71
2022-11-28T03:06:59.835Z,9.72
2022-11-28T03:09:39.631Z,9.71
2022-11-28T03:12:24.899Z,9.70
2022-11-28T03:15:01.778Z,9.71
2022-11-28T03:17:34.307Z,9.70
2022-11-28T03:20:35.288Z,9.70
2022-11-28T03:23:06.958Z,9.67
2022-11-28T03:25:39.258Z,9.67
2022-11-28T03:28:05.522Z,9.64
2022-11-28T03:30:48.265Z,9.65
2022-11-28T03:33:17.737Z,9.64
2022-11-28T03:35:57.638Z,9.62
2022-11-28T03:38:37.186Z,9.62
2022-11-28T03:41:10.812Z,9.61
2022-11-28T03:43:43.953Z,9.60
2022-11-28T03:46:16.437Z,9.59
2022-11-28T03:48:47.320Z,9.58
2022-11-28T03:51:41.372Z,9.59
2022-11-28T03:54:16.102Z,9.58
2022-11-28T03:56:57.271Z,9.58
2022-11-28T03:59:32.716Z,9.58
2022-11-28T04:02:21.327Z,9.58
2022-11-28T04:05:22.452Z,9.58
2022-11-28T04:08:05.471Z,9.60
2022-11-28T04:10:46.546Z,9.60
2022-11-28T04:13:22.784Z,9.60
2022-11-28T04:16:11.404Z,9.60
2022-11-28T04:18:51.007Z,9.60
2022-11-28T04:21:27.416Z,9.61
2022-11-28T04:23:56.821Z,9.61
2022-11-28T04:26:29.017Z,9.61
2022-11-28T04:28:58.480Z,9.62
2022-11-28T04:31:26.426Z,9.63
2022-11-28T04:33:58.296Z,9.64
2022-11-28T04:36:26.727Z,9.65
2022-11-28T04:38:56.431Z,9.66
2022-11-28T04:41:34.993Z,9.67
2022-11-28T04:44:31.102Z,9.68
2022-11-28T04:46:58.140Z,9.68
2022-11-28T04:49:27.145Z,9.71
2022-11-28T04:52:36.734Z,9.72
2022-11-28T04:55:20.552Z,9.74
2022-11-28T04:57:57.291Z,9.75
2022-11-28T05:00:24.408Z,9.75
2022-11-28T05:02:53.132Z,9.76
2022-11-28T05:05:25.937Z,9.77
2022-11-28T05:07:52.972Z,9.77
2022-11-28T05:10:20.135Z,9.77
2022-11-28T05:12:46.556Z,9.77
2022-11-28T05:15:12.931Z,9.75
2022-11-28T05:17:42.488Z,9.76
2022-11-28T05:20:09.470Z,9.72
2022-11-28T05:22:35.870Z,9.71
2022-11-28T05:25:02.433Z,9.68
2022-11-28T05:27:29.105Z,9.65
2022-11-28T05:29:55.410Z,9.62
2022-11-28T05:32:21.805Z,9.60
2022-11-28T05:34:48.113Z,9.57
2022-11-28T05:37:14.501Z,9.55
2022-11-28T05:39:41.352Z,9.53
2022-11-28T05:42:07.894Z,9.52
2022-11-28T05:44:34.211Z,9.50
2022-11-28T05:47:02.049Z,9.48
2022-11-28T05:49:28.828Z,9.48
2022-11-28T05:51:55.203Z,9.47
2022-11-28T05:54:21.510Z,9.47
2022-11-28T05:56:47.852Z,9.47
2022-11-28T05:59:14.573Z,9.48
2022-11-28T06:01:41.043Z,9.47
2022-11-28T06:04:07.411Z,9.47
2022-11-28T06:06:35.201Z,9.48
2022-11-28T06:09:01.942Z,9.48
2022-11-28T06:11:30.328Z,9.48
2022-11-28T06:13:56.735Z,9.50
2022-11-28T06:16:25.928Z,9.49
2022-11-28T06:19:00.720Z,9.48
2022-11-28T06:21:28.674Z,9.48
2022-11-28T06:23:56.923Z,9.48
2022-11-28T06:26:24.297Z,9.45
2022-11-28T06:28:51.099Z,9.44
2022-11-28T06:31:20.869Z,9.41
2022-11-28T06:33:48.082Z,9.41
2022-11-28T06:36:18.634Z,9.38
2022-11-28T06:38:45.284Z,9.37
2022-11-28T06:41:15.008Z,9.37
2022-11-28T06:43:41.807Z,9.35
2022-11-28T06:46:16.651Z,9.34
2022-11-28T06:48:44.026Z,9.33
2022-11-28T06:51:11.788Z,9.32
2022-11-28T06:53:38.181Z,9.30
2022-11-28T06:56:09.316Z,9.29
2022-11-28T06:58:36.199Z,9.26
2022-11-28T07:01:14.067Z,9.25
2022-11-28T07:03:41.397Z,9.23
2022-11-28T07:06:09.720Z,9.20
2022-11-28T07:08:39.588Z,9.20
2022-11-28T07:11:21.125Z,9.18
2022-11-28T07:13:49.173Z,9.18
2022-11-28T07:16:25.138Z,9.19
2022-11-28T07:18:52.750Z,9.17
2022-11-28T07:21:19.969Z,9.18
2022-11-28T07:23:47.544Z,9.21
2022-11-28T07:26:16.406Z,9.21
2022-11-28T07:28:43.688Z,9.22
2022-11-28T07:31:17.281Z,9.26
2022-11-28T07:33:46.604Z,9.26
2022-11-28T07:36:15.893Z,9.28
2022-11-28T07:38:42.475Z,9.29
2022-11-28T07:41:12.025Z,9.30
2022-11-28T07:43:40.010Z,9.31
2022-11-28T07:46:08.859Z,9.33
2022-11-28T07:48:36.935Z,9.33
2022-11-28T07:51:08.873Z,9.36
2022-11-28T07:53:36.159Z,9.35
2022-11-28T07:56:04.729Z,9.35
2022-11-28T07:58:31.229Z,9.35
2022-11-28T08:00:58.223Z,9.36
2022-11-28T08:03:24.589Z,9.38
2022-11-28T08:05:50.926Z,9.39
2022-11-28T08:08:18.316Z,9.39
2022-11-28T08:10:44.894Z,9.39
2022-11-28T08:13:12.390Z,9.40
2022-11-28T08:15:39.722Z,9.40
2022-11-28T08:18:06.920Z,9.40
2022-11-28T08:20:33.492Z,9.42
2022-11-28T08:22:59.817Z,9.42
2022-11-28T08:25:26.253Z,9.44
2022-11-28T08:27:52.580Z,9.44
2022-11-28T08:30:18.957Z,9.44
2022-11-28T08:32:45.293Z,9.46
2022-11-28T08:35:11.628Z,9.48
2022-11-28T08:37:37.957Z,9.49
2022-11-28T08:40:10.503Z,9.53
2022-11-28T08:42:36.849Z,9.53
2022-11-28T08:45:03.837Z,9.56
2022-11-28T08:47:30.141Z,9.57
2022-11-28T08:49:56.593Z,9.59
2022-11-28T08:52:23.217Z,9.61
2022-11-28T08:54:49.571Z,9.63
2022-11-28T08:57:15.913Z,9.63
2022-11-28T08:59:43.834Z,9.64
2022-11-28T09:02:11.390Z,9.66
2022-11-28T09:04:37.816Z,9.67
2022-11-28T09:07:04.605Z,9.68
2022-11-28T09:09:32.912Z,9.71
2022-11-28T09:11:59.453Z,9.72
2022-11-28T09:14:26.800Z,9.75
2022-11-28T09:16:53.195Z,9.76
2022-11-28T09:19:19.562Z,9.79
2022-11-28T09:21:46.012Z,9.81
2022-11-28T09:24:13.944Z,9.84
2022-11-28T09:26:40.459Z,9.86
2022-11-28T09:29:06.834Z,9.88
2022-11-28T09:31:33.295Z,9.90
2022-11-28T09:33:59.708Z,9.92
2022-11-28T09:36:28.093Z,9.95
2022-11-28T09:38:54.448Z,9.96
2022-11-28T09:41:42.235Z,9.99
2022-11-28T09:44:18.747Z,10.02
2022-11-28T09:46:55.167Z,10.03
2022-11-28T09:49:40.759Z,10.05
2022-11-28T09:52:29.084Z,10.06
2022-11-28T09:55:07.257Z,10.06
2022-11-28T09:57:50.781Z,10.08
2022-11-28T10:00:21.652Z,10.06
2022-11-28T10:03:09.597Z,10.09
2022-11-28T10:05:43.005Z,10.09
2022-11-28T10:08:25.488Z,10.11
2022-11-28T10:11:14.077Z,10.14
2022-11-28T10:14:16.412Z,10.16
2022-11-28T10:16:47.531Z,10.19
2022-11-28T10:19:46.112Z,10.20
2022-11-28T10:22:11.761Z,10.23
2022-11-28T10:24:44.605Z,10.25
2022-11-28T10:27:14.217Z,10.25
2022-11-28T10:30:02.854Z,10.25
2022-11-28T10:32:38.086Z,10.27
2022-11-28T10:35:28.762Z,10.26
2022-11-28T10:37:55.257Z,10.27
2022-11-28T10:40:34.636Z,10.28
2022-11-28T10:43:24.764Z,10.29
2022-11-28T10:46:17.991Z,10.31
2022-11-28T10:48:58.975Z,10.32
2022-11-28T10:51:50.150Z,10.33
2022-11-28T10:54:25.566Z,10.35
2022-11-28T10:57:17.421Z,10.36
2022-11-28T10:59:52.739Z,10.37
2022-11-28T11:02:20.610Z,10.38
2022-11-28T11:04:47.456Z,10.37
2022-11-28T11:07:23.902Z,10.39
2022-11-28T11:09:52.974Z,10.39
2022-11-28T11:12:25.412Z,10.41
2022-11-28T11:14:51.789Z,10.41
2022-11-28T11:17:35.936Z,10.43
2022-11-28T11:20:23.296Z,10.45
2022-11-28T11:22:57.885Z,10.48
2022-11-28T11:25:26.162Z,10.49
2022-11-28T11:27:57.130Z,10.51
2022-11-28T11:30:42.681Z,10.53
2022-11-28T11:33:17.527Z,10.56
2022-11-28T11:35:49.319Z,10.57
2022-11-28T11:38:21.444Z,10.62
2022-11-28T11:40:49.595Z,10.63
2022-11-28T11:43:33.464Z,10.66
2022-11-28T11:46:11.858Z,10.71
2022-11-28T11:48:42.270Z,10.74
2022-11-28T11:51:26.449Z,10.76
2022-11-28T11:54:02.123Z,10.80
2022-11-28T11:56:37.543Z,10.82
2022-11-28T11:59:16.341Z,10.83
2022-11-28T12:01:46.526Z,10.86
2022-11-28T12:04:44.375Z,10.85
2022-11-28T12:07:26.247Z,10.87
2022-11-28T12:10:00.505Z,10.87
2022-11-28T12:12:33.543Z,10.87
2022-11-28T12:14:59.838Z,10.87
2022-11-28T12:17:49.412Z,10.88
2022-11-28T12:20:44.101Z,10.88
2022-11-28T12:23:28.982Z,10.87
2022-11-28T12:26:28.865Z,10.87
2022-11-28T12:32:22.440Z,10.86
2022-11-28T12:35:19.584Z,10.85
2022-11-28T12:38:33.169Z,10.86
2022-11-28T12:41:14.804Z,10.85
2022-11-28T12:44:02.466Z,10.83
2022-11-28T12:46:34.957Z,10.84
2022-11-28T12:49:39.689Z,10.85
2022-11-28T12:52:22.622Z,10.87
2022-11-28T12:55:12.427Z,10.90
2022-11-28T12:57:47.909Z,10.93
2022-11-28T13:00:19.931Z,10.96
2022-11-28T13:03:06.450Z,10.96
2022-11-28T13:05:59.502Z,11.03
2022-11-28T13:08:58.367Z,11.06
2022-11-28T13:12:09.801Z,11.09
2022-11-28T13:14:53.713Z,11.12
2022-11-28T13:17:45.880Z,11.13
2022-11-28T13:20:21.390Z,11.14
2022-11-28T13:23:15.760Z,11.16
2022-11-28T13:25:58.240Z,11.16
2022-11-28T13:28:28.197Z,11.18
2022-11-28T13:31:05.686Z,11.19
2022-11-28T13:33:49.790Z,11.21
2022-11-28T13:40:13.231Z,11.25
2022-11-28T13:45:42.102Z,11.27
2022-11-28T13:48:57.673Z,11.27
2022-11-28T13:51:30.858Z,11.26
2022-11-28T13:54:19.844Z,11.27
2022-11-28T13:57:05.964Z,11.25
2022-11-28T13:59:33.418Z,11.23
2022-11-28T14:02:02.231Z,11.23
2022-11-28T14:04:30.366Z,11.22
2022-11-28T14:07:02.800Z,11.20
2022-11-28T14:10:01.460Z,11.21
2022-11-28T14:13:02.297Z,11.20
2022-11-28T14:15:37.500Z,11.18
2022-11-28T14:18:56.391Z,11.20
2022-11-28T14:21:38.927Z,11.19
2022-11-28T14:24:22.697Z,11.19
2022-11-28T14:26:59.296Z,11.18
2022-11-28T14:29:36.730Z,11.17
2022-11-28T14:32:29.026Z,11.16
2022-11-28T14:34:50.834Z,11.14
2022-11-28T14:37:20.151Z,11.13
2022-11-28T14:39:49.908Z,11.12
2022-11-28T14:42:36.797Z,11.12
2022-11-28T14:45:24.315Z,11.11
2022-11-28T14:48:26.853Z,11.12
2022-11-28T14:50:59.413Z,11.11
2022-11-28T14:53:33.417Z,11.11
2022-11-28T14:56:15.013Z,11.10
2022-11-28T14:58:49.226Z,11.09
2022-11-28T15:01:30.320Z,11.08
2022-11-28T15:04:04.964Z,11.08
2022-11-28T15:06:36.765Z,11.07
2022-11-28T15:09:07.851Z,11.04
2022-11-28T15:11:58.656Z,11.05
2022-11-28T15:14:27.955Z,11.03
2022-11-28T15:17:02.566Z,11.03
2022-11-28T15:19:34.471Z,11.03
2022-11-28T15:22:01.047Z,11.01
2022-11-28T15:24:31.429Z,11.01
2022-11-28T15:27:23.037Z,11.01
2022-11-28T15:30:00.249Z,10.99
2022-11-28T15:32:30.821Z,10.98
2022-11-28T15:35:03.660Z,10.97
2022-11-28T15:37:34.602Z,10.96
2022-11-28T15:40:07.122Z,10.94
2022-11-28T15:42:35.893Z,10.94
2022-11-28T15:45:11.995Z,10.94
2022-11-28T15:47:38.873Z,10.91
2022-11-28T15:50:17.065Z,10.92
2022-11-28T15:53:16.684Z,10.89
2022-11-28T15:55:43.917Z,10.87
2022-11-28T15:58:23.333Z,10.86
2022-11-28T16:00:56.355Z,10.84
2022-11-28T16:03:26.130Z,10.82
2022-11-28T16:05:54.650Z,10.79
2022-11-28T16:08:28.378Z,10.79
2022-11-28T16:10:57.384Z,10.75
2022-11-28T16:13:24.885Z,10.74
2022-11-28T16:15:56.127Z,10.72
2022-11-28T16:18:25.496Z,10.70
2022-11-28T16:20:52.104Z,10.68
2022-11-28T16:23:25.707Z,10.67
2022-11-28T16:26:00.133Z,10.66
2022-11-28T16:28:32.848Z,10.65
2022-11-28T16:30:59.636Z,10.61
2022-11-28T16:33:37.044Z,10.60
2022-11-28T16:36:19.229Z,10.59
2022-11-28T16:38:48.164Z,10.58
2022-11-28T16:41:21.691Z,10.56
2022-11-28T16:43:52.646Z,10.54
2022-11-28T16:46:21.809Z,10.53
2022-11-28T16:48:55.390Z,10.52
2022-11-28T16:51:21.649Z,10.51
2022-11-28T16:53:57.398Z,10.52
2022-11-28T16:56:30.850Z,10.52
2022-11-28T16:59:11.349Z,10.52
2022-11-28T17:01:38.318Z,10.51
2022-11-28T17:04:04.926Z,10.51
2022-11-28T17:06:38.901Z,10.51
2022-11-28T17:09:07.168Z,10.51
2022-11-28T17:11:36.230Z,10.50
2022-11-28T17:14:10.152Z,10.48
2022-11-28T17:16:40.781Z,10.48
2022-11-28T17:19:07.461Z,10.45
2022-11-28T17:21:33.853Z,10.45
2022-11-28T17:24:01.157Z,10.44
2022-11-28T17:26:27.581Z,10.44
2022-11-28T17:28:54.163Z,10.42
2022-11-28T17:31:23.532Z,10.42
2022-11-28T17:33:50.537Z,10.41
2022-11-28T17:36:17.030Z,10.40
2022-11-28T17:38:43.485Z,10.40
2022-11-28T17:41:14.312Z,10.41
2022-11-28T17:43:41.078Z,10.39
2022-11-28T17:46:07.496Z,10.40
2022-11-28T17:48:33.896Z,10.40
2022-11-28T17:51:01.920Z,10.39
2022-11-28T17:53:28.228Z,10.40
2022-11-28T17:55:58.910Z,10.40
2022-11-28T17:58:26.289Z,10.41
2022-11-28T18:00:59.976Z,10.42
2022-11-28T18:03:27.892Z,10.42
2022-11-28T18:05:54.241Z,10.43
2022-11-28T18:08:22.373Z,10.43
2022-11-28T18:10:49.265Z,10.46
2022-11-28T18:13:17.325Z,10.46
2022-11-28T18:15:45.920Z,10.47
2022-11-28T18:18:12.446Z,10.47
2022-11-28T18:20:38.827Z,10.50
2022-11-28T18:23:05.309Z,10.51
2022-11-28T18:25:31.778Z,10.51
2022-11-28T18:27:58.086Z,10.52
2022-11-28T18:30:24.452Z,10.52
2022-11-28T18:32:50.798Z,10.53
2022-11-28T18:35:17.303Z,10.52
2022-11-28T18:37:43.678Z,10.54
2022-11-28T18:40:10.257Z,10.53
2022-11-28T18:42:36.704Z,10.54
2022-11-28T18:45:03.561Z,10.52
2022-11-28T18:47:30.297Z,10.52
2022-11-28T18:49:56.685Z,10.51
2022-11-28T18:52:23.035Z,10.50
2022-11-28T18:54:49.389Z,10.50
2022-11-28T18:57:15.828Z,10.50
2022-11-28T18:59:47.850Z,10.50
2022-11-28T19:02:18.082Z,10.51
2022-11-28T19:04:44.500Z,10.49
2022-11-28T19:07:11.099Z,10.50
2022-11-28T19:09:38.049Z,10.51
2022-11-28T19:12:04.687Z,10.50
2022-11-28T19:14:31.170Z,10.51
2022-11-28T19:16:57.568Z,10.50
2022-11-28T19:19:23.994Z,10.50
2022-11-28T19:21:50.489Z,10.50
2022-11-28T19:24:16.965Z,10.50
2022-11-28T19:26:43.465Z,10.51
2022-11-28T19:29:11.546Z,10.50
2022-11-28T19:31:41.419Z,10.52
2022-11-28T19:34:12.826Z,10.53
2022-11-28T19:36:44.744Z,10.51
2022-11-28T19:39:23.282Z,10.52
2022-11-28T19:41:51.405Z,10.49
2022-11-28T19:44:17.762Z,10.48
2022-11-28T19:46:44.286Z,10.48
2022-11-28T19:49:19.530Z,10.48
2022-11-28T19:51:47.080Z,10.48
2022-11-28T19:54:14.385Z,10.46
2022-11-28T19:56:40.841Z,10.45
2022-11-28T19:59:07.182Z,10.44
2022-11-28T20:01:33.631Z,10.43
2022-11-28T20:03:59.992Z,10.42
2022-11-28T20:06:29.354Z,10.43
2022-11-28T20:09:02.551Z,10.42
2022-11-28T20:11:33.859Z,10.43
2022-11-28T20:14:10.420Z,10.42
2022-11-28T20:16:37.581Z,10.43
2022-11-28T20:19:05.829Z,10.42
2022-11-28T20:21:32.912Z,10.42
2022-11-28T20:24:05.126Z,10.43
2022-11-28T20:26:35.832Z,10.43
2022-11-28T20:29:02.142Z,10.43
2022-11-28T20:31:33.642Z,10.44
2022-11-28T20:34:01.018Z,10.44
2022-11-28T20:36:29.651Z,10.45
2022-11-28T20:38:56.930Z,10.45
2022-11-28T20:41:25.315Z,10.46
2022-11-28T20:43:51.962Z,10.47
2022-11-28T20:46:30.291Z,10.47
2022-11-28T20:48:58.870Z,10.47
2022-11-28T20:51:26.626Z,10.48
2022-11-28T20:53:54.249Z,10.49
2022-11-28T20:56:23.042Z,10.49
2022-11-28T20:58:49.964Z,10.50
2022-11-28T21:01:22.027Z,10.51
2022-11-28T21:03:49.410Z,10.51
2022-11-28T21:06:16.503Z,10.49
2022-11-28T21:08:42.857Z,10.49
2022-11-28T21:11:43.523Z,10.50
2022-11-28T21:14:05.186Z,10.49
2022-11-28T21:16:33.298Z,10.48
2022-11-28T21:19:05.654Z,10.47
2022-11-28T21:21:33.565Z,10.46
2022-11-28T21:24:02.929Z,10.47
2022-11-28T21:26:30.800Z,10.46
2022-11-28T21:29:00.395Z,10.46
2022-11-28T21:31:29.488Z,10.46
2022-11-28T21:33:57.635Z,10.48
2022-11-28T21:36:25.446Z,10.46
2022-11-28T21:38:53.609Z,10.48
2022-11-28T21:41:21.105Z,10.47
2022-11-28T21:43:48.083Z,10.47
2022-11-28T21:46:14.782Z,10.48
2022-11-28T21:48:42.114Z,10.48
2022-11-28T21:51:15.977Z,10.50
2022-11-28T21:53:42.453Z,10.49
2022-11-28T21:56:09.346Z,10.49
2022-11-28T21:58:35.909Z,10.51
2022-11-28T22:01:06.421Z,10.51
2022-11-28T22:03:33.017Z,10.51
2022-11-28T22:06:11.878Z,10.52
2022-11-28T22:08:38.330Z,10.52
2022-11-28T22:11:08.501Z,10.52
2022-11-28T22:13:35.520Z,10.51
2022-11-28T22:16:01.867Z,10.52
2022-11-28T22:18:29.734Z,10.53
2022-11-28T22:21:06.475Z,10.53
2022-11-28T22:23:38.009Z,10.55
2022-11-28T22:26:05.657Z,10.54
2022-11-28T22:28:33.891Z,10.56
2022-11-28T22:31:06.607Z,10.56
2022-11-28T22:33:33.064Z,10.55
2022-11-28T22:36:05.233Z,10.56
2022-11-28T22:38:31.680Z,10.54
2022-11-28T22:40:58.147Z,10.54
2022-11-28T22:43:24.441Z,10.52
2022-11-28T22:46:09.795Z,10.54
2022-11-28T22:48:37.676Z,10.53
2022-11-28T22:51:08.768Z,10.54
2022-11-28T22:53:35.312Z,10.53
2022-11-28T22:56:06.283Z,10.54
2022-11-28T22:58:42.156Z,10.53
2022-11-28T23:01:20.493Z,10.52
2022-11-28T23:03:47.535Z,10.52
2022-11-28T23:06:16.528Z,10.53
2022-11-28T23:08:43.103Z,10.53
2022-11-28T23:11:18.237Z,10.54
2022-11-28T23:13:47.773Z,10.53
2022-11-28T23:16:16.455Z,10.55
2022-11-28T23:18:45.303Z,10.53
2022-11-28T23:21:13.776Z,10.55
2022-11-28T23:23:40.156Z,10.55
2022-11-28T23:26:09.709Z,10.57
2022-11-28T23:28:37.329Z,10.57
2022-11-28T23:31:25.870Z,10.59
2022-11-28T23:33:53.000Z,10.59
2022-11-28T23:36:22.772Z,10.60
2022-11-28T23:38:51.885Z,10.60
2022-11-28T23:41:18.751Z,10.60
2022-11-28T23:43:45.622Z,10.61
2022-11-28T23:46:14.304Z,10.61
2022-11-28T23:48:41.130Z,10.62
2022-11-28T23:51:07.658Z,10.61
2022-11-28T23:53:34.970Z,10.62
2022-11-28T23:56:06.792Z,10.62
2022-11-28T23:58:36.486Z,10.64
