createdAt,value
2023-01-10T00:00:43.624Z,13.50
2023-01-10T00:03:12.134Z,12.45
2023-01-10T00:05:40.452Z,10.02
2023-01-10T00:08:08.765Z,11.82
2023-01-10T00:10:36.343Z,10.80
2023-01-10T00:13:22.168Z,13.25
2023-01-10T00:15:51.273Z,9.93
2023-01-10T00:18:19.318Z,13.48
2023-01-10T00:20:49.385Z,11.48
2023-01-10T00:23:18.384Z,10.05
2023-01-10T00:25:46.129Z,10.60
2023-01-10T00:28:23.743Z,14.07
2023-01-10T00:31:00.970Z,11.48
2023-01-10T00:33:29.928Z,10.48
2023-01-10T00:35:57.658Z,12.95
2023-01-10T00:38:25.116Z,9.30
2023-01-10T00:40:52.456Z,11.35
2023-01-10T00:43:38.355Z,13.13
2023-01-10T00:46:05.830Z,8.95
2023-01-10T00:48:33.252Z,10.00
2023-01-10T00:51:00.614Z,9.90
2023-01-10T00:53:28.106Z,10.23
2023-01-10T00:55:55.673Z,13.18
2023-01-10T00:58:23.768Z,12.13
2023-01-10T01:00:51.222Z,14.73
2023-01-10T01:03:20.661Z,10.98
2023-01-10T01:05:49.049Z,11.50
2023-01-10T01:08:17.862Z,10.98
2023-01-10T01:10:46.127Z,14.05
2023-01-10T01:13:16.828Z,10.93
2023-01-10T01:15:44.829Z,10.93
2023-01-10T01:18:13.981Z,12.10
2023-01-10T01:20:42.151Z,9.20
2023-01-10T01:23:09.605Z,11.52
2023-01-10T01:25:36.954Z,11.93
2023-01-10T01:28:04.456Z,9.63
2023-01-10T01:30:32.013Z,17.00
2023-01-10T01:32:59.310Z,10.93
2023-01-10T01:35:26.832Z,7.80
2023-01-10T01:37:54.122Z,14.05
2023-01-10T01:40:23.005Z,8.50
2023-01-10T01:42:55.643Z,8.13
2023-01-10T01:45:23.005Z,6.65
2023-01-10T01:48:01.797Z,10.07
2023-01-10T01:50:50.433Z,11.18
2023-01-10T01:53:52.891Z,11.30
2023-01-10T01:56:27.926Z,9.55
2023-01-10T01:59:10.220Z,9.48
2023-01-10T02:01:40.823Z,10.35
2023-01-10T02:04:16.869Z,14.95
2023-01-10T02:06:47.505Z,15.27
2023-01-10T02:09:29.721Z,7.97
2023-01-10T02:11:57.171Z,8.77
2023-01-10T02:14:26.249Z,13.50
2023-01-10T02:16:53.599Z,14.85
2023-01-10T02:19:29.383Z,10.20
2023-01-10T02:22:30.353Z,14.20
2023-01-10T02:25:19.622Z,17.25
2023-01-10T02:28:16.184Z,5.82
2023-01-10T02:31:11.528Z,13.43
2023-01-10T02:36:17.917Z,11.93
2023-01-10T02:39:21.932Z,11.32
2023-01-10T02:42:02.516Z,9.48
2023-01-10T02:44:54.388Z,12.52
2023-01-10T02:47:21.716Z,14.80
2023-01-10T02:49:51.119Z,10.43
2023-01-10T02:58:04.287Z,10.38
2023-01-10T03:02:39.973Z,9.57
2023-01-10T03:05:32.514Z,15.25
2023-01-10T03:08:18.308Z,9.23
2023-01-10T03:10:52.934Z,13.73
2023-01-10T03:15:53.822Z,8.75
2023-01-10T03:18:27.200Z,14.82
2023-01-10T03:20:56.931Z,12.73
2023-01-10T03:23:25.524Z,16.33
2023-01-10T03:25:56.309Z,12.20
2023-01-10T03:28:31.954Z,15.25
2023-01-10T03:31:25.391Z,13.88
2023-01-10T03:33:52.685Z,13.52
2023-01-10T03:36:41.099Z,9.27
2023-01-10T03:39:22.462Z,6.70
2023-01-10T03:41:54.917Z,9.35
2023-01-10T03:44:45.638Z,12.07
2023-01-10T03:47:19.358Z,14.73
2023-01-10T03:49:50.452Z,16.67
2023-01-10T03:52:20.176Z,11.40
2023-01-10T03:54:47.919Z,12.88
2023-01-10T03:57:21.452Z,16.83
2023-01-10T03:59:52.483Z,13.48
2023-01-10T04:02:20.270Z,11.45
2023-01-10T04:04:47.587Z,8.63
2023-01-10T04:07:14.843Z,14.88
2023-01-10T04:09:42.092Z,12.75
2023-01-10T04:12:09.552Z,13.02
2023-01-10T04:14:36.867Z,10.48
2023-01-10T04:17:04.136Z,13.60
2023-01-10T04:19:31.406Z,13.48
2023-01-10T04:21:58.667Z,12.00
2023-01-10T04:24:26.125Z,11.15
2023-01-10T04:26:53.359Z,13.15
2023-01-10T04:29:20.638Z,15.48
2023-01-10T04:31:48.037Z,12.52
2023-01-10T04:34:15.510Z,9.00
2023-01-10T04:36:42.846Z,8.02
2023-01-10T04:39:10.090Z,15.50
2023-01-10T04:41:37.351Z,10.65
2023-01-10T04:44:05.534Z,13.73
2023-01-10T04:46:33.411Z,12.15
2023-01-10T04:49:01.072Z,13.50
2023-01-10T04:51:28.660Z,13.73
2023-01-10T04:53:56.133Z,14.95
2023-01-10T04:56:23.982Z,18.20
2023-01-10T04:58:53.848Z,12.73
2023-01-10T05:01:24.332Z,14.65
2023-01-10T05:03:53.422Z,11.25
2023-01-10T05:06:21.742Z,15.80
2023-01-10T05:08:49.514Z,16.85
2023-01-10T05:11:16.754Z,13.52
2023-01-10T05:13:44.028Z,13.80
2023-01-10T05:16:11.590Z,18.60
2023-01-10T05:18:41.835Z,10.07
2023-01-10T05:21:11.524Z,19.50
2023-01-10T05:23:39.550Z,17.95
2023-01-10T05:26:17.804Z,15.48
2023-01-10T05:28:45.931Z,16.05
2023-01-10T05:31:16.619Z,15.75
2023-01-10T05:33:45.750Z,12.15
2023-01-10T05:36:13.955Z,12.68
2023-01-10T05:38:41.578Z,20.40
2023-01-10T05:41:09.046Z,17.63
2023-01-10T05:43:36.425Z,13.07
2023-01-10T05:46:03.895Z,15.85
2023-01-10T05:48:31.221Z,15.18
2023-01-10T05:50:58.507Z,9.70
2023-01-10T05:53:25.809Z,16.15
2023-01-10T05:55:54.932Z,18.80
2023-01-10T05:58:22.861Z,22.40
2023-01-10T06:00:50.325Z,17.13
2023-01-10T06:03:17.913Z,15.75
2023-01-10T06:05:46.728Z,14.73
2023-01-10T06:08:15.790Z,19.25
2023-01-10T06:10:43.793Z,13.00
2023-01-10T06:13:12.163Z,19.08
2023-01-10T06:15:40.003Z,18.33
2023-01-10T06:18:11.832Z,14.07
2023-01-10T06:20:43.241Z,19.23
2023-01-10T06:23:10.626Z,20.75
2023-01-10T06:25:40.477Z,15.85
2023-01-10T06:28:09.921Z,15.40
2023-01-10T06:30:42.016Z,20.20
2023-01-10T06:33:10.718Z,18.23
2023-01-10T06:35:38.265Z,17.45
2023-01-10T06:38:05.484Z,18.67
2023-01-10T06:40:32.933Z,16.27
2023-01-10T06:43:00.362Z,15.02
2023-01-10T06:45:27.832Z,19.38
2023-01-10T06:47:55.214Z,21.58
2023-01-10T06:50:23.276Z,15.13
2023-01-10T06:53:02.208Z,19.88
2023-01-10T06:55:30.377Z,16.65
2023-01-10T06:58:02.970Z,17.98
2023-01-10T07:00:31.062Z,15.23
2023-01-10T07:02:59.700Z,14.57
2023-01-10T07:05:27.047Z,21.08
2023-01-10T07:07:54.333Z,16.77
2023-01-10T07:10:21.726Z,15.90
2023-01-10T07:12:49.023Z,16.38
2023-01-10T07:15:16.391Z,19.73
2023-01-10T07:17:43.683Z,18.25
2023-01-10T07:20:11.686Z,16.38
2023-01-10T07:22:39.073Z,15.98
2023-01-10T07:25:06.794Z,11.23
2023-01-10T07:27:34.441Z,21.92
2023-01-10T07:30:01.993Z,19.17
2023-01-10T07:32:29.320Z,29.13
2023-01-10T07:34:56.573Z,13.07
2023-01-10T07:37:23.884Z,19.45
2023-01-10T07:39:52.330Z,19.23
2023-01-10T07:42:19.642Z,24.02
2023-01-10T07:44:49.343Z,20.27
2023-01-10T07:47:16.846Z,25.40
2023-01-10T07:49:44.121Z,17.90
2023-01-10T07:52:11.456Z,24.08
2023-01-10T07:54:38.703Z,18.58
2023-01-10T07:57:06.024Z,26.48
2023-01-10T07:59:33.231Z,26.00
2023-01-10T08:02:00.491Z,21.88
2023-01-10T08:04:27.797Z,15.57
2023-01-10T08:06:55.395Z,25.73
2023-01-10T08:09:22.673Z,19.30
2023-01-10T08:11:50.025Z,26.88
2023-01-10T08:14:17.310Z,16.25
2023-01-10T08:16:44.633Z,22.98
2023-01-10T08:19:16.610Z,22.42
2023-01-10T08:21:44.246Z,24.77
2023-01-10T08:24:11.612Z,22.95
2023-01-10T08:26:38.868Z,13.48
2023-01-10T08:29:06.365Z,17.80
2023-01-10T08:31:33.711Z,22.52
2023-01-10T08:34:00.958Z,26.52
2023-01-10T08:36:30.069Z,16.38
2023-01-10T08:38:57.393Z,23.05
2023-01-10T08:41:24.883Z,17.83
2023-01-10T08:43:52.845Z,12.23
2023-01-10T08:46:20.389Z,17.65
2023-01-10T08:48:50.175Z,18.83
2023-01-10T08:51:17.500Z,18.75
2023-01-10T08:53:44.998Z,15.20
2023-01-10T08:56:12.434Z,17.15
2023-01-10T08:58:39.835Z,17.13
2023-01-10T09:01:08.957Z,13.07
2023-01-10T09:03:36.259Z,12.32
2023-01-10T09:06:03.683Z,18.10
2023-01-10T09:08:30.963Z,15.68
2023-01-10T09:11:00.476Z,13.07
2023-01-10T09:13:29.091Z,21.17
2023-01-10T09:15:56.994Z,11.82
2023-01-10T09:18:24.608Z,15.70
2023-01-10T09:20:52.357Z,16.98
2023-01-10T09:23:21.325Z,14.48
2023-01-10T09:25:51.412Z,9.48
2023-01-10T09:28:19.343Z,11.27
2023-01-10T09:30:47.413Z,13.02
2023-01-10T09:33:14.927Z,14.13
2023-01-10T09:35:43.420Z,15.18
2023-01-10T09:38:14.624Z,17.35
2023-01-10T09:41:11.561Z,14.70
2023-01-10T09:44:14.773Z,11.60
2023-01-10T09:46:56.891Z,14.10
2023-01-10T09:49:42.741Z,16.05
2023-01-10T09:52:27.864Z,14.23
2023-01-10T09:57:24.538Z,15.65
2023-01-10T09:59:53.955Z,15.70
2023-01-10T10:02:21.190Z,17.42
2023-01-10T10:05:33.831Z,18.55
2023-01-10T10:08:02.571Z,12.23
2023-01-10T10:10:39.931Z,17.77
2023-01-10T10:13:23.132Z,13.65
2023-01-10T10:16:21.690Z,16.88
2023-01-10T10:18:57.343Z,11.43
2023-01-10T10:21:40.118Z,12.18
2023-01-10T10:24:22.472Z,17.10
2023-01-10T10:26:52.625Z,18.50
2023-01-10T10:29:34.827Z,14.50
2023-01-10T10:32:08.876Z,13.73
2023-01-10T10:34:43.445Z,14.73
2023-01-10T10:37:19.415Z,13.60
2023-01-10T10:39:57.213Z,15.18
2023-01-10T10:42:34.961Z,14.57
2023-01-10T10:45:15.216Z,13.38
2023-01-10T10:47:49.948Z,18.75
2023-01-10T10:53:02.975Z,14.27
2023-01-10T10:55:34.330Z,15.55
2023-01-10T10:58:04.179Z,13.82
2023-01-10T11:00:31.806Z,13.45
2023-01-10T11:03:07.104Z,13.65
2023-01-10T11:05:41.074Z,14.23
2023-01-10T11:08:13.973Z,15.70
2023-01-10T11:10:44.210Z,11.50
2023-01-10T11:13:14.203Z,14.45
2023-01-10T11:15:47.394Z,12.73
2023-01-10T11:18:24.006Z,12.00
2023-01-10T11:20:58.002Z,11.70
2023-01-10T11:23:34.740Z,14.73
2023-01-10T11:26:02.710Z,10.23
2023-01-10T11:28:32.077Z,11.90
2023-01-10T11:31:00.710Z,12.50
2023-01-10T11:33:39.774Z,10.88
2023-01-10T11:36:14.135Z,13.05
2023-01-10T11:38:41.817Z,14.45
2023-01-10T11:41:18.313Z,10.73
2023-01-10T11:43:45.669Z,16.90
2023-01-10T11:46:21.064Z,11.02
2023-01-10T11:49:07.714Z,9.23
2023-01-10T11:51:45.637Z,11.60
2023-01-10T11:54:18.119Z,14.27
2023-01-10T11:57:17.867Z,16.17
2023-01-10T12:00:01.094Z,12.85
2023-01-10T12:02:35.069Z,11.95
2023-01-10T12:05:06.343Z,10.98
2023-01-10T12:07:56.200Z,20.13
2023-01-10T12:10:25.665Z,14.52
2023-01-10T12:13:14.742Z,13.32
2023-01-10T12:15:42.311Z,10.43
2023-01-10T12:18:12.013Z,13.30
2023-01-10T12:20:47.996Z,14.93
2023-01-10T12:23:21.894Z,11.88
2023-01-10T12:25:53.142Z,13.73
2023-01-10T12:28:27.204Z,13.10
2023-01-10T12:30:57.822Z,11.48
2023-01-10T12:33:33.810Z,11.05
2023-01-10T12:36:16.116Z,15.50
2023-01-10T12:39:07.760Z,13.90
2023-01-10T12:42:09.537Z,11.50
2023-01-10T12:44:42.876Z,11.95
2023-01-10T12:47:33.962Z,12.02
2023-01-10T12:50:22.318Z,14.05
2023-01-10T12:53:05.564Z,10.30
2023-01-10T12:55:42.980Z,9.63
2023-01-10T12:58:40.277Z,17.50
2023-01-10T13:01:10.795Z,17.95
2023-01-10T13:03:39.311Z,16.50
2023-01-10T13:06:06.556Z,11.68
2023-01-10T13:08:35.896Z,12.40
2023-01-10T13:11:04.748Z,11.25
2023-01-10T13:13:42.197Z,13.80
2023-01-10T13:16:33.763Z,12.98
2023-01-10T13:19:10.238Z,12.07
2023-01-10T13:21:39.830Z,13.65
2023-01-10T13:24:22.610Z,12.98
2023-01-10T13:35:17.121Z,12.18
2023-01-10T13:37:54.264Z,10.00
2023-01-10T13:40:27.817Z,11.50
2023-01-10T13:43:31.427Z,8.82
2023-01-10T13:46:17.109Z,10.40
2023-01-10T13:48:50.563Z,11.27
2023-01-10T13:51:22.267Z,11.52
2023-01-10T13:53:51.800Z,13.40
2023-01-10T13:56:40.734Z,7.97
2023-01-10T13:59:49.579Z,11.20
2023-01-10T14:02:31.359Z,10.40
2023-01-10T14:05:18.779Z,14.38
2023-01-10T14:07:48.972Z,9.63
2023-01-10T14:10:21.317Z,7.30
2023-01-10T14:12:52.652Z,13.65
2023-01-10T14:15:34.051Z,10.68
2023-01-10T14:18:16.148Z,11.35
2023-01-10T14:20:44.207Z,8.02
2023-01-10T14:23:23.071Z,8.57
2023-01-10T14:25:56.564Z,8.38
2023-01-10T14:28:26.042Z,13.57
2023-01-10T14:31:01.656Z,11.38
2023-01-10T14:33:30.058Z,8.20
2023-01-10T14:36:03.273Z,12.32
2023-01-10T14:38:33.940Z,14.93
2023-01-10T14:41:10.469Z,7.75
2023-01-10T14:43:43.332Z,13.27
2023-01-10T14:46:26.290Z,15.82
2023-01-10T14:48:55.354Z,11.23
2023-01-10T14:51:27.349Z,13.82
2023-01-10T14:54:01.462Z,11.05
2023-01-10T14:56:36.605Z,8.70
2023-01-10T14:59:39.774Z,14.45
2023-01-10T15:02:25.870Z,11.52
2023-01-10T15:05:09.565Z,11.73
2023-01-10T15:07:37.653Z,10.85
2023-01-10T15:10:20.768Z,12.80
2023-01-10T15:12:49.555Z,10.90
2023-01-10T15:15:23.115Z,8.63
2023-01-10T15:17:51.277Z,8.30
2023-01-10T15:20:20.770Z,12.43
2023-01-10T15:22:54.385Z,10.23
2023-01-10T15:25:22.629Z,11.98
2023-01-10T15:27:51.792Z,8.55
2023-01-10T15:30:25.340Z,11.15
2023-01-10T15:32:55.768Z,13.63
2023-01-10T15:35:35.420Z,6.68
2023-01-10T15:38:12.099Z,8.73
2023-01-10T15:40:40.907Z,12.32
2023-01-10T15:43:27.613Z,11.25
2023-01-10T15:45:56.547Z,10.20
2023-01-10T15:48:33.526Z,15.45
2023-01-10T15:51:04.236Z,13.18
2023-01-10T15:54:03.154Z,10.18
2023-01-10T15:56:39.264Z,8.80
2023-01-10T15:59:23.177Z,13.00
2023-01-10T16:02:01.111Z,12.93
2023-01-10T16:04:28.679Z,10.85
2023-01-10T16:07:22.786Z,9.75
2023-01-10T16:10:01.559Z,10.10
2023-01-10T16:12:56.607Z,10.02
2023-01-10T16:15:26.372Z,13.65
2023-01-10T16:17:54.229Z,13.23
2023-01-10T16:20:26.748Z,12.27
2023-01-10T16:22:55.642Z,15.05
2023-01-10T16:25:32.336Z,16.90
2023-01-10T16:28:00.208Z,10.40
2023-01-10T16:30:29.855Z,14.35
2023-01-10T16:32:58.433Z,11.63
2023-01-10T16:35:26.553Z,12.30
2023-01-10T16:37:58.035Z,11.13
2023-01-10T16:40:28.484Z,13.85
2023-01-10T16:43:14.822Z,10.50
2023-01-10T16:45:42.144Z,11.82
2023-01-10T16:48:09.556Z,9.20
2023-01-10T16:50:37.014Z,13.27
2023-01-10T16:53:06.310Z,17.05
2023-01-10T16:55:41.914Z,12.52
2023-01-10T16:58:11.363Z,10.25
2023-01-10T17:00:40.949Z,11.73
2023-01-10T17:03:18.507Z,12.63
2023-01-10T17:13:33.257Z,13.48
2023-01-10T17:16:00.023Z,14.90
2023-01-10T17:18:27.920Z,9.40
2023-01-10T17:20:56.342Z,12.48
2023-01-10T17:23:24.449Z,9.70
2023-01-10T17:26:01.980Z,9.27
2023-01-10T17:28:29.903Z,10.88
2023-01-10T17:30:57.993Z,5.57
2023-01-10T17:33:27.024Z,11.38
2023-01-10T17:35:56.251Z,12.48
2023-01-10T17:38:25.574Z,10.65
2023-01-10T17:40:53.494Z,6.03
2023-01-10T17:43:21.152Z,4.88
2023-01-10T17:45:51.117Z,7.30
2023-01-10T17:48:20.068Z,5.57
2023-01-10T17:50:48.840Z,5.43
2023-01-10T17:53:17.928Z,5.80
2023-01-10T17:55:47.061Z,9.85
2023-01-10T17:58:14.984Z,5.30
2023-01-10T18:00:42.513Z,3.60
2023-01-10T18:03:10.406Z,3.78
2023-01-10T18:05:39.747Z,5.38
2023-01-10T18:08:08.007Z,4.65
2023-01-10T18:10:35.431Z,6.22
2023-01-10T18:13:03.669Z,5.68
2023-01-10T18:15:31.087Z,4.53
2023-01-10T18:17:58.385Z,5.47
2023-01-10T18:20:27.659Z,3.75
2023-01-10T18:23:13.343Z,4.28
2023-01-10T18:25:40.684Z,3.90
2023-01-10T18:28:07.985Z,4.63
2023-01-10T18:30:35.244Z,4.97
2023-01-10T18:33:02.524Z,5.80
2023-01-10T18:35:30.228Z,3.45
2023-01-10T18:37:58.640Z,4.28
2023-01-10T18:40:26.164Z,5.18
2023-01-10T18:42:54.125Z,5.18
2023-01-10T18:45:22.565Z,3.40
2023-01-10T18:47:58.933Z,3.67
2023-01-10T18:50:26.769Z,4.47
2023-01-10T18:52:54.108Z,4.93
2023-01-10T18:55:21.450Z,2.55
2023-01-10T18:57:49.116Z,3.08
2023-01-10T19:00:16.829Z,3.28
2023-01-10T19:02:45.827Z,3.58
2023-01-10T19:05:14.217Z,5.07
2023-01-10T19:07:41.904Z,4.80
2023-01-10T19:10:10.181Z,4.32
2023-01-10T19:12:40.538Z,4.10
2023-01-10T19:15:09.397Z,3.83
2023-01-10T19:17:36.637Z,3.72
2023-01-10T19:20:04.211Z,4.05
2023-01-10T19:22:31.475Z,3.65
2023-01-10T19:24:58.817Z,2.75
2023-01-10T19:27:27.159Z,3.13
2023-01-10T19:29:54.430Z,4.68
2023-01-10T19:32:21.686Z,3.10
2023-01-10T19:34:49.025Z,2.15
2023-01-10T19:37:16.548Z,5.30
2023-01-10T19:39:43.791Z,5.18
2023-01-10T19:42:11.361Z,3.63
2023-01-10T19:44:38.654Z,3.78
2023-01-10T19:47:06.024Z,2.80
2023-01-10T19:49:36.064Z,3.40
2023-01-10T19:52:04.600Z,4.55
2023-01-10T19:54:31.863Z,5.68
2023-01-10T19:56:59.572Z,3.13
2023-01-10T19:59:27.964Z,5.30
2023-01-10T20:01:55.238Z,4.93
2023-01-10T20:04:22.683Z,4.53
2023-01-10T20:06:50.116Z,3.10
2023-01-10T20:09:17.441Z,3.38
2023-01-10T20:11:46.216Z,5.50
2023-01-10T20:14:16.776Z,2.47
2023-01-10T20:16:44.388Z,3.25
2023-01-10T20:19:12.283Z,1.35
2023-01-10T20:21:40.865Z,1.60
2023-01-10T20:24:17.125Z,1.90
2023-01-10T20:26:46.130Z,1.10
2023-01-10T20:29:14.217Z,1.35
2023-01-10T20:31:43.133Z,1.92
2023-01-10T20:34:10.401Z,1.13
2023-01-10T20:36:37.697Z,1.00
2023-01-10T20:39:05.334Z,1.20
2023-01-10T20:41:32.770Z,1.17
2023-01-10T20:44:00.176Z,0.63
2023-01-10T20:46:31.757Z,1.75
2023-01-10T20:49:02.258Z,0.90
2023-01-10T20:51:35.393Z,0.82
2023-01-10T20:54:04.879Z,1.63
2023-01-10T20:56:33.357Z,0.70
2023-01-10T20:59:09.991Z,0.80
2023-01-10T21:01:37.431Z,1.92
2023-01-10T21:04:06.509Z,0.80
2023-01-10T21:06:35.332Z,1.23
2023-01-10T21:09:03.373Z,2.33
2023-01-10T21:11:30.714Z,1.23
2023-01-10T21:13:58.047Z,1.48
2023-01-10T21:16:25.498Z,1.30
2023-01-10T21:18:53.055Z,1.83
2023-01-10T21:21:24.667Z,1.75
2023-01-10T21:23:54.796Z,0.90
2023-01-10T21:26:22.725Z,1.85
2023-01-10T21:28:50.085Z,0.90
2023-01-10T21:31:21.089Z,1.27
2023-01-10T21:33:49.391Z,0.90
2023-01-10T21:36:17.511Z,0.75
2023-01-10T21:38:45.094Z,1.10
2023-01-10T21:41:36.345Z,0.95
2023-01-10T21:44:04.763Z,0.82
2023-01-10T21:46:32.161Z,1.17
2023-01-10T21:49:01.090Z,2.60
2023-01-10T21:51:28.501Z,1.33
2023-01-10T21:53:55.877Z,2.40
2023-01-10T21:56:23.170Z,1.33
2023-01-10T21:58:50.539Z,1.20
2023-01-10T22:01:17.986Z,0.73
2023-01-10T22:03:46.021Z,1.55
2023-01-10T22:06:13.780Z,0.90
2023-01-10T22:08:41.158Z,1.75
2023-01-10T22:11:10.826Z,2.47
2023-01-10T22:13:38.879Z,2.55
2023-01-10T22:16:07.061Z,0.60
2023-01-10T22:18:34.737Z,0.63
2023-01-10T22:21:02.264Z,0.75
2023-01-10T22:23:30.820Z,0.77
2023-01-10T22:26:06.822Z,0.80
2023-01-10T22:28:34.564Z,1.38
2023-01-10T22:31:02.127Z,0.70
2023-01-10T22:33:31.415Z,0.70
2023-01-10T22:36:13.434Z,0.95
2023-01-10T22:38:41.577Z,0.63
2023-01-10T22:41:18.143Z,0.73
2023-01-10T22:43:46.036Z,3.30
2023-01-10T22:46:16.701Z,0.90
2023-01-10T22:48:44.157Z,1.90
2023-01-10T22:51:12.572Z,3.00
2023-01-10T22:53:39.866Z,0.77
2023-01-10T22:56:10.525Z,0.60
2023-01-10T22:58:38.258Z,0.60
2023-01-10T23:01:08.726Z,1.05
2023-01-10T23:03:36.209Z,1.05
2023-01-10T23:06:03.674Z,0.73
2023-01-10T23:08:31.041Z,0.55
2023-01-10T23:10:58.307Z,1.08
2023-01-10T23:13:25.862Z,0.68
2023-01-10T23:15:57.235Z,1.27
2023-01-10T23:18:25.998Z,0.60
2023-01-10T23:20:53.947Z,2.03
2023-01-10T23:23:21.635Z,2.05
2023-01-10T23:26:01.235Z,0.77
2023-01-10T23:29:02.154Z,0.93
2023-01-10T23:31:31.744Z,0.65
2023-01-10T23:33:59.140Z,0.70
2023-01-10T23:36:26.477Z,1.08
2023-01-10T23:38:53.771Z,0.60
2023-01-10T23:41:21.129Z,0.60
2023-01-10T23:43:50.148Z,1.02
2023-01-10T23:46:18.339Z,1.83
2023-01-10T23:48:46.487Z,0.82
2023-01-10T23:51:14.473Z,0.80
2023-01-10T23:53:41.747Z,3.03
2023-01-10T23:56:14.484Z,3.17
2023-01-10T23:58:42.149Z,1.98
