createdAt,value
2022-08-02T03:18:44.712Z,99077.00
2022-08-02T03:21:57.418Z,99072.44
2022-08-02T03:25:15.734Z,99071.28
2022-08-02T03:28:25.441Z,99072.63
2022-08-02T03:31:35.725Z,99069.78
2022-08-02T03:34:46.596Z,99061.72
2022-08-02T03:37:59.946Z,99051.28
2022-08-02T03:41:11.809Z,99052.88
2022-08-02T03:44:21.553Z,99052.88
2022-08-02T03:47:34.621Z,99054.69
2022-08-02T03:50:47.601Z,99060.66
2022-08-02T03:53:57.566Z,99060.56
2022-08-02T03:57:09.792Z,99058.06
2022-08-02T04:00:21.566Z,99058.25
2022-08-02T04:03:33.498Z,99058.59
2022-08-02T04:06:44.244Z,99053.41
2022-08-02T04:09:54.606Z,99050.91
2022-08-02T04:13:04.136Z,99057.00
2022-08-02T04:16:28.970Z,99063.59
2022-08-02T04:19:41.515Z,99054.84
2022-08-02T04:23:00.668Z,99058.25
2022-08-02T04:26:11.051Z,99066.09
2022-08-02T04:29:20.608Z,99070.75
2022-08-02T04:32:33.709Z,99072.53
2022-08-02T04:35:43.889Z,99073.41
2022-08-02T04:38:54.803Z,99078.59
2022-08-02T04:42:04.592Z,99081.28
2022-08-02T04:45:16.581Z,99076.81
2022-08-02T04:48:26.665Z,99083.97
2022-08-02T04:51:38.387Z,99084.16
2022-08-02T04:54:53.829Z,99085.28
2022-08-02T04:58:30.143Z,99093.53
2022-08-02T05:58:41.587Z,99090.19
2022-08-02T06:01:57.401Z,99097.03
2022-08-02T06:05:12.592Z,99083.13
2022-08-02T06:08:26.727Z,99089.47
2022-08-02T06:11:38.866Z,99085.34
2022-08-02T06:15:16.269Z,99092.03
2022-08-02T06:18:29.507Z,99083.22
2022-08-02T06:22:34.941Z,99084.16
2022-08-02T06:25:50.061Z,99091.00
2022-08-02T06:28:47.274Z,99090.88
2022-08-02T06:32:01.790Z,99084.59
2022-08-02T06:35:11.372Z,99082.41
2022-08-02T06:38:26.141Z,99090.75
2022-08-02T06:41:42.166Z,99091.47
2022-08-02T06:44:58.559Z,99090.94
2022-08-02T06:48:12.551Z,99094.56
2022-08-02T06:51:22.523Z,99093.03
2022-08-02T06:54:35.983Z,99092.16
2022-08-02T06:57:45.640Z,99093.75
2022-08-02T07:00:55.475Z,99077.06
2022-08-02T07:04:06.507Z,99077.53
2022-08-02T07:07:16.024Z,99072.91
2022-08-02T07:10:25.549Z,99067.78
2022-08-02T07:13:40.001Z,99063.38
2022-08-02T07:16:49.573Z,99061.25
2022-08-02T07:20:09.376Z,99061.97
2022-08-02T07:23:21.639Z,99069.44
2022-08-02T07:26:31.233Z,99070.72
2022-08-02T07:29:46.089Z,99068.56
2022-08-02T07:32:56.766Z,99055.13
2022-08-02T07:36:16.922Z,99060.84
2022-08-02T07:39:32.396Z,99046.66
2022-08-02T07:42:44.387Z,99042.53
2022-08-02T07:45:57.172Z,99038.53
2022-08-02T07:49:10.706Z,99048.63
2022-08-02T07:52:21.594Z,99048.81
2022-08-02T07:55:39.860Z,99060.63
2022-08-02T07:58:54.005Z,99055.72
2022-08-02T08:02:03.628Z,99053.50
2022-08-02T08:05:13.823Z,99044.28
2022-08-02T08:08:24.578Z,99033.44
2022-08-02T08:11:34.276Z,99043.56
2022-08-02T08:14:46.291Z,99038.56
2022-08-02T13:29:36.049Z,98851.25
2022-08-02T13:32:46.681Z,98847.88
2022-08-02T13:35:56.230Z,98858.47
2022-08-02T13:39:06.449Z,98856.91
2022-08-02T13:42:19.270Z,98850.09
2022-08-02T13:45:30.162Z,98847.72
2022-08-02T13:48:39.691Z,98835.34
2022-08-02T13:51:49.641Z,98827.94
2022-08-02T13:54:59.293Z,98831.19
2022-08-02T13:58:09.560Z,98839.09
2022-08-02T14:01:23.218Z,98820.78
2022-08-02T14:04:33.812Z,98827.16
2022-08-02T14:07:43.387Z,98820.31
2022-08-02T14:10:53.145Z,98820.50
2022-08-02T14:14:02.636Z,98816.22
2022-08-02T14:17:13.840Z,98808.66
2022-08-02T14:20:30.205Z,98815.56
2022-08-02T14:23:50.079Z,98806.88
2022-08-02T14:27:03.777Z,98802.00
2022-08-02T14:30:13.949Z,98800.97
2022-08-02T14:33:24.788Z,98795.94
2022-08-02T14:36:36.744Z,98795.16
2022-08-02T14:40:00.693Z,98800.13
2022-08-02T14:43:10.628Z,98789.97
2022-08-02T14:46:20.166Z,98793.91
2022-08-02T14:49:31.031Z,98788.75
2022-08-02T14:52:40.836Z,98782.66
2022-08-02T14:55:51.204Z,98779.78
2022-08-02T14:59:03.651Z,98779.63
2022-08-02T15:02:14.282Z,98778.84
2022-08-02T15:05:25.459Z,98784.72
2022-08-02T15:08:35.072Z,98788.03
2022-08-02T15:11:48.019Z,98787.94
2022-08-02T15:15:00.075Z,98787.78
2022-08-02T15:18:09.661Z,98784.13
2022-08-02T15:21:41.571Z,98783.63
2022-08-02T15:24:52.799Z,98775.97
2022-08-02T15:28:06.610Z,98781.28
2022-08-02T15:31:22.564Z,98781.28
2022-08-02T15:34:43.047Z,98775.66
2022-08-02T15:37:54.201Z,98771.19
2022-08-02T15:41:06.874Z,98774.06
2022-08-02T15:44:16.402Z,98776.59
2022-08-02T15:47:26.424Z,98769.28
2022-08-02T15:50:36.308Z,98769.31
2022-08-02T15:53:47.166Z,98760.59
2022-08-02T15:56:59.261Z,98760.63
2022-08-02T16:00:18.342Z,98765.28
2022-08-02T16:03:28.564Z,98771.91
2022-08-02T16:06:38.105Z,98764.19
2022-08-02T16:09:52.041Z,98765.88
2022-08-02T16:13:16.670Z,98763.03
2022-08-02T16:16:30.526Z,98763.00
2022-08-02T16:19:48.204Z,98766.06
2022-08-02T16:23:04.556Z,98762.75
2022-08-02T16:26:21.263Z,98762.09
2022-08-02T16:29:33.569Z,98762.31
2022-08-02T16:32:43.275Z,98756.31
2022-08-02T16:35:57.620Z,98757.34
2022-08-02T16:39:07.276Z,98761.03
2022-08-02T16:42:25.385Z,98759.34
2022-08-02T16:45:35.359Z,98757.69
2022-08-02T16:48:50.826Z,98758.72
2022-08-02T16:52:00.945Z,98756.13
2022-08-02T16:55:11.613Z,98757.09
2022-08-02T16:58:22.827Z,98750.06
2022-08-02T17:02:03.285Z,98752.75
2022-08-02T17:05:02.312Z,98755.34
2022-08-02T17:08:16.159Z,98753.44
2022-08-02T17:11:27.021Z,98756.91
2022-08-02T17:14:41.953Z,98748.81
2022-08-02T17:18:06.028Z,98751.50
2022-08-02T17:21:18.622Z,98750.81
2022-08-02T17:24:30.597Z,98758.03
2022-08-02T17:27:43.910Z,98752.03
2022-08-02T17:30:55.435Z,98756.53
2022-08-02T17:34:04.945Z,98756.63
2022-08-02T17:37:14.947Z,98762.03
2022-08-02T17:40:28.921Z,98755.91
2022-08-02T17:43:41.202Z,98751.59
2022-08-02T17:46:52.216Z,98758.69
2022-08-02T17:50:02.377Z,98765.81
2022-08-02T17:53:13.273Z,98760.53
2022-08-02T17:56:26.817Z,98756.97
2022-08-02T17:59:41.824Z,98763.09
2022-08-02T18:02:55.418Z,98763.91
2022-08-02T18:06:06.061Z,98758.56
2022-08-02T18:09:20.196Z,98763.75
2022-08-02T18:12:29.802Z,98769.84
2022-08-02T18:15:41.849Z,98774.06
2022-08-02T18:18:57.102Z,98770.41
2022-08-02T18:22:14.501Z,98771.19
2022-08-02T18:25:37.389Z,98764.06
2022-08-02T18:28:54.227Z,98765.63
2022-08-02T18:32:05.105Z,98762.84
2022-08-02T18:35:25.357Z,98773.28
2022-08-02T18:38:42.396Z,98781.81
2022-08-02T18:41:57.970Z,98778.09
2022-08-02T18:45:09.203Z,98774.44
2022-08-02T18:48:32.618Z,98778.59
2022-08-02T18:51:47.483Z,98774.94
2022-08-02T18:54:57.815Z,98777.38
2022-08-02T18:58:18.805Z,98774.50
2022-08-02T19:01:34.828Z,98780.34
2022-08-02T19:04:46.856Z,98777.63
2022-08-02T19:08:03.458Z,98780.03
2022-08-02T19:11:15.711Z,98781.59
2022-08-02T19:14:28.165Z,98783.06
2022-08-02T19:17:55.043Z,98791.63
2022-08-02T19:21:09.699Z,98792.13
2022-08-02T19:24:24.408Z,98785.69
2022-08-02T19:27:36.987Z,98794.06
2022-08-02T19:30:48.084Z,98794.72
2022-08-02T19:34:06.010Z,98795.53
2022-08-02T19:37:17.756Z,98799.91
2022-08-02T19:40:31.123Z,98798.91
2022-08-02T19:44:23.241Z,98801.13
2022-08-02T19:47:19.327Z,98810.03
2022-08-02T19:50:29.278Z,98809.69
2022-08-02T19:53:47.636Z,98809.38
2022-08-02T19:57:03.227Z,98817.00
2022-08-02T20:00:13.290Z,98810.00
2022-08-02T20:03:52.370Z,98819.31
2022-08-02T20:07:02.029Z,98822.47
2022-08-02T20:10:13.586Z,98822.06
2022-08-02T20:13:47.165Z,98824.88
2022-08-02T20:16:58.023Z,98815.63
2022-08-02T20:20:19.599Z,98817.16
2022-08-02T20:23:33.791Z,98815.84
2022-08-02T20:26:47.578Z,98819.69
2022-08-02T20:29:59.619Z,98808.59
2022-08-02T20:33:20.977Z,98814.13
2022-08-02T20:36:32.033Z,98815.50
2022-08-02T20:39:44.772Z,98808.66
2022-08-02T20:42:57.726Z,98813.13
2022-08-02T20:46:11.096Z,98822.31
2022-08-02T20:49:25.589Z,98817.34
2022-08-02T20:52:51.094Z,98820.38
2022-08-02T20:56:00.902Z,98824.38
2022-08-02T20:59:15.529Z,98824.56
2022-08-02T21:02:28.878Z,98830.06
2022-08-02T21:05:55.081Z,98835.81
2022-08-02T21:09:06.084Z,98826.56
2022-08-02T21:12:15.751Z,98831.56
2022-08-02T21:15:25.331Z,98834.78
2022-08-02T21:18:40.994Z,98830.75
2022-08-02T21:21:50.774Z,98832.19
2022-08-02T21:25:00.216Z,98833.63
